tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316f3362197533f4edca69d934c139bc4d04c833f5877c7de69be4259201e9cc,1,22,1,5,1510757214,Regular,c343ddc92ee05246a21ae3c15556ce487c663d97cd053dcf454dc70e03c13ca2
c678719e9b9e3ee0d1ec740364d3aa3eb670dbf7d633885b623cd02d473a9b4a,-1,25,1,5,1510757214,Regular,625d1dc1f5b6a9edbbda896a53b50543e72574a4b37d3fbde4504c92a41a21f2
45841096ca30784a9f237047d842740167e65c8674d648abded640c46e048eca,-1,3,1,5,1510757008,Regular,51c762a02d8c67e7be5a776a12052fe6938d7ed97d34b40e255808f0caf3eef1
b47a6d008aa0f8d2940d1df9c65fcf58364fb8f4f60b47cc325ad430a975d1ac,-1,14,1,5,1510726510,Regular,95de6ed6af5fc9aca224e01a708aa75ef9c65dd677ce8f06e6ede9ebae9ef77e
95de6ed6af5fc9aca224e01a708aa75ef9c65dd677ce8f06e6ede9ebae9ef77e,1,21,1,5,1510720556,Regular,b47a6d008aa0f8d2940d1df9c65fcf58364fb8f4f60b47cc325ad430a975d1ac
a972347181d846d2de7fdf431e417e2a7a5f93b6726c50dec55be7a2366eebe2,-1,0,1,5,1510677665,Regular,dee24346c577297918f4eab8cf17fd88808694e8c385e88dbf8c482b667d7a76
625d1dc1f5b6a9edbbda896a53b50543e72574a4b37d3fbde4504c92a41a21f2,1,2,1,5,1510670655,Regular,c678719e9b9e3ee0d1ec740364d3aa3eb670dbf7d633885b623cd02d473a9b4a
bc870bed5848758cf1970cb128e0f5b1f4bdaaa8b7ba66942f63ccdc8854f95c,-1,2,1,5,1510665989,Regular,2aa6bf3907eb834acaed7ac9a87c4de0e9d6412cedd226aa8dae3758a4a1e528
2aa6bf3907eb834acaed7ac9a87c4de0e9d6412cedd226aa8dae3758a4a1e528,1,17,1,5,1510660410,Regular,bc870bed5848758cf1970cb128e0f5b1f4bdaaa8b7ba66942f63ccdc8854f95c
f5c4e422fbe612188daaf1eff832cad907269957dbc5df3c2cc1db840da6c08b,-1,15,1,5,1510650706,Regular,ea951f9d14189ced6588364ecfccfd090b8a41ce3abffd07372993b1cc6a7432
dee24346c577297918f4eab8cf17fd88808694e8c385e88dbf8c482b667d7a76,1,24,1,5,1510650104,Regular,a972347181d846d2de7fdf431e417e2a7a5f93b6726c50dec55be7a2366eebe2
ea951f9d14189ced6588364ecfccfd090b8a41ce3abffd07372993b1cc6a7432,1,17,1,5,1510646370,Regular,f5c4e422fbe612188daaf1eff832cad907269957dbc5df3c2cc1db840da6c08b
8c80a70928bdd020a98094609ba8e848555e9bd8d075d3affe05a9fc103f89ee,-1,1,1,5,1510615960,Regular,05079cf23dfae276e78da1f08d9244298d4a7a19c62f010ae9c1705d66b7a612
05079cf23dfae276e78da1f08d9244298d4a7a19c62f010ae9c1705d66b7a612,1,9,1,5,1510608909,Regular,8c80a70928bdd020a98094609ba8e848555e9bd8d075d3affe05a9fc103f89ee
a631c9aa2d7d1a9ed804e673bb43311bf5dc53e9d1f0ead664c72d25f2b77258,-1,9,1,5,1510607942,Regular,a33ebe95c79f104f11d11f8204bbb479c6cd9d2a5a64072a746967012c4062df
60372989a1cdd718c2d2a36298008a36b8f79a500cf5e3d8169423f160a91112,-1,12,1,5,1510581742,Regular,3ee27fb2da5024db7f6246d6aa7fc1b358c2cc1d96a7b6c7c55558e13870435f
51c762a02d8c67e7be5a776a12052fe6938d7ed97d34b40e255808f0caf3eef1,1,6,1,5,1510580592,Regular,45841096ca30784a9f237047d842740167e65c8674d648abded640c46e048eca
db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb,1,2,1,5,1510573669,Regular,024b038dfd0036397133d36e99f8f0fdf7f80b184690cc1121bb9b1e47a4dc11
3ee27fb2da5024db7f6246d6aa7fc1b358c2cc1d96a7b6c7c55558e13870435f,1,39,1,5,1510573511,Regular,60372989a1cdd718c2d2a36298008a36b8f79a500cf5e3d8169423f160a91112
a33ebe95c79f104f11d11f8204bbb479c6cd9d2a5a64072a746967012c4062df,1,8,1,5,1510573372,Regular,a631c9aa2d7d1a9ed804e673bb43311bf5dc53e9d1f0ead664c72d25f2b77258
6244e33843d8be18e3211594e94b06619ecf1eba9818fa2ebca6f302c45b9b4b,-1,50,1,5,1510573163,Regular,84584a0b2ba36bb50d58315b3f08ce7e2619c98ef9f2b702e9ff9e31c7b1a87b
ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25,-1,41,1,5,1510573163,Regular,1397bbca8e0449398823954a015c487a959a5fad593d9137ee300c6702a0da0f
ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25,-1,52,1,5,1510573163,Regular,867cee9b5e2812ad962e300fb1f777e646a9aeca36efcbdea603de1b00dc011d
84584a0b2ba36bb50d58315b3f08ce7e2619c98ef9f2b702e9ff9e31c7b1a87b,1,31,1,5,1510571712,Regular,6244e33843d8be18e3211594e94b06619ecf1eba9818fa2ebca6f302c45b9b4b
1397bbca8e0449398823954a015c487a959a5fad593d9137ee300c6702a0da0f,1,42,1,5,1510571654,Regular,ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25
867cee9b5e2812ad962e300fb1f777e646a9aeca36efcbdea603de1b00dc011d,1,3,1,5,1510571143,Regular,ff18759e174034b56d69e37b8a82fa601d2e30ee72d624b2e76ba53ec991da25
b0b1c38323419f3ac0433679d85b77df5350769f84462014cae0fb09d40f0b0a,-1,26,1,5,1510569794,Regular,fc72f4e6087634c33ad7a95a9377de2e31925af18cd3f1ae66e2810875f8d7cf
ca8775838b0468101e372d83c110b4fa08a5584bc22c63f4c4302c28e4bd6a75,-1,46,1,5,1510569794,Regular,7eea590c202b6b27967c1e8e3af343f75588f22c0d02ee0cb82aa9eb06c47fd8
fa7b3a6ec4bef686d936f2dd7d056fa4551395fe769c7b4e57c90e7e025f6714,-1,17,1,5,1510569794,Regular,757e706ae65f828323a4deacbdf64db530b62d6f2f737d2c40fabd9ef3bc1dfd
5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2,-1,24,1,5,1510568897,Regular,b3945e1ca01194be5ec2856bf291d26c40bd5d98bf2b4a7f9f45da2c22f41461
5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2,-1,50,1,5,1510568897,Regular,03f7b53d0fe835c76513bb6e0873ffbaeb6e877b4ec2321ab15652c6dbe1f085
03f7b53d0fe835c76513bb6e0873ffbaeb6e877b4ec2321ab15652c6dbe1f085,1,15,1,5,1510568151,Regular,5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2
fc72f4e6087634c33ad7a95a9377de2e31925af18cd3f1ae66e2810875f8d7cf,1,23,1,5,1510568123,Regular,b0b1c38323419f3ac0433679d85b77df5350769f84462014cae0fb09d40f0b0a
7eea590c202b6b27967c1e8e3af343f75588f22c0d02ee0cb82aa9eb06c47fd8,1,41,1,5,1510567756,Regular,ca8775838b0468101e372d83c110b4fa08a5584bc22c63f4c4302c28e4bd6a75
b3945e1ca01194be5ec2856bf291d26c40bd5d98bf2b4a7f9f45da2c22f41461,1,21,1,5,1510567723,Regular,5e28e86d6f4ab62484358bf88b68dc8ea5e47f7a40c4f1127101310720d6e3b2
a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825,-1,25,1,5,1510567006,Regular,1d311e52f172e3510aec1ac3bf73892343e4bd40a4339358f6ef130c99077417
757e706ae65f828323a4deacbdf64db530b62d6f2f737d2c40fabd9ef3bc1dfd,1,12,1,5,1510566006,Regular,fa7b3a6ec4bef686d936f2dd7d056fa4551395fe769c7b4e57c90e7e025f6714
1d311e52f172e3510aec1ac3bf73892343e4bd40a4339358f6ef130c99077417,1,26,1,5,1510565880,Regular,a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825
56a13f1879683b0e2122f0141785e87a8760202a9dcda44710cc9148aa05c9de,-1,0,1,5,1510565880,Regular,3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe
4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19,-1,61,1,5,1510564365,Regular,b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8
b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a,-1,34,1,5,1510564365,Regular,5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8
ce822b941ab2eb38d0bec5d1852c5aeef755ad5a7dec79265c97c02217a7e272,-1,26,1,5,1510564365,Regular,2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5
2b5aa564112ab047f5039614ed41deb4bc5408389ea794d7c716cd7e600799b5,1,9,1,5,1510563231,Regular,ce822b941ab2eb38d0bec5d1852c5aeef755ad5a7dec79265c97c02217a7e272
b8e6ae9630ae0eac6760518ef076a42bca3407fcf98286c96d1e76ed81792ec8,1,21,1,5,1510563217,Regular,4b4f9c492d195a32bfbaa14383a231023306cd02718d2723929abf8728383d19
e8b85509b4025a2e9f5f27de991b126cb2c6fb925485b5941344026232b5c61d,-1,6,1,5,1510562262,Regular,6415719808f659933c251860fa9256d8daa0da14e06e6d36e447b7eb9fd2f728
6415719808f659933c251860fa9256d8daa0da14e06e6d36e447b7eb9fd2f728,1,32,1,5,1510550491,Regular,e8b85509b4025a2e9f5f27de991b126cb2c6fb925485b5941344026232b5c61d
5863a5c674cf20c34850c2858ffaa2defd28abb72d788dc83924e3f017494cf2,-1,16,1,5,1510549763,Regular,a5bc3089c1cbc1ff872b8bfdb236f5521c9be369554fc7edfe51484000fd5c92
da6faea80bae3506771b2426d84d2502aef90bc6ba2835cca08afa0b881d6746,-1,0,1,5,1510536883,Regular,d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15
a5bc3089c1cbc1ff872b8bfdb236f5521c9be369554fc7edfe51484000fd5c92,1,7,1,5,1510536245,Regular,5863a5c674cf20c34850c2858ffaa2defd28abb72d788dc83924e3f017494cf2
50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7,-1,12,1,5,1510536021,Regular,b2bd4dceb63cfd8d8529f257b3690edd908b1439d29a888f4080135a3900058e
50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7,-1,37,1,5,1510536021,Regular,770319ba5a44b5933e293b58d6e6169504a71c570b890c42ee0f3a1bbd36bab4
d6a20272b375d0a1132f57e485a272aa4963f48f28b9e5d0f1ecbaa4fd01ea15,1,33,1,5,1510536021,Regular,da6faea80bae3506771b2426d84d2502aef90bc6ba2835cca08afa0b881d6746
b2bd4dceb63cfd8d8529f257b3690edd908b1439d29a888f4080135a3900058e,1,18,1,5,1510533514,Regular,50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7
770319ba5a44b5933e293b58d6e6169504a71c570b890c42ee0f3a1bbd36bab4,1,7,1,5,1510533128,Regular,50099bff0cb81e0fba2f0201122276a5f4ed498eaacdfcd3150ec254e8d067b7
da1bc97b49c108f38e68cc159bd7fee9758c69c82d27947cc2f76ce602bf3788,-1,0,1,5,1510530505,Regular,539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3
78b1b3dd743b210626a1749c80828c79375704173dec3f8973475d190f48df7c,-1,6,1,5,1510519336,Regular,328df56427cde4ad9fbf6d09fa636e12d33f1a56cebd165b750bd23df402f493
328df56427cde4ad9fbf6d09fa636e12d33f1a56cebd165b750bd23df402f493,1,4,1,5,1510518768,Regular,78b1b3dd743b210626a1749c80828c79375704173dec3f8973475d190f48df7c
539d83e1031b0df1cbb417c71c5be46dc387eee79459a75ecea5a6a2487ec2a3,1,6,1,5,1510518247,Regular,da1bc97b49c108f38e68cc159bd7fee9758c69c82d27947cc2f76ce602bf3788
5d07ecdefcddfcc45f3eb4193dbe34bd3ac5036864c98e0ed522d56dd95362e8,1,7,1,5,1510518005,Regular,b0b97d6a3a0e69760d3467af983508ba7a5c05a41144f5b6a3da8b3db9d1f67a
57471b0dc7ab079e0dcf358e797035107a46e36edde0123ca9f989aed570414d,-1,7,1,5,1510515514,Regular,ceb73fe6b45fa54d8c22605945e22a6d0f5907ae581d9708a5fa31743dbd62cf
4449080b62c805ca11771ce2cfbf25ab5b80602e25fa9f447ac6e8ef93c15c8e,-1,0,1,5,1510514346,Regular,be1513e0cb4e9f5e20aa68e92af3beda1a8a22691524d01993c0e4de8ba57ce0
ceb73fe6b45fa54d8c22605945e22a6d0f5907ae581d9708a5fa31743dbd62cf,1,28,1,5,1510514346,Regular,57471b0dc7ab079e0dcf358e797035107a46e36edde0123ca9f989aed570414d
19168ef063612bed37d613945473bff9e69980c2965c4b23d8d33589c61d61da,-1,0,1,5,1510511825,Regular,a49de38c557b2d13dbe2d9d3e812658d7d00bd9d4b17d1e7751a50b3d42e302d
a49de38c557b2d13dbe2d9d3e812658d7d00bd9d4b17d1e7751a50b3d42e302d,1,11,1,5,1510507460,Regular,19168ef063612bed37d613945473bff9e69980c2965c4b23d8d33589c61d61da
71fead7c1e76412d45e2f3fe9539bca155449870f69fefe4465787e2c9ef41e1,-1,0,1,5,1510506631,Regular,0d7321f358eaba3baa213da57e436c9fba6a2ad5646a6a2c3c2f251365a8fd64
0d7321f358eaba3baa213da57e436c9fba6a2ad5646a6a2c3c2f251365a8fd64,1,13,1,5,1510503982,Regular,71fead7c1e76412d45e2f3fe9539bca155449870f69fefe4465787e2c9ef41e1
76095cf3c62e7104f66c45d6608090b0d79b58cce96f7238a9325c090ef301df,-1,15,1,5,1510500630,Regular,290e508be4a6ef968674eca82fc76738309435ed678ec0babfa25121db6391a3
ce688082c14781514dcc2361535bb605bf2605aae353c5c9512ef052e61c6c31,-1,17,1,5,1510494522,Regular,a8df06358bfcc2cfd7b8be4d1a91bbc39646625862f98da00b61187b6b864844
4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af,-1,14,1,5,1510493103,Regular,046884e0011c5bb5f6fee5c721e2e508992cfb81e3960c852266b768c736ca21
a8df06358bfcc2cfd7b8be4d1a91bbc39646625862f98da00b61187b6b864844,1,49,1,5,1510492375,Regular,ce688082c14781514dcc2361535bb605bf2605aae353c5c9512ef052e61c6c31
046884e0011c5bb5f6fee5c721e2e508992cfb81e3960c852266b768c736ca21,1,19,1,5,1510490477,Regular,4a9ec7d28373224f89b4228ce92a5f73447a264402769ebfecba8316b56fa5af
290e508be4a6ef968674eca82fc76738309435ed678ec0babfa25121db6391a3,1,21,1,5,1510486868,Regular,76095cf3c62e7104f66c45d6608090b0d79b58cce96f7238a9325c090ef301df
78d8040f5dc17ccf3f33b0410407c3fd85b56a3e294ec0b1645122c307286a0e,-1,0,1,5,1510479942,Regular,1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79
78d8040f5dc17ccf3f33b0410407c3fd85b56a3e294ec0b1645122c307286a0e,-1,33,1,5,1510479942,Regular,99c92adaeaf56d49712fa7743c4f85c8b17f4955db5808b3413175bd5ec0e1a7
5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3,-1,14,1,5,1510471967,Regular,8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972
be1513e0cb4e9f5e20aa68e92af3beda1a8a22691524d01993c0e4de8ba57ce0,1,20,1,5,1510471967,Regular,4449080b62c805ca11771ce2cfbf25ab5b80602e25fa9f447ac6e8ef93c15c8e
d2826120998376b09da184a561f1982ffd4b9357ee270c5d10bdaff95b5ac97a,-1,22,1,5,1510466339,Regular,28341864d277d463962fe158659c3335da60310a450fc5abf448d5464a3bc23b
28341864d277d463962fe158659c3335da60310a450fc5abf448d5464a3bc23b,1,21,1,5,1510465482,Regular,d2826120998376b09da184a561f1982ffd4b9357ee270c5d10bdaff95b5ac97a
a0be8b71a6c9aa94ed0bd4542b5dd9a763455d667a999f87a0f66d0d653fd81c,-1,7,1,5,1510465454,Regular,24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a
99c92adaeaf56d49712fa7743c4f85c8b17f4955db5808b3413175bd5ec0e1a7,1,1,1,5,1510465201,Regular,78d8040f5dc17ccf3f33b0410407c3fd85b56a3e294ec0b1645122c307286a0e
8dd85ab2eb3a0a16a256cbbfb03da8200896fa82ffcb818d45e8401005cd1972,1,26,1,5,1510464299,Regular,5e06dd5f3c8cc62836a3185a2f51ae319e1f387671527309af6d5c41291c43e3
24dc79791b7e104824531023b050d8f79c02b6e9f246cf9732ae997a7c108b3a,1,38,1,5,1510463991,Regular,a0be8b71a6c9aa94ed0bd4542b5dd9a763455d667a999f87a0f66d0d653fd81c
1c6246e5bd17e836be598463e27381484d92dbca904d88ca317232daa7208c79,1,40,1,5,1510463963,Regular,78d8040f5dc17ccf3f33b0410407c3fd85b56a3e294ec0b1645122c307286a0e
824a873c2abee4378196ae743b54867217e049f7960841be624068bfcea9b02d,-1,22,1,5,1510462432,Regular,8326990d767ea40195d3a3f371f9bd36889a0d366ec0131204d864dabbf4e9f7
490c53c64eaa7cb91bb89c760bd08ad299c2483b7993b2d73168a060651922d2,-1,3,1,5,1510461482,Regular,0a148de744491e913afd818f161f9096b468f7a5b6eb0e673b232bb4285079e4
cdb5978a8a5355b1cb26c03a821e31d84b0935251bf480b5cded4c62b44059fe,-1,19,1,5,1510460557,Regular,7a02fb10b63260056f2f14b7720979cd3cdc74219d4e7f2b716cdf18cc3cddcc
7a02fb10b63260056f2f14b7720979cd3cdc74219d4e7f2b716cdf18cc3cddcc,1,18,1,5,1510459812,Regular,cdb5978a8a5355b1cb26c03a821e31d84b0935251bf480b5cded4c62b44059fe
9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002,-1,9,1,5,1510458929,Regular,a0541adf3a000885c2d2fbfc50f1548342bd19fd328148ba84312ea3a2a727d5
9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002,-1,30,1,5,1510458929,Regular,bc3fe169b76d6960ac4f5bf6e01ddb2ce23714b2ae87de7ebea26945f36969df
8326990d767ea40195d3a3f371f9bd36889a0d366ec0131204d864dabbf4e9f7,1,2,1,5,1510456368,Regular,824a873c2abee4378196ae743b54867217e049f7960841be624068bfcea9b02d
0a148de744491e913afd818f161f9096b468f7a5b6eb0e673b232bb4285079e4,1,25,1,5,1510451946,Regular,490c53c64eaa7cb91bb89c760bd08ad299c2483b7993b2d73168a060651922d2
beadad9675a3325cd5e77db32454be6d9a8132602980a20f4fdcfbe928dd7002,-1,10,1,5,1510437109,Regular,a759a336e4579e7a3acfeebd7b10b6ebe296b4d25df84a2d805d0131a6b5c12e
c398e27d17f6880e67e7f417c795118806e71b7f2f734cb2168bd4a5b9c9ea6b,-1,12,1,5,1510437109,Regular,bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8
a6bc1faac45f855fa82bf7389b22981dbfb93ae4b7b214a349216ddb64381918,-1,15,1,5,1510435408,Regular,23607196707ea6672db32663a505bca7954bba26c7d8ede9888c0adc7455a20f
a759a336e4579e7a3acfeebd7b10b6ebe296b4d25df84a2d805d0131a6b5c12e,1,28,1,5,1510435408,Regular,beadad9675a3325cd5e77db32454be6d9a8132602980a20f4fdcfbe928dd7002
23607196707ea6672db32663a505bca7954bba26c7d8ede9888c0adc7455a20f,1,10,1,5,1510435100,Regular,a6bc1faac45f855fa82bf7389b22981dbfb93ae4b7b214a349216ddb64381918
a0541adf3a000885c2d2fbfc50f1548342bd19fd328148ba84312ea3a2a727d5,1,30,1,5,1510429304,Regular,9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002
a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029,-1,52,1,5,1510424137,Regular,df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724
a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029,-1,29,1,5,1510424137,Regular,ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b
bd52d03fc64e0f1b5e86a834d28f6b8f7065baf03a62c8c981c2a214c49f19c8,1,38,1,5,1510422867,Regular,c398e27d17f6880e67e7f417c795118806e71b7f2f734cb2168bd4a5b9c9ea6b
ab10f0f45d81c2dc9f4702e0a0d7356743adf05741040e1c3e78bc0583f6410b,1,30,1,5,1510422364,Regular,a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029
df240035fe2aa4e5e4ca2e149d311df1570b5592d42dbd96ccb24dd792aff724,1,4,1,5,1510422188,Regular,a3749cca2e7704abee083e58ea78a26b42e27707de5b218f1f9f29c1235c5029
25e6c74f52ee8eae03ba211d01c092eee689fc038653a81b067d4499dfb3864b,-1,39,1,5,1510418798,Regular,031d3b87648c2250e9102e1b7da91a697ae3971b4e43d69be386f7eae31fadbb
685ce6bbdd6df29049239761b666efc142b4f51071d65ee9cbac82f36cda8402,-1,7,1,5,1510418798,Regular,e549bfe3279d006e7b5855fd22cd5c3c64e38a8e9f21c6b5c42ec8cb8f6591cc
7aa99a5cc51c5c3f0242e88987ed577f3d74bd1ba65c18510d70344b17598188,-1,3,1,5,1510418583,Regular,53b08d88fd3954c3dc55e9fa6ec4490ae26c6454c1d70dce771b11d81b979e6c
53b08d88fd3954c3dc55e9fa6ec4490ae26c6454c1d70dce771b11d81b979e6c,1,3,1,5,1510417187,Regular,7aa99a5cc51c5c3f0242e88987ed577f3d74bd1ba65c18510d70344b17598188
9ce04d8e89900c6eb23b31d8d95433479e0224fec1afb61666748871a3f967f5,-1,17,1,5,1510417187,Regular,088058d978bf64b12bdba6f5a4edb83a4197a038ec6bb4c95ffb2d0f25e06ca3
088058d978bf64b12bdba6f5a4edb83a4197a038ec6bb4c95ffb2d0f25e06ca3,1,10,1,5,1510416775,Regular,9ce04d8e89900c6eb23b31d8d95433479e0224fec1afb61666748871a3f967f5
64516e20d04818d035a1df2917d65bb6a6915dcbf4563dc31f53b2da2dfb9506,-1,6,1,5,1510414663,Regular,2e4c26496d637a7484b9a7d4dba7a2b81037a2b61ac6a9894aa3e4f1666c3962
64516e20d04818d035a1df2917d65bb6a6915dcbf4563dc31f53b2da2dfb9506,-1,17,1,5,1510414663,Regular,61dd269896ad1e84acd7b23097fb32446276f466ad7e403c4d2006aaaea16ca9
2e4c26496d637a7484b9a7d4dba7a2b81037a2b61ac6a9894aa3e4f1666c3962,1,31,1,5,1510410682,Regular,64516e20d04818d035a1df2917d65bb6a6915dcbf4563dc31f53b2da2dfb9506
2a8ffb5bcb126f1381749c9f0555fa8d7906ae3160a0f99799d8aaf9614b959a,-1,22,1,5,1510407785,Regular,08b98769e0e25dbb89f231bb48d434f74a20c16ff53b6dbe31806c6cd020662c
61dd269896ad1e84acd7b23097fb32446276f466ad7e403c4d2006aaaea16ca9,1,38,1,5,1510407785,Regular,64516e20d04818d035a1df2917d65bb6a6915dcbf4563dc31f53b2da2dfb9506
7c2a70c14ae4fd82cd41644141e309d7509bef6615389ec70bfe2a78bc996e1d,-1,0,1,5,1510407504,Regular,1379202a56b1e57289aba4835e29702c438ebd61673ce40a6d75eb5b42921b12
bc3fe169b76d6960ac4f5bf6e01ddb2ce23714b2ae87de7ebea26945f36969df,1,12,1,5,1510406875,Regular,9a284204696148fe17707f3e0e51ce6cc57cabdf3f828ef220d062afa479a002
08b98769e0e25dbb89f231bb48d434f74a20c16ff53b6dbe31806c6cd020662c,1,26,1,5,1510406847,Regular,2a8ffb5bcb126f1381749c9f0555fa8d7906ae3160a0f99799d8aaf9614b959a
1379202a56b1e57289aba4835e29702c438ebd61673ce40a6d75eb5b42921b12,1,11,1,5,1510404256,Regular,7c2a70c14ae4fd82cd41644141e309d7509bef6615389ec70bfe2a78bc996e1d
2dd0412457e6685b81971e572a409b18d0fbfb135f8bdc34e7378cef9211663e,-1,2,1,5,1510403626,Regular,a2f9c9a35ef34565d8aa7f361e63a295903392cc36e65c01c2c957c0a6685e94
c1b18f94a67cff6da4c7722b9c0c77f149741cfc2ae265cdb3e5da4d2b6536a9,-1,16,1,5,1510388843,Regular,3dc2b924a1bc02f2e53c6f502b2483a8cfa153f26b37cf2942738cd12032cc23
3dc2b924a1bc02f2e53c6f502b2483a8cfa153f26b37cf2942738cd12032cc23,1,16,1,5,1510387944,Regular,c1b18f94a67cff6da4c7722b9c0c77f149741cfc2ae265cdb3e5da4d2b6536a9
5fef68fa7cc3cd5329d806ebc3cf6165aa9d80c779423f22b6c678ecaeb99da0,-1,0,1,5,1510375820,Regular,6678e5369ed4dc1e093a3f545e21813dd3ceaa2d5cc3b6a3c4f4976748e1f15a
2d92cac01d0df1b85edc60420c4dd910f6110d11ee1b737168052ffc1d54c73b,-1,5,1,5,1510372061,Regular,1d0bc45d515568b203ba3ca740ff73f43aea5107c8618a9a9025f1a3a533452d
1d0bc45d515568b203ba3ca740ff73f43aea5107c8618a9a9025f1a3a533452d,1,5,1,5,1510371216,Regular,2d92cac01d0df1b85edc60420c4dd910f6110d11ee1b737168052ffc1d54c73b
21b3d30fa0114f3b5ed4942338053ede30e8c060d0e4b964005b97c6339cf87e,-1,12,1,5,1510370448,Regular,f8f4cf0684792b293f2281a2350cce81415214a316ef6190c752e19c7f6fce48
f8f4cf0684792b293f2281a2350cce81415214a316ef6190c752e19c7f6fce48,1,14,1,5,1510367049,Regular,21b3d30fa0114f3b5ed4942338053ede30e8c060d0e4b964005b97c6339cf87e
6678e5369ed4dc1e093a3f545e21813dd3ceaa2d5cc3b6a3c4f4976748e1f15a,1,24,1,5,1510366802,Regular,5fef68fa7cc3cd5329d806ebc3cf6165aa9d80c779423f22b6c678ecaeb99da0
e549bfe3279d006e7b5855fd22cd5c3c64e38a8e9f21c6b5c42ec8cb8f6591cc,1,6,1,5,1510360608,Regular,685ce6bbdd6df29049239761b666efc142b4f51071d65ee9cbac82f36cda8402
fc6153eb28313cee63b2123c109531710b6cd283d146ea0f262d30512e1b3376,-1,26,1,5,1510348560,Regular,2610d494e5e37d14cb2551ae348ec5b8263286fceac1114c971717e3e134308a
87020dba502b93e28bfaeffbd0c7024df0ac431d898864eb08d7270c1c4aa314,-1,16,1,5,1510342083,Regular,aaa01f23e27066b8bf34475e53e7afe1c5df973d80d74239e921f11de9486e89
c823230664ade64d51af556fb74969cdf7fe50fd863e884df1f2c26922ee7005,-1,42,1,5,1510340273,Regular,e6a8b9879784ac96d25e62d261c6bc10558473d3d194c70f61c5873a7c2f5986
2610d494e5e37d14cb2551ae348ec5b8263286fceac1114c971717e3e134308a,1,6,1,5,1510339633,Regular,fc6153eb28313cee63b2123c109531710b6cd283d146ea0f262d30512e1b3376
affb4908a60122904f9460410bad336b2c89a27a9a3560f8f5e6f2756b2d47e8,-1,19,1,5,1510339409,Regular,efae8638350a71dff4b66217900f11de95ac2a8df689bdd992b19d29ac927141
3aec60ea1e79c4382a2a37be8ada3784d1d394913f6320574a6adae676e8a9fe,1,9,1,5,1510337844,Regular,56a13f1879683b0e2122f0141785e87a8760202a9dcda44710cc9148aa05c9de
efae8638350a71dff4b66217900f11de95ac2a8df689bdd992b19d29ac927141,1,51,1,5,1510337739,Regular,affb4908a60122904f9460410bad336b2c89a27a9a3560f8f5e6f2756b2d47e8
aaa01f23e27066b8bf34475e53e7afe1c5df973d80d74239e921f11de9486e89,1,17,1,5,1510337710,Regular,87020dba502b93e28bfaeffbd0c7024df0ac431d898864eb08d7270c1c4aa314
