tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd6761d9815476ba9e63565e8155c53402e4970a23e95ab4095b8cb8e843bb3,-1,0,1,4.77300144,1473941912,Regular,8f5f3a2fbd1525948c549751fd888bd34fd262cb30ecfc0e30839c1578d1df37
9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08,1,1,1,4.8326967,1473941912,Regular,c9a82a0c1f995a70fee09934fdc7941793c7ea6d85fc09c6d5fd8777900ec2eb
9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08,-1,0,1,3.09195454,1473941912,Regular,20a2d758360df2a40695acf0dbe96f5fbdbac2958d8f52b293b1c029a5fedd38
9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08,-1,1,1,5.09076045,1473941912,Regular,f9c861fab77071a9d7e7eab197924909a5977397862b10f54837ce234e47ed3f
9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08,-1,2,1,7.11396755,1473941912,Regular,a25a7a93e17cd684b1c8c8cd52d9d18e5b2c6e9aca9b3ab4077319bb618f7067
a15b73f37997b145db7dc0465eef5d14cb8a2f15baf22b08d5309ae5c9125b54,1,0,1,16.4716933,1473941912,Regular,bcfe94f1d5b1b906f1fc48da878d26c30b9a4337657441fcbf691b97bbd5635e
e8c2b4e882cce3100760910776633783d8329ca41c866948e238690c64614ec9,-1,0,1,14.28132426,1473941912,Regular,674220dcd37f147da4ae89805b0bca7a82dd82221f59c37fb368c71038116a1e
e8c2b4e882cce3100760910776633783d8329ca41c866948e238690c64614ec9,1,0,1,13.77342796,1473941912,Regular,f5aa75e05279d7c05cae7bc5ba54b656795680cf348a679e62e50b9a4eeeed76
f41ed4b98864ecd693441ef5a790aa43a4937f2a7cd7edad15253aad482ca91b,-1,0,1,4.96991063,1473941912,Regular,7c3460b6995f41522884f570f91622efd641f5291ff185ea168030ea4b6a6b20
f41ed4b98864ecd693441ef5a790aa43a4937f2a7cd7edad15253aad482ca91b,1,0,1,2.98543746,1473941912,Regular,cd505338a6314b0dc8d2ebb0fb5502819da73dcc95c127f846953b035b85481b
fb8c1140936139b8b6f84bc900e48ac53a7b02d1acc8bae3e6114b70934bb1f0,-1,0,1,10.3943498,1473941912,Regular,cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca
fb8c1140936139b8b6f84bc900e48ac53a7b02d1acc8bae3e6114b70934bb1f0,1,1,1,8.40127141,1473941912,Regular,68503cf192cce24b87e496cf2a74ace2ca915b5f7abec0a0dde792569277ce89
20a2d758360df2a40695acf0dbe96f5fbdbac2958d8f52b293b1c029a5fedd38,-1,0,1,8.10059708,1473939423,Regular,ab7ed934d7215085b6bf37888396727c6851a920208039c799c359253ae91feb
20a2d758360df2a40695acf0dbe96f5fbdbac2958d8f52b293b1c029a5fedd38,1,0,1,3.09195454,1473939423,Regular,9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08
674220dcd37f147da4ae89805b0bca7a82dd82221f59c37fb368c71038116a1e,-1,0,1,15.9566391,1473939423,Regular,4cd606aaa18c4cf53b3d6d73bd56f29a5d9fbbcbab9398e086529fa755e54017
674220dcd37f147da4ae89805b0bca7a82dd82221f59c37fb368c71038116a1e,1,0,1,14.28132426,1473939423,Regular,e8c2b4e882cce3100760910776633783d8329ca41c866948e238690c64614ec9
7c3460b6995f41522884f570f91622efd641f5291ff185ea168030ea4b6a6b20,-1,0,1,5.96108209,1473939423,Regular,b590d068838e56c3858415cfea5ca4b60d90ed95616cbac37752c28512c16f4e
7c3460b6995f41522884f570f91622efd641f5291ff185ea168030ea4b6a6b20,1,1,1,4.96991063,1473939423,Regular,f41ed4b98864ecd693441ef5a790aa43a4937f2a7cd7edad15253aad482ca91b
8f5f3a2fbd1525948c549751fd888bd34fd262cb30ecfc0e30839c1578d1df37,1,0,1,4.77300144,1473939423,Regular,7cd6761d9815476ba9e63565e8155c53402e4970a23e95ab4095b8cb8e843bb3
8f5f3a2fbd1525948c549751fd888bd34fd262cb30ecfc0e30839c1578d1df37,-1,0,1,6.76196395,1473939423,Regular,9f9ecb01c127f6ad604ec44d081ce7421ef083feb915f91624b456010ff225eb
f9c861fab77071a9d7e7eab197924909a5977397862b10f54837ce234e47ed3f,1,1,1,5.09076045,1473939423,Regular,9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08
f9c861fab77071a9d7e7eab197924909a5977397862b10f54837ce234e47ed3f,-1,0,1,5.68797068,1473939423,Regular,ab62f8c5f76474c286f69b3277dd55033e828c1207d124a1e6116de0b5860b84
a25a7a93e17cd684b1c8c8cd52d9d18e5b2c6e9aca9b3ab4077319bb618f7067,-1,0,1,8.12682266,1473939170,Regular,a7a87ff3fa377f6e74d59e1b70e76824064310636e89b2bcb42c4fb77ae3e2ea
a25a7a93e17cd684b1c8c8cd52d9d18e5b2c6e9aca9b3ab4077319bb618f7067,1,1,1,7.11396755,1473939170,Regular,9686447adc350388ae2e8522f5cb15fdeb229a3177b90ea7d5bcea8bd9b98e08
cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca,-1,0,1,11.42012204,1473939170,Regular,9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1
cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca,1,0,1,10.3943498,1473939170,Regular,fb8c1140936139b8b6f84bc900e48ac53a7b02d1acc8bae3e6114b70934bb1f0
cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca,-1,4,1,10.76564634,1473939170,Regular,023e95b16f60354b3e17406a742ee60b5e8f16402f0feca9bf322b28257271e6
cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca,-1,2,1,10.16857989,1473939170,Regular,72db8a28ae2b96016a6a56a03378ef99073f59207810e9afc7a275c13a7078d2
cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca,-1,1,1,11.07062555,1473939170,Regular,04c5c6c38a2bf6a649c00f2e2c1bc655b1722f8473c5cd76b1eed4c9eee01fcb
4cd606aaa18c4cf53b3d6d73bd56f29a5d9fbbcbab9398e086529fa755e54017,1,1,1,15.9566391,1473938892,Regular,674220dcd37f147da4ae89805b0bca7a82dd82221f59c37fb368c71038116a1e
ab62f8c5f76474c286f69b3277dd55033e828c1207d124a1e6116de0b5860b84,-1,0,1,6.18179338,1473938892,Regular,a2ffddfabca17c41ab9fbbaa2b394ea78ca15772aae7fff7c0c45a4770902d30
ab62f8c5f76474c286f69b3277dd55033e828c1207d124a1e6116de0b5860b84,1,0,1,5.68797068,1473938892,Regular,f9c861fab77071a9d7e7eab197924909a5977397862b10f54837ce234e47ed3f
b590d068838e56c3858415cfea5ca4b60d90ed95616cbac37752c28512c16f4e,1,0,1,5.96108209,1473938892,Regular,7c3460b6995f41522884f570f91622efd641f5291ff185ea168030ea4b6a6b20
b590d068838e56c3858415cfea5ca4b60d90ed95616cbac37752c28512c16f4e,-1,0,1,15.94796424,1473938892,Regular,393c352cff251956f28f48e0a3b6c55a4610abb11c19b39faec261ee5f814f3c
023e95b16f60354b3e17406a742ee60b5e8f16402f0feca9bf322b28257271e6,-1,0,1,11.87634865,1473937125,Regular,8d4698b0fdf19218abd485a6f38000ad0eb082bab7d54b8a89da33b68ab4f567
023e95b16f60354b3e17406a742ee60b5e8f16402f0feca9bf322b28257271e6,1,1,1,10.76564634,1473937125,Regular,cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca
04c5c6c38a2bf6a649c00f2e2c1bc655b1722f8473c5cd76b1eed4c9eee01fcb,1,1,1,11.07062555,1473937125,Regular,cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca
04c5c6c38a2bf6a649c00f2e2c1bc655b1722f8473c5cd76b1eed4c9eee01fcb,-1,0,1,12.08064967,1473937125,Regular,4188e370c20f9d862e1e005127da6e7a90ba217f8b83334f2e9c8b53c6b88d25
393c352cff251956f28f48e0a3b6c55a4610abb11c19b39faec261ee5f814f3c,-1,0,1,16.43281916,1473937125,Regular,a5f2f45581be49a887e3679656baff4dac78389800774c883f0fa81381fdd072
393c352cff251956f28f48e0a3b6c55a4610abb11c19b39faec261ee5f814f3c,1,0,1,15.94796424,1473937125,Regular,b590d068838e56c3858415cfea5ca4b60d90ed95616cbac37752c28512c16f4e
72db8a28ae2b96016a6a56a03378ef99073f59207810e9afc7a275c13a7078d2,1,1,1,10.16857989,1473937125,Regular,cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca
72db8a28ae2b96016a6a56a03378ef99073f59207810e9afc7a275c13a7078d2,-1,0,1,10.71338742,1473937125,Regular,9c22365e6bead30fe8608d756cd909e07382e8a1054823739ba9ce6c2a13621e
9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1,1,0,1,11.42012204,1473937125,Regular,cf3e6abe57ed03024c144305f8fa5e9b9c4afc37df4763710ac37f272cc882ca
9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1,-1,0,1,10.93287749,1473937125,Regular,33bb400125588f587194775f2407958f65be472252dac3283fb50b873cfc522d
9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1,-1,1,1,8.81949128,1473937125,Regular,15261c3c6e48f62f15e842ff63dcb387c8c476d9432e76f99245acd731078e36
9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1,-1,2,1,11.66674897,1473937125,Regular,754f563a14a35a0d16b780a831e21a5f5b4cde02dd57b01bb72f2daf0c24ab5a
a2ffddfabca17c41ab9fbbaa2b394ea78ca15772aae7fff7c0c45a4770902d30,1,1,1,6.18179338,1473937125,Regular,ab62f8c5f76474c286f69b3277dd55033e828c1207d124a1e6116de0b5860b84
a2ffddfabca17c41ab9fbbaa2b394ea78ca15772aae7fff7c0c45a4770902d30,-1,0,1,7.16591388,1473937125,Regular,2bee1ae55de05cd7d0a90629b503be986ea107aa332c1060bfa942868b2c3ddc
15261c3c6e48f62f15e842ff63dcb387c8c476d9432e76f99245acd731078e36,-1,0,1,13.86046511,1473936805,Regular,1b5cdf4492c75c58bc75d7796c23871d8d292117c0e551d2adc3f0fedf55994d
15261c3c6e48f62f15e842ff63dcb387c8c476d9432e76f99245acd731078e36,1,1,1,8.81949128,1473936805,Regular,9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1
2bee1ae55de05cd7d0a90629b503be986ea107aa332c1060bfa942868b2c3ddc,1,1,1,7.16591388,1473936805,Regular,a2ffddfabca17c41ab9fbbaa2b394ea78ca15772aae7fff7c0c45a4770902d30
33bb400125588f587194775f2407958f65be472252dac3283fb50b873cfc522d,1,0,1,10.93287749,1473936805,Regular,9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1
33bb400125588f587194775f2407958f65be472252dac3283fb50b873cfc522d,-1,0,1,11.92209249,1473936805,Regular,8e14a169b1edb2bfc19c768b2c70a85e6ae5b39ed4066b91c9811cd4c988cc5a
754f563a14a35a0d16b780a831e21a5f5b4cde02dd57b01bb72f2daf0c24ab5a,1,1,1,11.66674897,1473936805,Regular,9450abdf13facc5a4df45aa6f413a49e2814eeba562ba90f909a97720a8160c1
754f563a14a35a0d16b780a831e21a5f5b4cde02dd57b01bb72f2daf0c24ab5a,-1,0,1,12.15488538,1473936805,Regular,692d6fc892545f7df0fdf148b5c2d8e1b41e9c8816636fa3559297f412feaecf
8d4698b0fdf19218abd485a6f38000ad0eb082bab7d54b8a89da33b68ab4f567,1,0,1,11.87634865,1473936805,Regular,023e95b16f60354b3e17406a742ee60b5e8f16402f0feca9bf322b28257271e6
9c22365e6bead30fe8608d756cd909e07382e8a1054823739ba9ce6c2a13621e,1,0,1,10.71338742,1473936805,Regular,72db8a28ae2b96016a6a56a03378ef99073f59207810e9afc7a275c13a7078d2
9c22365e6bead30fe8608d756cd909e07382e8a1054823739ba9ce6c2a13621e,-1,0,1,11.70091715,1473936805,Regular,3d2326defda62bdf1fc2ef754394d9f975ed9ed8bf6809d4e2a572e7a77c63d9
a5f2f45581be49a887e3679656baff4dac78389800774c883f0fa81381fdd072,1,1,1,16.43281916,1473936805,Regular,393c352cff251956f28f48e0a3b6c55a4610abb11c19b39faec261ee5f814f3c
4188e370c20f9d862e1e005127da6e7a90ba217f8b83334f2e9c8b53c6b88d25,1,0,1,12.08064967,1473936699,Regular,04c5c6c38a2bf6a649c00f2e2c1bc655b1722f8473c5cd76b1eed4c9eee01fcb
4188e370c20f9d862e1e005127da6e7a90ba217f8b83334f2e9c8b53c6b88d25,-1,0,1,12.57040766,1473936699,Regular,af3014a519ee23f7ecce8e939f3d298c3adbcd35f58306169cd6c5880a1c8125
1b5cdf4492c75c58bc75d7796c23871d8d292117c0e551d2adc3f0fedf55994d,-1,0,1,14.47394794,1473934742,Regular,7f14cad3b1a67e411c32322756c2de809497483201f71baac89468de7de7915a
1b5cdf4492c75c58bc75d7796c23871d8d292117c0e551d2adc3f0fedf55994d,1,0,1,13.86046511,1473934742,Regular,15261c3c6e48f62f15e842ff63dcb387c8c476d9432e76f99245acd731078e36
8e14a169b1edb2bfc19c768b2c70a85e6ae5b39ed4066b91c9811cd4c988cc5a,-1,0,1,12.90646128,1473934742,Regular,bf2b3826189fa838c9fe0e7b978d4fd4236e2bd080d760a777656767d15373c7
8e14a169b1edb2bfc19c768b2c70a85e6ae5b39ed4066b91c9811cd4c988cc5a,1,0,1,11.92209249,1473934742,Regular,33bb400125588f587194775f2407958f65be472252dac3283fb50b873cfc522d
af3014a519ee23f7ecce8e939f3d298c3adbcd35f58306169cd6c5880a1c8125,1,0,1,12.57040766,1473934742,Regular,4188e370c20f9d862e1e005127da6e7a90ba217f8b83334f2e9c8b53c6b88d25
af3014a519ee23f7ecce8e939f3d298c3adbcd35f58306169cd6c5880a1c8125,-1,0,1,13.55623716,1473934742,Regular,4f1e11cea0647dc8122f3f5b37ff9b92f96b09526ceca1a5b0ccacae8e9ab895
3d2326defda62bdf1fc2ef754394d9f975ed9ed8bf6809d4e2a572e7a77c63d9,-1,0,1,12.18721659,1473933717,Regular,b23dfa4c1815155217d338cb293e40237f4fe7c971a93d35fe6918395bab1643
3d2326defda62bdf1fc2ef754394d9f975ed9ed8bf6809d4e2a572e7a77c63d9,1,0,1,11.70091715,1473933717,Regular,9c22365e6bead30fe8608d756cd909e07382e8a1054823739ba9ce6c2a13621e
4f1e11cea0647dc8122f3f5b37ff9b92f96b09526ceca1a5b0ccacae8e9ab895,-1,0,1,5.60533232,1473933717,Regular,da6ed102ce08d2b53ec577b89d0d20c5f19450e0ae8fe25ac348ea79cc55ad64
4f1e11cea0647dc8122f3f5b37ff9b92f96b09526ceca1a5b0ccacae8e9ab895,1,0,1,13.55623716,1473933717,Regular,af3014a519ee23f7ecce8e939f3d298c3adbcd35f58306169cd6c5880a1c8125
4f1e11cea0647dc8122f3f5b37ff9b92f96b09526ceca1a5b0ccacae8e9ab895,-1,1,1,2.14999462,1473933717,Regular,7660c56392d00cc5dac309677e66e1a7b7d43a57dfe6832ccb9c0bc7caaac782
692d6fc892545f7df0fdf148b5c2d8e1b41e9c8816636fa3559297f412feaecf,-1,0,1,12.64169736,1473933717,Regular,48c7908d4448f620d1416132509d717d62c01463c073ffd56316ebf6850306e8
692d6fc892545f7df0fdf148b5c2d8e1b41e9c8816636fa3559297f412feaecf,1,0,1,12.15488538,1473933717,Regular,754f563a14a35a0d16b780a831e21a5f5b4cde02dd57b01bb72f2daf0c24ab5a
7f14cad3b1a67e411c32322756c2de809497483201f71baac89468de7de7915a,-1,0,1,14.96523072,1473933717,Regular,2d90f7cec738c20ed4c7fa088c553b7fd2590ab88a8789cc75d8f7d32ebf75c7
7f14cad3b1a67e411c32322756c2de809497483201f71baac89468de7de7915a,1,1,1,14.47394794,1473933717,Regular,1b5cdf4492c75c58bc75d7796c23871d8d292117c0e551d2adc3f0fedf55994d
bd4859cc0c45412a622b1953378afd9df6fc887cadc1ec8ca09b1b15ed7ab3f2,1,0,1,11.06497617,1473933717,Regular,806fa4ff834ab543d7f01f2bc63f681848ef51fe3a13ae8863ea81a9ac903d7c
bd4859cc0c45412a622b1953378afd9df6fc887cadc1ec8ca09b1b15ed7ab3f2,-1,0,1,12.09522002,1473933717,Regular,9310cd486928a14df5195cedc9f19160ec9a59d85125c40c8e4aaa316bce194a
bf2b3826189fa838c9fe0e7b978d4fd4236e2bd080d760a777656767d15373c7,1,0,1,12.90646128,1473933545,Regular,8e14a169b1edb2bfc19c768b2c70a85e6ae5b39ed4066b91c9811cd4c988cc5a
bf2b3826189fa838c9fe0e7b978d4fd4236e2bd080d760a777656767d15373c7,-1,0,1,14.0990558,1473933545,Regular,7e21f57e2025fe525224a97ac5c66988b604248fb1dd847f2c3ece41fd2831ea
2d90f7cec738c20ed4c7fa088c553b7fd2590ab88a8789cc75d8f7d32ebf75c7,1,0,1,14.96523072,1473932018,Regular,7f14cad3b1a67e411c32322756c2de809497483201f71baac89468de7de7915a
48c7908d4448f620d1416132509d717d62c01463c073ffd56316ebf6850306e8,1,0,1,12.64169736,1473932018,Regular,692d6fc892545f7df0fdf148b5c2d8e1b41e9c8816636fa3559297f412feaecf
48c7908d4448f620d1416132509d717d62c01463c073ffd56316ebf6850306e8,-1,0,1,13.64058637,1473932018,Regular,bb4a9bd53e11a029c6c1a7b3e0a68c4edb990d0bc9cf723ffa0ca30b8a746891
7660c56392d00cc5dac309677e66e1a7b7d43a57dfe6832ccb9c0bc7caaac782,-1,0,1,3.13690042,1473932018,Regular,b0955cba7826d2d003d9acabbd1847c41336f9ca94043614fbb46e0a7589b4a0
7660c56392d00cc5dac309677e66e1a7b7d43a57dfe6832ccb9c0bc7caaac782,1,0,1,2.14999462,1473932018,Regular,4f1e11cea0647dc8122f3f5b37ff9b92f96b09526ceca1a5b0ccacae8e9ab895
9310cd486928a14df5195cedc9f19160ec9a59d85125c40c8e4aaa316bce194a,-1,0,1,12.57863814,1473932018,Regular,9100681db13e22943272a1a87ff78fe4c02a3496885457b08f73c674c42c697c
9310cd486928a14df5195cedc9f19160ec9a59d85125c40c8e4aaa316bce194a,1,0,1,12.09522002,1473932018,Regular,bd4859cc0c45412a622b1953378afd9df6fc887cadc1ec8ca09b1b15ed7ab3f2
b23dfa4c1815155217d338cb293e40237f4fe7c971a93d35fe6918395bab1643,1,1,1,12.18721659,1473932018,Regular,3d2326defda62bdf1fc2ef754394d9f975ed9ed8bf6809d4e2a572e7a77c63d9
b23dfa4c1815155217d338cb293e40237f4fe7c971a93d35fe6918395bab1643,-1,0,1,13.2111587,1473932018,Regular,87ec73db72daa21acfbe540fdc53a7ac93f920f05019be77800503516bc6fd69
da6ed102ce08d2b53ec577b89d0d20c5f19450e0ae8fe25ac348ea79cc55ad64,1,0,1,5.60533232,1473932018,Regular,4f1e11cea0647dc8122f3f5b37ff9b92f96b09526ceca1a5b0ccacae8e9ab895
da6ed102ce08d2b53ec577b89d0d20c5f19450e0ae8fe25ac348ea79cc55ad64,-1,0,1,13.93927114,1473932018,Regular,172de9c3bd62bc953085eeb4b8d83230c454a995327f03d58725539942e0ecc0
da6ed102ce08d2b53ec577b89d0d20c5f19450e0ae8fe25ac348ea79cc55ad64,-1,1,1,9.83368635,1473932018,Regular,5ad63b2ac7daca758e3115b067709c23936864f26744d54bbfa5c9bdb8b921e2
dcb0e0385813ae3147985fbd36c3555744a54c2b3eec5197db0e66a5d759e5ec,1,1,1,5.60905547,1473932018,Regular,7089d4ab02b1145207204667ec0905061da7c32a54644a57231a478d745725e5
dcb0e0385813ae3147985fbd36c3555744a54c2b3eec5197db0e66a5d759e5ec,-1,0,1,7.59866808,1473932018,Regular,0b333b89337ac05e8ce05e5e3840ea745e7f054144f32cc6d4f7267a8b5d051d
172de9c3bd62bc953085eeb4b8d83230c454a995327f03d58725539942e0ecc0,1,1,1,13.93927114,1473929736,Regular,da6ed102ce08d2b53ec577b89d0d20c5f19450e0ae8fe25ac348ea79cc55ad64
172de9c3bd62bc953085eeb4b8d83230c454a995327f03d58725539942e0ecc0,-1,0,1,14.42727465,1473929736,Regular,7880689b872689eede6f38f5d4a5fc1705a7fae76aa96eb29679226de14fdf12
87ec73db72daa21acfbe540fdc53a7ac93f920f05019be77800503516bc6fd69,1,0,1,13.2111587,1473929736,Regular,b23dfa4c1815155217d338cb293e40237f4fe7c971a93d35fe6918395bab1643
87ec73db72daa21acfbe540fdc53a7ac93f920f05019be77800503516bc6fd69,-1,0,1,13.83893484,1473929736,Regular,3ac4c1ba234426fcd36691da493eb089ef1e4e150f6eea2b5faccb53a89d4cbe
b0955cba7826d2d003d9acabbd1847c41336f9ca94043614fbb46e0a7589b4a0,1,0,1,3.13690042,1473929736,Regular,7660c56392d00cc5dac309677e66e1a7b7d43a57dfe6832ccb9c0bc7caaac782
b0955cba7826d2d003d9acabbd1847c41336f9ca94043614fbb46e0a7589b4a0,-1,1,1,4.02168648,1473929736,Regular,10b8412633894b103e46ad3d9a2e58b8bf5359138a80ed93face3517662fedb8
b0955cba7826d2d003d9acabbd1847c41336f9ca94043614fbb46e0a7589b4a0,-1,0,1,1.12676585,1473929736,Regular,cbcd7db3abbf84c3838e2524b09a9e3e9487d7a8d3ee7bbe14b60666857d37a9
bb4a9bd53e11a029c6c1a7b3e0a68c4edb990d0bc9cf723ffa0ca30b8a746891,1,1,1,13.64058637,1473929736,Regular,48c7908d4448f620d1416132509d717d62c01463c073ffd56316ebf6850306e8
bb4a9bd53e11a029c6c1a7b3e0a68c4edb990d0bc9cf723ffa0ca30b8a746891,-1,0,1,14.12347438,1473929736,Regular,4fcf9f259963021fbfde94ebb1893bb5794dcee74c7cd00bc789db7a7680d1be
0b333b89337ac05e8ce05e5e3840ea745e7f054144f32cc6d4f7267a8b5d051d,-1,0,1,9.61365733,1473929335,Regular,9feeb388379f06f3eee627959353141aa6160778d59f9b6486c61b65baadfea4
0b333b89337ac05e8ce05e5e3840ea745e7f054144f32cc6d4f7267a8b5d051d,1,0,1,7.59866808,1473929335,Regular,dcb0e0385813ae3147985fbd36c3555744a54c2b3eec5197db0e66a5d759e5ec
9100681db13e22943272a1a87ff78fe4c02a3496885457b08f73c674c42c697c,-1,0,1,1.00263872,1473929335,Regular,76da70d233943e22db37d43ff17f62df4267c647268e129af7e570d7dca9a08d
9100681db13e22943272a1a87ff78fe4c02a3496885457b08f73c674c42c697c,1,0,1,12.57863814,1473929335,Regular,9310cd486928a14df5195cedc9f19160ec9a59d85125c40c8e4aaa316bce194a
7880689b872689eede6f38f5d4a5fc1705a7fae76aa96eb29679226de14fdf12,-1,0,1,6.44907552,1473929014,Regular,c2d1abd449dffe7ab4ce3595b88940aea66df1bd5869a3a1d55d3620087f0740
7880689b872689eede6f38f5d4a5fc1705a7fae76aa96eb29679226de14fdf12,1,0,1,14.42727465,1473929014,Regular,172de9c3bd62bc953085eeb4b8d83230c454a995327f03d58725539942e0ecc0
10b8412633894b103e46ad3d9a2e58b8bf5359138a80ed93face3517662fedb8,1,0,1,4.02168648,1473927934,Regular,b0955cba7826d2d003d9acabbd1847c41336f9ca94043614fbb46e0a7589b4a0
10b8412633894b103e46ad3d9a2e58b8bf5359138a80ed93face3517662fedb8,-1,0,1,5.03463791,1473927934,Regular,966da13aba5b884189475de675739fc282dfe2b5e946d309e49f2e7847531397
4fcf9f259963021fbfde94ebb1893bb5794dcee74c7cd00bc789db7a7680d1be,1,0,1,14.12347438,1473927934,Regular,bb4a9bd53e11a029c6c1a7b3e0a68c4edb990d0bc9cf723ffa0ca30b8a746891
4fcf9f259963021fbfde94ebb1893bb5794dcee74c7cd00bc789db7a7680d1be,-1,0,1,15.16377599,1473927934,Regular,2131441e160743a94116aba0d4d5e6ee4a9bced773c0c6fb3da5d3c37edcc211
76da70d233943e22db37d43ff17f62df4267c647268e129af7e570d7dca9a08d,1,0,1,1.00263872,1473927934,Regular,9100681db13e22943272a1a87ff78fe4c02a3496885457b08f73c674c42c697c
76da70d233943e22db37d43ff17f62df4267c647268e129af7e570d7dca9a08d,-1,0,1,1.99638038,1473927934,Regular,33eedf8a170a3585656818ec298154d5c9b7e72817ed9d27667c7a6634c9b054
c2d1abd449dffe7ab4ce3595b88940aea66df1bd5869a3a1d55d3620087f0740,1,0,1,6.44907552,1473927934,Regular,7880689b872689eede6f38f5d4a5fc1705a7fae76aa96eb29679226de14fdf12
c2d1abd449dffe7ab4ce3595b88940aea66df1bd5869a3a1d55d3620087f0740,-1,0,1,6.94130614,1473927934,Regular,03b87e7de8f7d611bf3c7a83e68c52a99a16fa64abdb752a158df5bcdaf11006
2131441e160743a94116aba0d4d5e6ee4a9bced773c0c6fb3da5d3c37edcc211,1,0,1,15.16377599,1473927131,Regular,4fcf9f259963021fbfde94ebb1893bb5794dcee74c7cd00bc789db7a7680d1be
9feeb388379f06f3eee627959353141aa6160778d59f9b6486c61b65baadfea4,1,1,1,9.61365733,1473927131,Regular,0b333b89337ac05e8ce05e5e3840ea745e7f054144f32cc6d4f7267a8b5d051d
9feeb388379f06f3eee627959353141aa6160778d59f9b6486c61b65baadfea4,-1,0,1,10.2190394,1473927131,Regular,8e276ac694577f40219650c764c04e62e385f3a53806b8892e7778a6e3feaae5
03b87e7de8f7d611bf3c7a83e68c52a99a16fa64abdb752a158df5bcdaf11006,1,0,1,6.94130614,1473926415,Regular,c2d1abd449dffe7ab4ce3595b88940aea66df1bd5869a3a1d55d3620087f0740
33eedf8a170a3585656818ec298154d5c9b7e72817ed9d27667c7a6634c9b054,-1,0,1,6.53355172,1473926415,Regular,6291d21c108e6a936a1a2ed5b720677e3141ef327b11cbb61035b236a63780cb
33eedf8a170a3585656818ec298154d5c9b7e72817ed9d27667c7a6634c9b054,1,0,1,1.99638038,1473926415,Regular,76da70d233943e22db37d43ff17f62df4267c647268e129af7e570d7dca9a08d
3ac4c1ba234426fcd36691da493eb089ef1e4e150f6eea2b5faccb53a89d4cbe,1,1,1,13.83893484,1473926415,Regular,87ec73db72daa21acfbe540fdc53a7ac93f920f05019be77800503516bc6fd69
5ad63b2ac7daca758e3115b067709c23936864f26744d54bbfa5c9bdb8b921e2,1,0,1,9.83368635,1473926415,Regular,da6ed102ce08d2b53ec577b89d0d20c5f19450e0ae8fe25ac348ea79cc55ad64
5ad63b2ac7daca758e3115b067709c23936864f26744d54bbfa5c9bdb8b921e2,-1,0,1,10.37812713,1473926415,Regular,650e59334cfe9ef19e3f39c6590393bafbbd5b1b33b583e5aa2ee90cc059b66d
966da13aba5b884189475de675739fc282dfe2b5e946d309e49f2e7847531397,1,1,1,5.03463791,1473926415,Regular,10b8412633894b103e46ad3d9a2e58b8bf5359138a80ed93face3517662fedb8
966da13aba5b884189475de675739fc282dfe2b5e946d309e49f2e7847531397,-1,0,1,15.41786448,1473926415,Regular,eb03aea3742084467a42e7f35f60dabf7e05833a1f1022269e7c1397f53e5acd
cbcd7db3abbf84c3838e2524b09a9e3e9487d7a8d3ee7bbe14b60666857d37a9,1,1,1,1.12676585,1473926415,Regular,b0955cba7826d2d003d9acabbd1847c41336f9ca94043614fbb46e0a7589b4a0
cbcd7db3abbf84c3838e2524b09a9e3e9487d7a8d3ee7bbe14b60666857d37a9,-1,0,1,3.12077404,1473926415,Regular,c5db14a2cac8e3e65210a0a4d361b3f0a1ec88f185b9b15b4b0ecd2ee97df09a
