tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,7,1,1.06749534,1513897954,Regular,d37103a5079d3c45a702c04556e7e6c5312b8cc3168a53df0329e0a2118a11da
d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83,-1,18,1,1.05458982,1513873636,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,11,1,1.05458982,1513870463,Regular,d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83
a1a7eda992ac9900c6d242b2c14cb486a8eb14873b52fe0efeb3b391a6b8f7e2,1,1,1,1.02664966,1513837256,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,52,1,1.08662547,1513812799,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016,-1,24,1,1.02684735,1513779474,Regular,f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947
f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947,1,13,1,1.02684735,1513776185,Regular,8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016
8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d,-1,2,1,1.08782872,1513751385,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,19,1,1.08782872,1513746662,Regular,8c1797a61929b21e6ebf8a7c0f03310b37f530fd085d4771e30a92d123b37e2d
44185c1312464c370446b0db733b1ecae5be2c29f8eff076c93e50e5f08813ad,-1,5,1,0.99804014,1513716040,Regular,f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0
f676e943902eef886d0a4bb0735a365494a49da7b36f9323689f16a02fd289c0,1,0,1,0.99804014,1513715474,Regular,44185c1312464c370446b0db733b1ecae5be2c29f8eff076c93e50e5f08813ad
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,25,1,1.00891327,1513699769,Regular,c19b82b726640be67b550dc5b29d276dc41b78ea840d61926d1edb3bb0d1f890
c19b82b726640be67b550dc5b29d276dc41b78ea840d61926d1edb3bb0d1f890,1,14,1,1.00891327,1513696570,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,243,1,0.99995707,1513687868,Regular,17058504643362a78891481c77c94f1881677104d31d6ddb7b652dfa7a3d4bce
13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa,1,8,1,1.00325181,1513678623,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,32,1,1.02496063,1513644844,Regular,d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c
d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c,1,28,1,1.02496063,1513644063,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635,-1,24,1,1.00914214,1513611588,Regular,3f54cf56b00495e07222fe04d37170d8377d8350a5fed846f6b7da4e242a1921
3f54cf56b00495e07222fe04d37170d8377d8350a5fed846f6b7da4e242a1921,1,8,1,1.00914214,1513609122,Regular,0d5e3fa48bc9e2784f0a44863783eb78f6df2336a3cd0591b7606d9a68c84635
17058504643362a78891481c77c94f1881677104d31d6ddb7b652dfa7a3d4bce,1,11,1,0.99995707,1513573584,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,281,1,1.052442,1513546961,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,32,1,1.052442,1513542233,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,31,1,1.03872788,1513523354,Regular,d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,37,1,1.03872788,1513522001,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94,-1,51,1,0.99593927,1513510057,Regular,08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6
08d4b1afa2445ff10fc70451a263e788a857c6ef1b8c6bdb14ee60e8075796b6,1,2,1,0.99593927,1513496302,Regular,2761cac131834bc178441ebf93874a6691e0d056a5ce3255c7875267d4f96d94
981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e,-1,6,1,1.03084526,1513475964,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,26,1,1.03084526,1513474453,Regular,981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e
76f0fe205070ca44359a1b3cc2ed19f52fa9b8de0bd69b53848faffa0d2a7570,-1,14,1,1.07741999,1513449380,Regular,65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12
65c018351e332e1e2ab89f4a7fb333c9e0c64cfd993783ff1cae252e9fec3c12,1,49,1,1.07741999,1513447987,Regular,76f0fe205070ca44359a1b3cc2ed19f52fa9b8de0bd69b53848faffa0d2a7570
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,13,1,0.99609814,1513425972,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
5f2b274f3ddc22baa9c231466a19e098a5e1423f4acef9983b2fed78de9cc7f9,-1,3,1,1.00560612,1513402660,Regular,af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235
af0b375a2c489b57b94fdced57ad53d5b545c2d2be5c996ee431c6ff551b1235,1,21,1,1.00560612,1513401968,Regular,5f2b274f3ddc22baa9c231466a19e098a5e1423f4acef9983b2fed78de9cc7f9
c152d7f337c139a1a66bfcd19b817e928779b64c415d384c9cc92d4ede83bbf5,1,5,1,0.9993649,1513379274,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
ce6b7cfdf01118e11bf0fb4b1dc583cd469144ee6236937b8aa5150c1fc664eb,1,15,1,1.00121714,1513356299,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,17,1,1.02766213,1513329031,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,46,1,1.02766213,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c,-1,0,1,1.00727648,1513302116,Regular,597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07
597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07,1,0,1,1.00727648,1513301592,Regular,2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c
14b233893edf68a8e3aadc622e0feeb060c290d512f885a7c70de881b0c826e3,1,1,1,1.01250295,1513262549,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e,-1,20,1,1.01867614,1513233697,Regular,fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e
fc177b4701169464a1d09f9df8ef8e054c96ff9ce96eca601f2c9b99b4df4c1e,1,27,1,1.01867614,1513231378,Regular,784e0422390a73f0a98785feeec6c33de51986294e3cd7427a626cdbe6f7f43e
9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d,-1,22,1,1.05242137,1513215689,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed,-1,14,1,1.0314864,1513205680,Regular,9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631
9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631,1,35,1,1.0314864,1513204952,Regular,b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed
0906ba5375db6ca091088064ea0096f781d7975691b6715165f263964955c57b,-1,5,1,1.01152749,1513185856,Regular,578db1840fe4eee251f4ee7e9324d1da67cf03d1b8d4c615e81ede82fce0cd0e
578db1840fe4eee251f4ee7e9324d1da67cf03d1b8d4c615e81ede82fce0cd0e,1,10,1,1.01152749,1513184070,Regular,0906ba5375db6ca091088064ea0096f781d7975691b6715165f263964955c57b
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,47,1,1.05242137,1513168673,Regular,9884e4780b56f27089c02b0fcce61bd7a8511804010e21c58b873922c0b4833d
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,52,1,0.99928345,1513151105,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,54,1,0.99928345,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
f60cdcd46d50167f3aef604488efa58d4056bcf00d3452658f53833363cf1e4a,-1,8,1,1.0005331,1513130150,Regular,6ef5443bec1129d2a2812178a30f40e3de43c895f772e434dce1eaeb7f95621e
6ef5443bec1129d2a2812178a30f40e3de43c895f772e434dce1eaeb7f95621e,1,17,1,1.0005331,1513123604,Regular,f60cdcd46d50167f3aef604488efa58d4056bcf00d3452658f53833363cf1e4a
f9d681f33db75978cbd641729e3971f2b3e223d0447f589da9a9b91dbac33bc9,-1,7,1,0.99717483,1513107204,Regular,2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473
2fd3d05fbc8dc3245f90ffd83c209ee9237abb55b72e8b72a251f3c0009af473,1,20,1,0.99717483,1513106255,Regular,f9d681f33db75978cbd641729e3971f2b3e223d0447f589da9a9b91dbac33bc9
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,71,1,1.04629082,1513104243,Regular,d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd
d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd,1,17,1,1.04629082,1513090746,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,148,1,1.03723565,1513083840,Regular,6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de
04dd531277329d482b2005c8d20057faf92d670f097cfed786fcdbe82eb42db6,-1,1,1,1.01693765,1513067823,Regular,9a7552a9965817a5cfed3dfa5677d1eff482f7eee10aed52c54f736c31257556
9a7552a9965817a5cfed3dfa5677d1eff482f7eee10aed52c54f736c31257556,1,5,1,1.01693765,1513066137,Regular,04dd531277329d482b2005c8d20057faf92d670f097cfed786fcdbe82eb42db6
c716863c7958e83e24bff864f5a9f0d7e4131cd73e25a4ac46d13950d6eed52e,-1,1,1,0.99982614,1513046796,Regular,7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e
7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e,1,1,1,0.99982614,1513045273,Regular,c716863c7958e83e24bff864f5a9f0d7e4131cd73e25a4ac46d13950d6eed52e
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,71,1,1.00883995,1513034631,Regular,1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099
1b592781792886f87b623861eaefd832ea444f04d6f936b53aae710f8f7c7099,1,12,1,1.00883995,1513025456,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,31,1,1.01015965,1513019891,Regular,7c4a9d1f41a08a260f7cbe956d208f84fca0f201f751064de4f13020580f174d
7c4a9d1f41a08a260f7cbe956d208f84fca0f201f751064de4f13020580f174d,1,2,1,1.01015965,1513012002,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
6ddc101177701a6f364b2a5e2f7c06b335440206e0d5835090db0a26eb41d554,-1,2,1,0.9999086,1512994146,Regular,a561191499130a65ab6cbff0ad17cdc9a941a09af2633ac78381f5d7205c1c14
a561191499130a65ab6cbff0ad17cdc9a941a09af2633ac78381f5d7205c1c14,1,9,1,0.9999086,1512992724,Regular,6ddc101177701a6f364b2a5e2f7c06b335440206e0d5835090db0a26eb41d554
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,25,1,1.00208553,1512967018,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,82,1,0.99913999,1512954591,Regular,b61441082a375ad8f8dd4274b147ba69f6dc854f52fe0d306dde68b691a570a2
b61441082a375ad8f8dd4274b147ba69f6dc854f52fe0d306dde68b691a570a2,1,6,1,0.99913999,1512950461,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
c633fa55d0a3a8ebbb69e5cd0c26c287f607ea233abe3592be62022b81f1dea3,-1,32,1,1.01879181,1512924548,Regular,8b16fa2a64b2784c2f55c21b14696d4cf4c44de44c10ee4dfe888dae87263b1c
8b16fa2a64b2784c2f55c21b14696d4cf4c44de44c10ee4dfe888dae87263b1c,1,18,1,1.01879181,1512923777,Regular,c633fa55d0a3a8ebbb69e5cd0c26c287f607ea233abe3592be62022b81f1dea3
6058ec8e23ce990e0dea0a71bd7ee7fc4d9a647890d480cce8c59e0bcd6353de,1,25,1,1.03723565,1512897684,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd,-1,52,1,1.00158821,1512884099,Regular,4ce8944bf496c8f321121dc9ca13897ee126c281324ffa4355b5f79acb6389e7
1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3,1,33,1,1.05381692,1512875021,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,72,1,1.00556961,1512859039,Regular,ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81
ba729474f04f3b1de09180503634189062c7cf2f2c57900adf623c1765062b81,1,17,1,1.00556961,1512850459,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,134,1,1.0015236,1512839974,Regular,7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf
7a449e01ad7c7f0af797584ad6f1ce2d789b0baf81d8fcff48b9c89a31948fdf,1,14,1,1.0015236,1512830219,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,89,1,1.00760616,1512814257,Regular,371e971668b9e1b7a66b2e51a652b6fd9c1b566a15237e24e8c4d15dfe4478c7
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,6,1,1.02945089,1512809340,Regular,f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449
ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4,-1,75,1,1.0499645,1512809340,Regular,388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2
f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449,1,12,1,1.02945089,1512804124,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
388a52dcc5ac81b12e38965fe8f7c3f9b8ae342172591777b1b637b1698384b2,1,36,1,1.0499645,1512786169,Regular,ec887a8c8a9474c645599537431f5f11ee5d478f710b231e1d1723e0eec532c4
371e971668b9e1b7a66b2e51a652b6fd9c1b566a15237e24e8c4d15dfe4478c7,1,10,1,1.00760616,1512764042,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,2,1,0.99579966,1512743466,Regular,07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e
07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e,1,8,1,0.99579966,1512740958,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,27,1,1.00895621,1512721044,Regular,6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679
6873e8eda14183be1e10be26f6d3b899c022cad01b4f11a9b953acec44bd2679,1,16,1,1.00895621,1512720659,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe,-1,32,1,0.99930764,1512717455,Regular,2906058ffd34ec04e0e7c881b94ef829b4f3556c599935de293c199154c84f6a
2906058ffd34ec04e0e7c881b94ef829b4f3556c599935de293c199154c84f6a,1,5,1,0.99930764,1512699621,Regular,4835e2f7e505f76a3a0007a06df9b1611fc5a3ebfc670d8b19811f6e82c11dfe
0bb6afb9ab90df8ae274f716ccdc8c9ef7b6ca2d50bf3ec8bd9b53f5ae62063f,-1,5,1,1.05771089,1512678045,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,35,1,1.05771089,1512675703,Regular,0bb6afb9ab90df8ae274f716ccdc8c9ef7b6ca2d50bf3ec8bd9b53f5ae62063f
b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2,-1,27,1,1.00155786,1512668670,Regular,f634ea3bcd95f3439dcc1a1da82e869451af24c49292ea94e5705c5c7229a7d4
f634ea3bcd95f3439dcc1a1da82e869451af24c49292ea94e5705c5c7229a7d4,1,20,1,1.00155786,1512654610,Regular,b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,25,1,1.02623073,1512639528,Regular,c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793
c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793,1,31,1,1.02623073,1512630367,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0,-1,43,1,1.00977402,1512609188,Regular,fbb20d447c3186a6f28a5bfb6831b16bfe181fca5a89c760b9202f61f33928dc
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,41,1,1.02720648,1512602098,Regular,5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6
5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6,1,32,1,1.02720648,1512601488,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7,-1,6,1,1.01997748,1512567904,Regular,888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc
14747be3615f43b419de877583e748545c77cbdaffecab02073eec1aab6249a6,-1,11,1,1.00094983,1512567721,Regular,ea50d7796bfcc1cb801307b8c7faf2b718e6996a211af5517c1959498569d039
ea50d7796bfcc1cb801307b8c7faf2b718e6996a211af5517c1959498569d039,1,2,1,1.00094983,1512566541,Regular,14747be3615f43b419de877583e748545c77cbdaffecab02073eec1aab6249a6
b080c4be830de3b073a1dbdfa6e48c25283a077956255d826e1635779c01fc7a,-1,10,1,0.99972472,1512523343,Regular,0c0a6441fe7c45848f18b4c07dc484bebf074c8cd7dc3ae5893a006a1da04133
0c0a6441fe7c45848f18b4c07dc484bebf074c8cd7dc3ae5893a006a1da04133,1,1,1,0.99972472,1512522435,Regular,b080c4be830de3b073a1dbdfa6e48c25283a077956255d826e1635779c01fc7a
4ce8944bf496c8f321121dc9ca13897ee126c281324ffa4355b5f79acb6389e7,1,7,1,1.00158821,1512490303,Regular,aac4643339b50dc0311330e82514a21d298b5edd21f79578349d7d13651084fd
498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be,-1,6,1,1.01165443,1512449944,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,76,1,1.01226022,1512448144,Regular,59ffcd483f70f83fb14514b25130557d0c8620b2606faa99506f1b7fc281da53
59ffcd483f70f83fb14514b25130557d0c8620b2606faa99506f1b7fc281da53,1,14,1,1.01226022,1512446147,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,26,1,1.01165443,1512412298,Regular,498a70d5b6173e8b1c49e8aa83a41ea28f63a070d2d228d3e822433200fb52be
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,22,1,0.99706706,1512392302,Regular,8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d
8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d,1,11,1,0.99706706,1512390064,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
8eae18ffa708b2d025e2df01b6aa0ca871c1ce52d739bd8a9f1c926ac17e007c,-1,9,1,1.00598741,1512370025,Regular,8a46db783cd2bcda9e7127366d51b7d30d7b4aaba5ad6309c6f1bb10eecbc651
8a46db783cd2bcda9e7127366d51b7d30d7b4aaba5ad6309c6f1bb10eecbc651,1,16,1,1.00598741,1512364918,Regular,8eae18ffa708b2d025e2df01b6aa0ca871c1ce52d739bd8a9f1c926ac17e007c
fbb20d447c3186a6f28a5bfb6831b16bfe181fca5a89c760b9202f61f33928dc,1,0,1,1.00977402,1512345757,Regular,ffdd484c1b01eab7e5389a1f564bfbcc821a9c98ae7e0e3e3450fd6513237cc0
888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc,1,11,1,1.01997748,1512328247,Regular,6ef8c098c79ef6c6b46c8e626ff2b31d1a9a5189d7e967abe5d9a419e8ab2ab7
6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11,-1,0,1,1.06737029,1512301505,Regular,c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900
c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900,1,15,1,1.06737029,1512299807,Regular,6babbe7637c5fedc5129e56ed51e187a79a6e6c774757d5bb3805aa881e20f11
24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041,-1,5,1,1.01268223,1512283386,Regular,d536e6dc224b5f39e942a0d0ef7e31decf13106a204171a4e97ed6b4aa35edca
c0f3d6221e910c0176c6af589e931aaa46d080be8bbbbc9cc43bf8711475f850,-1,0,1,1.08318062,1512264899,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,0,1,1.08318062,1512263569,Regular,c0f3d6221e910c0176c6af589e931aaa46d080be8bbbbc9cc43bf8711475f850
18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3,-1,8,1,1.0009104,1512235855,Regular,944fb28d66a7f1132950c432292857df5312bd0bd8ed417817a11b5157d8eb52
944fb28d66a7f1132950c432292857df5312bd0bd8ed417817a11b5157d8eb52,1,16,1,1.0009104,1512233552,Regular,18032fbe642a3ab9c3c50f209186fc991cf019d67547bdfddf68665f4ff894d3
d536e6dc224b5f39e942a0d0ef7e31decf13106a204171a4e97ed6b4aa35edca,1,16,1,1.01268223,1512201035,Regular,24912336b13e0dec912f25b2b2eb006307f0a8d0caf0f07a2d71fa9e50c2a041
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,395,1,0.99892274,1512198082,Regular,b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7
9ddc01a951c9bd5a214b89232647ec23b8bd018f09065b65b59a4a834314a2bd,-1,3,1,10.00661878,1512198082,Regular,f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,183,1,1.01869355,1512198082,Regular,5a40629063563aab52fa20a6afa9f70f1e389e03247939181d67227256c84cea
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,42,1,1.00451766,1512197605,Regular,30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd
b9bed20614c7b4c0208f298c519a641dbecb732607fe678743a57b33a0957cc7,1,6,1,0.99892274,1512175144,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
