tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ba306ba5831bd8e79b75116250b2d486f990edec92d4ece2fb4bb8efe2dcfa,-1,1,1,95.79405552,1528990179,Vote,fa021ea768c23a1276392c2702edd895b34ccda93118724375a145f1f7dd01f3
29a5afade8df90203a87abb3a9e70b8ca72237e0784be0eeedf1e13de3e62f9a,-1,1,1,94.17328545,1528950152,Vote,fbf943508b0749265311c72f0f8392cf6ea4469c35d2f131ae4781862a899f7c
1ee68bd43decd682f8877b956bd6d19b2292c4737dd8e76af8f0649872319bef,1,0,1,94.17328545,1528673371,Ticket,a26027e5e49ad9d2ec5cdd6070bcef6939218e02c28cdc1ffa1394179f376c39
7bf89707aa0c4fc60e306e1b686b5280927c6d9d668d34cab964bce05c7c60ad,1,0,1,94.17328545,1528673371,Ticket,cb8ed9cb09b90ffd59595cc2e83b2aaada830efdae36a503ebe7534392de7a48
e93ec7d8092e01032b145763de0a5a8039b4dc0185f8137df70a11b5f671c209,1,0,1,94.17328545,1528673371,Ticket,199ea7ddd23c71400be2351c700e4728bf486c72829bee796c3215991cad5d9d
fbf943508b0749265311c72f0f8392cf6ea4469c35d2f131ae4781862a899f7c,1,0,1,94.17328545,1528673371,Ticket,29a5afade8df90203a87abb3a9e70b8ca72237e0784be0eeedf1e13de3e62f9a
fc67af0496bc3f05010649efec6a2b7ac2642b41c0fc8f49f6c280198ecbdcc7,1,0,1,94.17328545,1528673371,Ticket,00233051477bfdea82aa193e0254910b57dd8df31782dc0fa10d755272b72564
e9f6ab7040539ee6ba5ec1646c9072616dc0e2acf6edc44a6b0d20204be7beab,-1,1,1,88.32907124,1528566533,Vote,beeb549ecd1ca8706f16890e8126d790530b2ae4b15b35c0ee2e5882e87ad94d
ad45e7873fed40178148bca5ac4709ec0c95c6f77a0c3d07467cf36fff4a5f07,-1,1,1,90.59413556,1528453897,Vote,112dc2c37e6f39e2f12b8d9c8996e4d6ce4fba081739c49b2bdfcadafba3c19e
5e2f79e2c2f0c937978bd4a5f93faef5ae750bf9b6ebdbe91cb1c1362b5f2074,-1,1,1,90.57778585,1528243932,Vote,e52ca001d9ef33b61dd81047bcf181b60b8fe20555154fbe3ea88c58c34f7fb5
29ef8f37c2d8369315f73d583fd931624747447b17d716727a806e3bd659de49,1,0,1,94.13393027,1528169515,Ticket,203934c42a6895dcc4d179342359145c16c0e5229f4ef7578e95327465afe138
0c7da51c5ff1135680e961ff1e644a4e561bb246725fc001181e5a8da1e7632c,-1,1,1,90.01707108,1528150904,Vote,441f599a41cb7fa8f0e0f091d86c0a0ecaf4a772b499d5f296d96096ff860e54
c0ea12a8722f5209712835f84009ca46c6921b621a0db294aa4372d7c7026568,-1,1,1,90.59413556,1528084688,Vote,d9d03992712ae869e6764b48e768bd5c836a522b16e8a8df23c76489ce6469c8
417091ff63703f90770a9a1a30555c7bf10455faeb106153a090e448b864a2d8,1,0,1,93.36278793,1528078022,Ticket,d97e238875112121310655c7ad05674a507ffcf5a689f4dd4e104872d3b3fdff
a43b9b0be74239dd335682e4ae775243e6e62700fb6bfc1fe4aaf489bc55313c,1,0,1,93.36278793,1528078022,Ticket,e4c85f5c4f8e9b648163abed353d4bfb52e70ccaee7b0e3d0d977493d5a24397
cfc57dde672ff04c4cfa00b50f78e9088bcb1fbf5b82cecf7bfbfec32ac8b9c3,1,0,1,93.36278793,1528078022,Ticket,d51c85ededc2f1f31db071f6b5408031b322d39d535d93c3bddbcb1658313558
b92cf1b9d0e51c54325db6e3f432fd3592c1d027424bf1eac56172fdf1998017,-1,1,1,91.31637649,1528073103,Vote,239a6479bbe671d11dde585e874c2466b84064531f440c332772be9715f734e5
27d3b7a0fad99ee47cfb6ac804ba9a7107a8674085196ff8aed32def3e6af43a,-1,1,1,87.96966239,1527954158,Vote,297c73318cfa4b79b7d9944d03aad24fdb6c15487d16af2372a1d3891214a42f
3d45adedf50a3e35fa01db0f3a3396211c23001c561d3d96a7e4dd591652e41b,-1,1,1,88.32907124,1527890514,Vote,afb991ea59e814c0b9667bc08509cbc21c947d5669229354a4acdfa9ba683301
1755248458730ff4273b84c571d74df2dcb584a7b6502c44bfe1d75524596602,-1,1,1,90.57778585,1527861190,Vote,c002ad9097392076785b2077cf9f604f76017582a208c16f58394e7f885fbc04
09bea5a6b3c0db587496b350822245829e23a820efa3a88469ba6e49b3f826d3,1,0,1,90.01707108,1527774052,Ticket,67bd5ef26deebe7cb05a18eb8785a95f663ce8249176c1fdc453c968cf3e448e
441f599a41cb7fa8f0e0f091d86c0a0ecaf4a772b499d5f296d96096ff860e54,1,0,1,90.01707108,1527774052,Ticket,0c7da51c5ff1135680e961ff1e644a4e561bb246725fc001181e5a8da1e7632c
e3b57d097eddacf566382c240ac2750b0a4dfdd2cee98483f70255dd77d5e134,1,0,1,90.01707108,1527774052,Ticket,51f6ebb55dd5b98d7cf7444b643d29722781174178c1bf89e5bb2231f2d14b97
c78947ee7c94a9ca23dbbc0d5581b4cdd0be5396221f30c0974ce89398d2721c,-1,1,1,90.57778585,1527686859,Vote,8f4c0ab3b9b00e9418b73cb3237035f3efd31f6c70581c7f41007c72c25b7969
0db43e4f138a74d380220d0cc3bed7276a5351c865ecd52f26decb93857018f1,-1,1,1,95.60623877,1527624770,Vote,89ab32d469a93d9122ea11a7d57abed91b061307838f0583c482fcd0ed024dfd
4953d6b7c28f581f9a6c008577b04a070b61a426fd35da282568cd69bbf7140f,-1,1,1,90.59413556,1527587812,Vote,edff06b2d20da18f8413cd7017b6acb222411a3b7857f8c6d7ad375edbc96553
8f4c0ab3b9b00e9418b73cb3237035f3efd31f6c70581c7f41007c72c25b7969,1,0,1,90.57778585,1527475325,Ticket,c78947ee7c94a9ca23dbbc0d5581b4cdd0be5396221f30c0974ce89398d2721c
c002ad9097392076785b2077cf9f604f76017582a208c16f58394e7f885fbc04,1,0,1,90.57778585,1527475325,Ticket,1755248458730ff4273b84c571d74df2dcb584a7b6502c44bfe1d75524596602
e52ca001d9ef33b61dd81047bcf181b60b8fe20555154fbe3ea88c58c34f7fb5,1,0,1,90.57778585,1527475325,Ticket,5e2f79e2c2f0c937978bd4a5f93faef5ae750bf9b6ebdbe91cb1c1362b5f2074
6dc4e5d92931e14edc140a6aa00a64f624d25ab267a982e2fa798b4dea671e31,-1,1,1,91.31637649,1527302274,Vote,3ede189ec495331745e61b96e44714e243b36031479307639a85e8c7df4ba6d3
239a6479bbe671d11dde585e874c2466b84064531f440c332772be9715f734e5,1,0,1,91.31637649,1526957650,Ticket,b92cf1b9d0e51c54325db6e3f432fd3592c1d027424bf1eac56172fdf1998017
3ede189ec495331745e61b96e44714e243b36031479307639a85e8c7df4ba6d3,1,0,1,91.31637649,1526957650,Ticket,6dc4e5d92931e14edc140a6aa00a64f624d25ab267a982e2fa798b4dea671e31
70d7140affc8a6197f7f12a77227d2c61952e7d8f9e2c89d216d31588c164e60,1,0,1,91.31637649,1526957650,Ticket,cc17bcbab2538e31804efabd8af14b3e66f3724ba8759397998d23afeef3304f
a9b84e1122daf580350da2c04916de21a2fedd9789c0e42338e19c0d4af275cd,-1,1,1,88.32907124,1526928740,Vote,be631194dd6b76c42edb251e55fc036db0a816a9bc54d6fdaf0a7da0cc8235c4
5b75e5ff7c93a2b7e4c5bfb294e938deacabada7401e79e3f12b7876916ac2dd,-1,1,1,88.98690698,1526923051,Vote,200cf22ed6210e20c9b7b803e8e4ed21ea739a4ed2f8410e2a0a9c84d670b646
112dc2c37e6f39e2f12b8d9c8996e4d6ce4fba081739c49b2bdfcadafba3c19e,1,0,1,90.59413556,1526859180,Ticket,ad45e7873fed40178148bca5ac4709ec0c95c6f77a0c3d07467cf36fff4a5f07
d9d03992712ae869e6764b48e768bd5c836a522b16e8a8df23c76489ce6469c8,1,0,1,90.59413556,1526859180,Ticket,c0ea12a8722f5209712835f84009ca46c6921b621a0db294aa4372d7c7026568
edff06b2d20da18f8413cd7017b6acb222411a3b7857f8c6d7ad375edbc96553,1,0,1,90.59413556,1526859180,Ticket,4953d6b7c28f581f9a6c008577b04a070b61a426fd35da282568cd69bbf7140f
2efb3897394119f9237d1177c7a98afdfa845b91450f371451021ea9fe0b6a14,-1,1,1,95.60623877,1526825157,Vote,5c820cfac5c6f24514a21f27078efd471e7bd4a11bb57a2409105b376f409f30
06449dbbed44f6f856de0802a629ca6662af163f52aeb6b66e49b8ea99448215,-1,1,1,87.96966239,1526810373,Vote,154c5ccc57d2fb7b5093572e5f2f183086e6f630edbe48d720e59f2b94994b9a
4a6ee88d865de89e1989b0fec0df2ecb1b7f6a37fdba03df4bcd6b92ed0a7668,-1,1,1,84.68157711,1526802639,Vote,72cdc935a8ae2e6003cd923791e9256067b84373b14273220cb29acc3cdc1a52
1c80fad88be3709d2ddc618d2fdc00afb6bb0f7965c2b25d7e3c0b8f0bd2858c,-1,1,1,95.60623877,1526772974,Vote,eef8e56f6382eed38006bf72ba7db3ef2ac7b091414794ed2e7dc7dec5413039
df68acf0bbe1e2de05a7bc9e9cfad7f5cd971146bbb59751049ef5a08de99351,-1,1,1,95.79405552,1526681273,Vote,6f0daeb3691e128995a5b1da25f38cab98ca6cba5983f67c58d9844517f5b57e
cbc24d9e23fccfa436da3ba7dde6995cca695725825252a608f9c0a3a4c97e92,-1,1,1,95.79405552,1526556486,Vote,b2818a8a507966f0e86e3101094e6854e65b9b489c09179524dcbee2a8635a42
241113ccf85ff15c95d7a18199ba01f37d9e5a00c9a8b4767628e1e96d12fba4,-1,1,1,95.79405552,1526498743,Vote,e580f8c99e0600f8e0f7bcb26f4e6df5ac453c3e9e4e6191033f594eff95eea2
5c820cfac5c6f24514a21f27078efd471e7bd4a11bb57a2409105b376f409f30,1,0,1,95.60623877,1526220998,Ticket,2efb3897394119f9237d1177c7a98afdfa845b91450f371451021ea9fe0b6a14
89ab32d469a93d9122ea11a7d57abed91b061307838f0583c482fcd0ed024dfd,1,0,1,95.60623877,1526220998,Ticket,0db43e4f138a74d380220d0cc3bed7276a5351c865ecd52f26decb93857018f1
eef8e56f6382eed38006bf72ba7db3ef2ac7b091414794ed2e7dc7dec5413039,1,0,1,95.60623877,1526220998,Ticket,1c80fad88be3709d2ddc618d2fdc00afb6bb0f7965c2b25d7e3c0b8f0bd2858c
a32b8d3d54a7f36fed7cb78e8294f0c87ccbcb887b550f793f4f07b20e3be641,-1,1,1,88.32907124,1526138456,Vote,cba106baa3c192c7c68afda82ac0a39110809d46edab019388b4bb28fd278f2c
47cd176e6c963b1765a4745994e9a5a8a1be52775628bc53c88ebb6bf4e4c778,-1,1,1,85.36743355,1526129258,Vote,1e2d60ef927f801fead4838c53f79874174fa293231e49da9f23417fe5f06bb0
6f0daeb3691e128995a5b1da25f38cab98ca6cba5983f67c58d9844517f5b57e,1,0,1,95.79405552,1525981938,Ticket,df68acf0bbe1e2de05a7bc9e9cfad7f5cd971146bbb59751049ef5a08de99351
b2818a8a507966f0e86e3101094e6854e65b9b489c09179524dcbee2a8635a42,1,0,1,95.79405552,1525981938,Ticket,cbc24d9e23fccfa436da3ba7dde6995cca695725825252a608f9c0a3a4c97e92
c63990324a4b7cb622686f71cbcedb30b05c60e97a22585070df968f6e06a4ba,1,0,1,95.79405552,1525981938,Ticket,7fbb78de343a383a44fe417a0a468be6fe1da9652c8aa529b39a4d8426c913cd
e580f8c99e0600f8e0f7bcb26f4e6df5ac453c3e9e4e6191033f594eff95eea2,1,0,1,95.79405552,1525981938,Ticket,241113ccf85ff15c95d7a18199ba01f37d9e5a00c9a8b4767628e1e96d12fba4
f70b595c88e69546d17379db4f24791478a2e1fcc1b2a99145b5f29024e987ba,1,0,1,95.79405552,1525981938,Ticket,1a90d241423531b06ee4c7f53c6a774e97f9af8295e174ec0aa50352d67c8b86
fa021ea768c23a1276392c2702edd895b34ccda93118724375a145f1f7dd01f3,1,0,1,95.79405552,1525981938,Ticket,e5ba306ba5831bd8e79b75116250b2d486f990edec92d4ece2fb4bb8efe2dcfa
bf7a986bbc89e0728c4266708db0dcb3fd57454a59b98aaf6686eb0ad9cbe36b,-1,1,1,85.9382043,1525925626,Vote,21a1816b05333d119c22541bf39dc7dc9f0663df360d6581b607c279c586d8eb
8fa44b5a841572f3ef896ec27a90cc87b740356e78ff3bd5863086fa76161889,-1,1,1,86.24669825,1525597762,Vote,876242bd26e63f177f0ae72009d2fcdac29243036b1d5a69c23c197804b231f0
5ca424ed3a3a08de245d5737e1fe3f42081f79db8949b54875c26011792301d7,-1,1,1,84.68157711,1525491476,Vote,a6c12f5ab2a94879596a166d71b00a59acd0d9daeff762f54e0c3cf241505733
0f0427dde58ce10272bbd9f82f52fc93c2dbfd8028eedadadce7327acd723d95,-1,1,1,83.00864896,1525486595,Vote,db7be10356ece127688cfffa42264c7a106ccfd6d1dbec214de960d4e8d4e032
5b17f12a0708eb7472aff1fe96141b0bf6d2c6626fdb87e82752d318c486bd69,-1,1,1,89.92394084,1525452656,Vote,a0b2a9fb32554fcbdd8e3bac1d7d9d25bfd792741b2d59c36dbef21e6235e3b1
1850e54df075f242f9f1e9c2bce144c1a50f500ff439c9b978bf8f588ae11c91,-1,1,1,88.32907124,1525417845,Vote,8ae170a6e7f63b3100ce4b80f042ca0c875cd658fdbe2250ff515794683a7dc4
2988971eb06ffb76d51a2b22180ceeeff2a093e2d362f58278555f858f30d987,-1,1,1,89.92394084,1525275719,Vote,3af7b2f88c71b7a0f159cfbf71d66240be75d9c2e0e2697e091a8cfbb4edc3d2
8ae170a6e7f63b3100ce4b80f042ca0c875cd658fdbe2250ff515794683a7dc4,1,0,1,88.32907124,1525215693,Ticket,1850e54df075f242f9f1e9c2bce144c1a50f500ff439c9b978bf8f588ae11c91
afb991ea59e814c0b9667bc08509cbc21c947d5669229354a4acdfa9ba683301,1,0,1,88.32907124,1525215693,Ticket,3d45adedf50a3e35fa01db0f3a3396211c23001c561d3d96a7e4dd591652e41b
be631194dd6b76c42edb251e55fc036db0a816a9bc54d6fdaf0a7da0cc8235c4,1,0,1,88.32907124,1525215693,Ticket,a9b84e1122daf580350da2c04916de21a2fedd9789c0e42338e19c0d4af275cd
beeb549ecd1ca8706f16890e8126d790530b2ae4b15b35c0ee2e5882e87ad94d,1,0,1,88.32907124,1525215693,Ticket,e9f6ab7040539ee6ba5ec1646c9072616dc0e2acf6edc44a6b0d20204be7beab
cba106baa3c192c7c68afda82ac0a39110809d46edab019388b4bb28fd278f2c,1,0,1,88.32907124,1525215693,Ticket,a32b8d3d54a7f36fed7cb78e8294f0c87ccbcb887b550f793f4f07b20e3be641
bc9524d5176d546e957d1217a1a026bd20b2a6969d0d3bafecd4d732adb5e17a,-1,1,1,84.03903163,1525121729,Vote,7276ef51a85ff82909fb2ece83eac3acf5b0fbc54022642f10450c8940c26f22
8f083eab9b19d649be0f73a5f74814a3deff860d80a603294bd0cd5fc2e8fcd5,-1,1,1,87.96966239,1525118229,Vote,be2f122d1e729f24361199fcaaf1f391638cdbe52b4e16fce574350b27a4b8df
98e4d6cf9a8fe4f30afde46deaa723b9c82831847298307e98566454a45d24ff,-1,1,1,88.98690698,1525086453,Vote,aa50bfea0cd22892424ecd2bfd031c409112d2c62f51bc2c88bca9ceb0c944ab
bd1269f92d3e8657270301ee3b1be12ce7de990f5ea5095c9de4edf96c29d74a,-1,1,1,84.68157711,1525021655,Vote,6d0d5b9b203b0d5350ab66c5309d8381bdba1af71cfcfe516d0ae6f3d90b7e6c
3af7b2f88c71b7a0f159cfbf71d66240be75d9c2e0e2697e091a8cfbb4edc3d2,1,0,1,89.92394084,1525013623,Ticket,2988971eb06ffb76d51a2b22180ceeeff2a093e2d362f58278555f858f30d987
a0b2a9fb32554fcbdd8e3bac1d7d9d25bfd792741b2d59c36dbef21e6235e3b1,1,0,1,89.92394084,1525013623,Ticket,5b17f12a0708eb7472aff1fe96141b0bf6d2c6626fdb87e82752d318c486bd69
38d45661743009715ac5c2d1fc624f54e432a08e14e9c6fb7dab4cee69b525ea,-1,1,1,87.96966239,1524991142,Vote,5b7fcb6d4e2b91eda2bd50187c3e84b40dafa7251f19b27063a1a49ab8cecbfc
d1cd71938402048222a125529a20bafe665b5c8c162504f9b59be48ce37a4098,-1,1,1,84.33681502,1524924842,Vote,e163864d1ad5d3f97a310ab8ffac3c09a972dd1858265fb774b77d30838a39c8
df3e81d42bad5f86a25268966e9824e5157b8151789494dbf248d50f243f3344,-1,1,1,84.33681502,1524885086,Vote,46701d27b23b7ef3cf9e71f46f5ee2798c83b9d1b7ab74d1bfab01efc32edcd9
154c5ccc57d2fb7b5093572e5f2f183086e6f630edbe48d720e59f2b94994b9a,1,0,1,87.96966239,1524372497,Ticket,06449dbbed44f6f856de0802a629ca6662af163f52aeb6b66e49b8ea99448215
297c73318cfa4b79b7d9944d03aad24fdb6c15487d16af2372a1d3891214a42f,1,0,1,87.96966239,1524372497,Ticket,27d3b7a0fad99ee47cfb6ac804ba9a7107a8674085196ff8aed32def3e6af43a
5b7fcb6d4e2b91eda2bd50187c3e84b40dafa7251f19b27063a1a49ab8cecbfc,1,0,1,87.96966239,1524372497,Ticket,38d45661743009715ac5c2d1fc624f54e432a08e14e9c6fb7dab4cee69b525ea
9759cf9c24cab0c463b79627723858d99b432634a2b0321d0a5df31e2762469d,1,0,1,87.96966239,1524372497,Ticket,7fec0bc6dec91baef6af889a55f9e877055ee88b00bc5ad92f1482d730088d7c
be2f122d1e729f24361199fcaaf1f391638cdbe52b4e16fce574350b27a4b8df,1,0,1,87.96966239,1524372497,Ticket,8f083eab9b19d649be0f73a5f74814a3deff860d80a603294bd0cd5fc2e8fcd5
3638db37dc9bf2bb9a1d6034b998a65e92cb7c0b95403aaad782c5fe72159429,-1,1,1,88.98690698,1524282409,Vote,a36de528cf38554f3a03823feee794deeeb10022872b7eea89177ed72a41f69a
41ec037d36a69de1974c4d23d56e3bcda271ed9cdd175357a540b93043034643,-1,1,1,84.33681502,1524006104,Vote,668e961148a1f26033ebb7c4015cb123baaa7fe05c956032e72f55a139a3aa35
0f2b43d4b57f3666f8af386cec7d60fa589582ea43f0140034e1d553939a2f4c,-1,1,1,88.98690698,1523993652,Vote,fb9e71f823a75f00be85feb8f7de070bc1f572a47d64e581ca9ea7bff46c26b5
7e760e85d6aecd78cc449f00353082c32cee230adcbedadf8ec2372736e44223,-1,1,1,86.24669825,1523787698,Vote,afd74d21aeb0f50bd2308247538a12ffaf74dd2a90c6bd154b80c3851311ad36
21a1816b05333d119c22541bf39dc7dc9f0663df360d6581b607c279c586d8eb,1,0,1,85.9382043,1523762300,Ticket,bf7a986bbc89e0728c4266708db0dcb3fd57454a59b98aaf6686eb0ad9cbe36b
8865907240c34e2b444718b92d3e1282b4fc89c3093a2f7784844440ad71c690,-1,1,1,86.24669825,1523746345,Vote,9ca43705fec868e4ca0d624c6a38c5d37de2ca76de8c1497881798009901f700
c195c18d34115eae7729a83b565bf90b1b7bc80e0e2228161e12bb2514a1d07b,-1,1,1,80.91718957,1523227777,Vote,ef78b6d7b4aa1c093822cd5885010e0f7180c4ebde3b5e0ac1ba65479ad270c0
200cf22ed6210e20c9b7b803e8e4ed21ea739a4ed2f8410e2a0a9c84d670b646,1,0,1,88.98690698,1523114698,Ticket,5b75e5ff7c93a2b7e4c5bfb294e938deacabada7401e79e3f12b7876916ac2dd
21f26bb8bd32b8543aed141f01f0532024d52c91a50b192911e9669768d64572,1,0,1,88.98690698,1523114698,Ticket,45bd6b86363b26f4e5352b5e9c0276fd0ec95650144f6291a50364eb536e6680
a36de528cf38554f3a03823feee794deeeb10022872b7eea89177ed72a41f69a,1,0,1,88.98690698,1523114698,Ticket,3638db37dc9bf2bb9a1d6034b998a65e92cb7c0b95403aaad782c5fe72159429
aa50bfea0cd22892424ecd2bfd031c409112d2c62f51bc2c88bca9ceb0c944ab,1,0,1,88.98690698,1523114698,Ticket,98e4d6cf9a8fe4f30afde46deaa723b9c82831847298307e98566454a45d24ff
fb9e71f823a75f00be85feb8f7de070bc1f572a47d64e581ca9ea7bff46c26b5,1,0,1,88.98690698,1523114698,Ticket,0f2b43d4b57f3666f8af386cec7d60fa589582ea43f0140034e1d553939a2f4c
6a799037c55681f4b6758ca9df16f1a3abac61a6f4d2bb80113b2f3a40fb3859,-1,1,1,84.46131563,1523028470,Vote,c74b141bbf9a135dabce7d6a7dd07ee5277a1ac6e0f366a780aa2bbc437d370e
b707055b9d202f0222d4c6dca345399bd280770dc5f53e6ebb05b8c0af8174b3,-1,1,1,84.46131563,1522890312,Vote,b666263d0988a835fdc3f189c6570ac9ab42f262b4a42ec5378527ab7a99f1bf
1be96bb548a180d1e37a13f237f7b8db292b000c86bb882d21e896996ef3121c,-1,1,1,84.33681502,1522887427,Vote,e27a380d1d5a4d9824119857d1847cc24eba709bee33e812fab59bbce4121d01
ae309a8d25a063d56a8eb016002b232d36c61787ee56a75187a718ef1da5031e,-1,1,1,84.68157711,1522885661,Vote,3b60959a87bb75109e177174d5a02a18dc86e35dd07c300152168022a25fafb0
17b8fc850c249f3b301812712ce824280c725cd2e2ccca0db0a202211b3813f9,-1,1,1,84.68157711,1522699824,Vote,84d788453236b645bc11da4f544742990e4b7dc156de81933f1bcd6bd2b09c90
1995a1eb2bdd0e1ee13645dee01be532fff5557816fdf81ef74f194e3ee24fc9,-1,1,1,83.29312794,1522624033,Vote,7520f3ec3496d3b47119f5deec39cda07c1fd6951e84577d29601e25d7515772
1e2d60ef927f801fead4838c53f79874174fa293231e49da9f23417fe5f06bb0,1,0,1,85.36743355,1522601634,Ticket,47cd176e6c963b1765a4745994e9a5a8a1be52775628bc53c88ebb6bf4e4c778
6061cad11f1a09622bc5a180733c5e6bbc4ae7b960a4c7302f836b4a19519f2b,-1,1,1,74.43022268,1522238001,Vote,5909e165a7428cf5e1a881839d571aad56295b74be9d19c7877d8aa377fe0814
876242bd26e63f177f0ae72009d2fcdac29243036b1d5a69c23c197804b231f0,1,0,1,86.24669825,1522088629,Ticket,8fa44b5a841572f3ef896ec27a90cc87b740356e78ff3bd5863086fa76161889
9ca43705fec868e4ca0d624c6a38c5d37de2ca76de8c1497881798009901f700,1,0,1,86.24669825,1522088629,Ticket,8865907240c34e2b444718b92d3e1282b4fc89c3093a2f7784844440ad71c690
afd74d21aeb0f50bd2308247538a12ffaf74dd2a90c6bd154b80c3851311ad36,1,0,1,86.24669825,1522088629,Ticket,7e760e85d6aecd78cc449f00353082c32cee230adcbedadf8ec2372736e44223
962725a20eaca560e2a38d6fa20a0ba005b290cf78012c1ee3ddab3a29a53628,-1,1,1,84.33681502,1522011651,Vote,664a690f5138d5684158454153ffd1971660719146ad61355d160e9fbd677afc
fa782b5b246deb3984b1b8b3423b0cea8dfa2832cd54e4ebce8b29f05bdc1048,-1,1,1,75.17944992,1521877279,Vote,b64f7dd11b3818a8483305afe6692222893f1449cfd712cb699bf073112e9c5d
e69d4f59760656df975768de4f75d7dd6f9799360858c0916b63c1a75b54b9bd,-1,1,1,84.68157711,1521874795,Vote,f1cd65b6d46ccfda4d07c16dc9f474630e6a05da3cc3158f72b3f5098ac7a881
46701d27b23b7ef3cf9e71f46f5ee2798c83b9d1b7ab74d1bfab01efc32edcd9,1,0,1,84.33681502,1521723140,Ticket,df3e81d42bad5f86a25268966e9824e5157b8151789494dbf248d50f243f3344
664a690f5138d5684158454153ffd1971660719146ad61355d160e9fbd677afc,1,0,1,84.33681502,1521723140,Ticket,962725a20eaca560e2a38d6fa20a0ba005b290cf78012c1ee3ddab3a29a53628
668e961148a1f26033ebb7c4015cb123baaa7fe05c956032e72f55a139a3aa35,1,0,1,84.33681502,1521723140,Ticket,41ec037d36a69de1974c4d23d56e3bcda271ed9cdd175357a540b93043034643
e163864d1ad5d3f97a310ab8ffac3c09a972dd1858265fb774b77d30838a39c8,1,0,1,84.33681502,1521723140,Ticket,d1cd71938402048222a125529a20bafe665b5c8c162504f9b59be48ce37a4098
e27a380d1d5a4d9824119857d1847cc24eba709bee33e812fab59bbce4121d01,1,0,1,84.33681502,1521723140,Ticket,1be96bb548a180d1e37a13f237f7b8db292b000c86bb882d21e896996ef3121c
7d03273ca7fc03ba29b8457420c2f43a38b634069ba4bfd1a6ba53cbaa29c03b,-1,1,1,81.9843982,1521562719,Vote,6592c4ad18f6b187fd960c235f4b57c9987531641eef0b373590014de4cb918f
43e75e5ea98ae93394d4fde1b4c0561fb80f922bff6611e0fec2eac711822100,-1,1,1,84.68157711,1521540054,Vote,ff3046549060c8dd6bca48ec8874688a6ae77c80f6a0e9caae69afda31cb11fd
de3515b3d054f6d08a9ce49ce0591914f65f380e20b82d7fd530e099a7b0144d,-1,1,1,81.17154443,1521517006,Vote,55a7a3a4e906a930787e8c874dad6365963ef4a856cdf695683edde9048e654b
353a56da4de5d7d0cc5c72f403af109cc9ed2bc9405d6fa595641213794a2833,-1,1,1,81.78926517,1521478380,Vote,ab14a4aff728a193f7a890fd18d693911e4cc635ec0adcbf5f6cd118a2b98ea5
6d0d5b9b203b0d5350ab66c5309d8381bdba1af71cfcfe516d0ae6f3d90b7e6c,1,0,1,84.68157711,1521426174,Ticket,bd1269f92d3e8657270301ee3b1be12ce7de990f5ea5095c9de4edf96c29d74a
72cdc935a8ae2e6003cd923791e9256067b84373b14273220cb29acc3cdc1a52,1,0,1,84.68157711,1521426174,Ticket,4a6ee88d865de89e1989b0fec0df2ecb1b7f6a37fdba03df4bcd6b92ed0a7668
ff3046549060c8dd6bca48ec8874688a6ae77c80f6a0e9caae69afda31cb11fd,1,0,1,84.68157711,1521426174,Ticket,43e75e5ea98ae93394d4fde1b4c0561fb80f922bff6611e0fec2eac711822100
3b60959a87bb75109e177174d5a02a18dc86e35dd07c300152168022a25fafb0,1,0,1,84.68157711,1521425468,Ticket,ae309a8d25a063d56a8eb016002b232d36c61787ee56a75187a718ef1da5031e
84d788453236b645bc11da4f544742990e4b7dc156de81933f1bcd6bd2b09c90,1,0,1,84.68157711,1521425468,Ticket,17b8fc850c249f3b301812712ce824280c725cd2e2ccca0db0a202211b3813f9
a6c12f5ab2a94879596a166d71b00a59acd0d9daeff762f54e0c3cf241505733,1,0,1,84.68157711,1521425468,Ticket,5ca424ed3a3a08de245d5737e1fe3f42081f79db8949b54875c26011792301d7
f1cd65b6d46ccfda4d07c16dc9f474630e6a05da3cc3158f72b3f5098ac7a881,1,0,1,84.68157711,1521425468,Ticket,e69d4f59760656df975768de4f75d7dd6f9799360858c0916b63c1a75b54b9bd
0bb19d9efbbdeb030dff8efe292d8d1e44a9b1c8775f798f1632f4fbf87d0696,-1,1,1,79.4869152,1521411780,Vote,9cda2d27b15c99d63698b33791d979fe80fc2919667ab3f174e90be031797194
cc6f878a075f6c9f7a2a39c0d5444fd11823e7f058f983beee583b4f7d80d0d2,-1,1,1,80.91718957,1521335286,Vote,869e50856400e834bcbdc80a109eeaf138a71031f61e9e6a6de7e2553dac97cf
039073363061c74e5858310bde4cac1f924abb69f3ac737ffdeab133f74b280d,-1,1,1,84.46131563,1521311817,Vote,2889f7d0d16837a7f2344a417e210e1cbbadc26a2e22819dd4a3f9aab896987a
8afa58db4574b1b8dd5141e04ea90fc2d7cfb4e10dd0be67df0d75c974b96332,-1,1,1,84.46131563,1521227069,Vote,6480302d02ddca67119bf5fe69abef6144d548418da387d493d4460301b49593
7a6534b3ba93817cbce658ed41527d30a2c0cae658d9fbb8d05b51f408307a78,-1,1,1,84.46131563,1521221806,Vote,903f156cdc8d20c995f4edf8aa85d2fd8eddca11f8f7677fd8d151ddafc349a7
6f821d012e0ac95a6cfb7d356e31d8c3be41761b09f26a9993e4a54fc66f5a66,-1,1,1,76.57734506,1521163899,Vote,9f2ee57687ba5e820409ca76d30b0919dd6bb689d777fb561bbe20ad207d2ec2
