tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0543522b193de94ce8171c00305ea0ea4b3c359fbb6ad165516b3117c0c28428,-1,0,1,6.9782739,1503061633,Regular,c3a44fff4a9d76af4079360eff977ba1c0c74a1a1682c928c01c23eb2d03cc23
c3a44fff4a9d76af4079360eff977ba1c0c74a1a1682c928c01c23eb2d03cc23,1,1,1,6.9782739,1503061566,Regular,0543522b193de94ce8171c00305ea0ea4b3c359fbb6ad165516b3117c0c28428
cda24b391cac1565283ab8f141afbb3ed69ae45c6ad361733638d3c6649061e1,1,0,1,10.64350759,1503057973,Regular,4f115d82a5073c5fbaee6af7781b78d30e3e0837f933d6aaaff687951fffb86d
01f0abd33d5b2d4e2f63a2a5fcd171e52be1c04aed5fcc4a2d2ee52cc4da1b8a,-1,0,1,10.36173261,1503057167,Regular,1363ec92ed47068b208621354690a538d068a55c62f21b2a919633a29bf8ab8a
1363ec92ed47068b208621354690a538d068a55c62f21b2a919633a29bf8ab8a,1,1,1,10.36173261,1503056830,Regular,01f0abd33d5b2d4e2f63a2a5fcd171e52be1c04aed5fcc4a2d2ee52cc4da1b8a
1363ec92ed47068b208621354690a538d068a55c62f21b2a919633a29bf8ab8a,-1,0,1,12.35961661,1503056830,Regular,627d93b85b60e9640c2c6a3f6c5dfba9a9a1628bf602266d218cae72b6aa0f6a
627d93b85b60e9640c2c6a3f6c5dfba9a9a1628bf602266d218cae72b6aa0f6a,1,0,1,12.35961661,1503056188,Regular,1363ec92ed47068b208621354690a538d068a55c62f21b2a919633a29bf8ab8a
249d010eace436d90ffb6537c0851398dea7d1aaab7ae07bb24fc3fc64a284ed,-1,0,1,13.26045861,1503056064,Regular,32e3786aa1df22660b38f0ce6337ffa6a7d14387e61b992c0f42a2cb48925c1a
32e3786aa1df22660b38f0ce6337ffa6a7d14387e61b992c0f42a2cb48925c1a,1,1,1,13.26045861,1503055084,Regular,249d010eace436d90ffb6537c0851398dea7d1aaab7ae07bb24fc3fc64a284ed
25e973f174f85500e1b6c59cbe133cbc7e2b58b3e6edcae1b7eacb4f67267440,-1,0,1,8.47416208,1503054140,Regular,8cbec2d5f1b386210e62fc7f7cf4bf5bb461f37233246af7318f99e771a452bf
8cbec2d5f1b386210e62fc7f7cf4bf5bb461f37233246af7318f99e771a452bf,1,1,1,8.47416208,1503052993,Regular,25e973f174f85500e1b6c59cbe133cbc7e2b58b3e6edcae1b7eacb4f67267440
a927a4ccc81d73d1a37baf13e92c539550de6cbd04ea6a383a4e09a1ae44faf3,-1,0,1,5.3562087,1503052898,Regular,d398700e7948aff4c7dbf787489ae70e68bba951a9b99b5b3cde8bfd51bade31
d398700e7948aff4c7dbf787489ae70e68bba951a9b99b5b3cde8bfd51bade31,1,1,1,5.3562087,1503052682,Regular,a927a4ccc81d73d1a37baf13e92c539550de6cbd04ea6a383a4e09a1ae44faf3
9dd833e7b383f12ac0464bd3629a0d596a7365beda7c0036eab1defad76c0008,-1,0,1,12.97370861,1503051340,Regular,e4486a70d2482873494d5e10c616e92a8d50e92dc374e63e12a86dd1844b876a
bcae06b2b24ad988ab8e3bab3e27af4ff9a42d6ce90cbb62fe365e56a409a88b,-1,0,1,1.11414911,1503051340,Regular,32a597588bca6b674bd52ce358b64fc3d8b77b6fd8468849b703670e17b10090
32a597588bca6b674bd52ce358b64fc3d8b77b6fd8468849b703670e17b10090,1,1,1,1.11414911,1503050610,Regular,bcae06b2b24ad988ab8e3bab3e27af4ff9a42d6ce90cbb62fe365e56a409a88b
5213e871268ca5d8034afd2309e1275efb9c07b242c20c255933baadbf36495e,-1,0,1,13.48637508,1503050284,Regular,3246c37690a898943c694722249164dcd52bb25271572dfe07e1ad820f9f05ce
60d707677bfc1c03377b21a2bdd7371f9755a2778425ef6bcbc63097027f9d92,-1,0,1,1.83494761,1503050284,Regular,7f49f4b42bc9cb20659523c1b52a2b3bacac303b6525cff897a5148573541fe0
e4486a70d2482873494d5e10c616e92a8d50e92dc374e63e12a86dd1844b876a,1,0,1,12.97370861,1503050284,Regular,9dd833e7b383f12ac0464bd3629a0d596a7365beda7c0036eab1defad76c0008
7f49f4b42bc9cb20659523c1b52a2b3bacac303b6525cff897a5148573541fe0,1,1,1,1.83494761,1503048894,Regular,60d707677bfc1c03377b21a2bdd7371f9755a2778425ef6bcbc63097027f9d92
3246c37690a898943c694722249164dcd52bb25271572dfe07e1ad820f9f05ce,1,1,1,13.48637508,1503047769,Regular,5213e871268ca5d8034afd2309e1275efb9c07b242c20c255933baadbf36495e
b20cc2efac9d42d84f2f38248b52a8b0bb84fbf509e0018a63e58cd9b2aaf6d1,-1,0,1,8.7319116,1503047769,Regular,6621f396784e4d52c13897e40efd1679da52ce35c9b309124ec2bd18cf5394ee
f06c8b4917aa99247ce2c8d1fe4676fd187e8e4700adeb4569bc90d4d0eb5d2b,-1,0,1,12.28375009,1503047769,Regular,1f5288702f45a895af795bc093da91a0b01083d47758e8a907adfd5a16e6cb53
fb17d2abeab412755d69d5b590106eff69f8c1e40cd485d3f4c800161ffc49d6,-1,0,1,6.46506511,1503047769,Regular,c1d03de53b9801b87a04d2488e18ab90e803c878d762ec412c5749e6ed3bb9ee
1f5288702f45a895af795bc093da91a0b01083d47758e8a907adfd5a16e6cb53,1,0,1,12.28375009,1503046337,Regular,f06c8b4917aa99247ce2c8d1fe4676fd187e8e4700adeb4569bc90d4d0eb5d2b
79ee761849e0049fc82e1286e54e2b58334af5eeb7c4a1c7678b3e75f2608309,-1,0,1,9.7260731,1503046337,Regular,47ef8a188897ccf4dc4c0278203a7997dfa036c5b482150fe215e776bbf0bfdf
47ef8a188897ccf4dc4c0278203a7997dfa036c5b482150fe215e776bbf0bfdf,1,0,1,9.7260731,1503045983,Regular,79ee761849e0049fc82e1286e54e2b58334af5eeb7c4a1c7678b3e75f2608309
ec7e37f62971a8df07f60fffa8a6af7f6088fb2ff8f4efdcb15a0c89696abd6f,-1,5,1,11.41836859,1503045821,Regular,06a61f63274e298598315ab3d25d188d5d563fa3befe079d32e280d5e48653b7
b0c844cc4f527c7079cf4be1ec76a0b48388822cf637a6b00c2ad6d85f99daf3,1,0,1,14.39561461,1503045608,Regular,2aa15b5276b88b91d3bc66d46623b3846137720ce8e34321a7a1375734e48765
06a61f63274e298598315ab3d25d188d5d563fa3befe079d32e280d5e48653b7,1,0,1,11.41836859,1503044111,Regular,ec7e37f62971a8df07f60fffa8a6af7f6088fb2ff8f4efdcb15a0c89696abd6f
e12d3b67f3d67f7b55fc13f21c61b1907a0ae2e70af371bccb0fe1c819d356bc,-1,1,1,5.32703683,1503043140,Regular,ab9fc1938c3470615872610bb52fb6629c469021a4b10a8957812c9e2a0dbccd
ab9fc1938c3470615872610bb52fb6629c469021a4b10a8957812c9e2a0dbccd,1,1,1,5.32703683,1503043000,Regular,e12d3b67f3d67f7b55fc13f21c61b1907a0ae2e70af371bccb0fe1c819d356bc
caac3a1c147ca22f144ed9686b1cd41d1a6ed8d4367a97acd2bc75f00c5033e1,-1,0,1,0.54456508,1503043000,Regular,c4d60da7eb655f710a43594f2a9843afea0ee577dba86735b79b1f7d6712e8d2
c4d60da7eb655f710a43594f2a9843afea0ee577dba86735b79b1f7d6712e8d2,1,0,1,0.54456508,1503042542,Regular,caac3a1c147ca22f144ed9686b1cd41d1a6ed8d4367a97acd2bc75f00c5033e1
59317704c2030142449011cbfed2de1b0138746c77260b47734a0fa8c422d851,-1,0,1,3.6571206,1503041458,Regular,5e66b8c8fca8c49214df6f343db71cbe24458a1806e218479f487e7da8de2053
5e66b8c8fca8c49214df6f343db71cbe24458a1806e218479f487e7da8de2053,1,0,1,3.6571206,1503041327,Regular,59317704c2030142449011cbfed2de1b0138746c77260b47734a0fa8c422d851
ee2720522e3c5ae1fde835c0e906286e8a2d4d045e7720f3f909cb883e598876,-1,0,1,10.92610361,1503041327,Regular,01040005798975bbcac92af1adde227874a970a49103e6b5b758337223d53901
01040005798975bbcac92af1adde227874a970a49103e6b5b758337223d53901,1,1,1,10.92610361,1503041029,Regular,ee2720522e3c5ae1fde835c0e906286e8a2d4d045e7720f3f909cb883e598876
a0b390e7b40120bee932d50b03f01772adc71f268b09e8bfc2b875bd702e537d,-1,0,1,3.7742336,1503040313,Regular,4f69379a9b075ecdedeb12d8d79492b5783aae88454cce8e07ab39d8fb6203b7
4f69379a9b075ecdedeb12d8d79492b5783aae88454cce8e07ab39d8fb6203b7,1,0,1,3.7742336,1503038830,Regular,a0b390e7b40120bee932d50b03f01772adc71f268b09e8bfc2b875bd702e537d
41a96ad42dc7511ed2a8387b400937ffaef8eac3abfa7730b7b5858b4b20e16e,-1,0,1,14.28441808,1503038779,Regular,6dc9598bb4fec86b2f583a3886e1ca43779af84df53622a0a8392cb889b51430
7682579ac7395e2216ee36d1b85f969f033fc7c4f3e9d32437bb6e17e03f6e1e,-1,0,1,4.1785116,1503038779,Regular,ca31e588e600e5bcd448f6cf2343963c782736af2b188c444677a2ecb98eb38b
6dc9598bb4fec86b2f583a3886e1ca43779af84df53622a0a8392cb889b51430,1,1,1,14.28441808,1503037241,Regular,41a96ad42dc7511ed2a8387b400937ffaef8eac3abfa7730b7b5858b4b20e16e
0f240d1f83f6e717095e2a24c9d6b7aa8a3d6e683e5256dd932c68adf004a613,-1,0,1,2.21853098,1503035519,Regular,32aa799f6efdc11368aeac77e7b5701e305aaa658168f445d18febf58d78253d
ca31e588e600e5bcd448f6cf2343963c782736af2b188c444677a2ecb98eb38b,1,0,1,4.1785116,1503035519,Regular,7682579ac7395e2216ee36d1b85f969f033fc7c4f3e9d32437bb6e17e03f6e1e
32aa799f6efdc11368aeac77e7b5701e305aaa658168f445d18febf58d78253d,1,0,1,2.21853098,1503035265,Regular,0f240d1f83f6e717095e2a24c9d6b7aa8a3d6e683e5256dd932c68adf004a613
f731bb64cdab35825ec7c197ce21a8affab9b6c696004efa5fd8357016938d21,-1,0,1,10.97257672,1503032915,Regular,7af6e363c7b93084a86a8edcc23b9ce24aff91c82daa05d7afe2ae14fe32ac32
7af6e363c7b93084a86a8edcc23b9ce24aff91c82daa05d7afe2ae14fe32ac32,1,1,1,10.97257672,1503032824,Regular,f731bb64cdab35825ec7c197ce21a8affab9b6c696004efa5fd8357016938d21
065f0a3cf37251efbd672fcecab936cbdb52daaf2fe6463996ce6c5888653bf7,1,1,1,1.35478531,1503032519,Regular,e2e2464cb3c7219a227ca9d1a0382abb01d1a457a94798e143a52b77ae8098f5
83c42f9364750f620a9ab1e70770591414e10cbe829d6254225819dc249378c2,-1,0,1,12.30049061,1503032519,Regular,d51af0231e45c972cb4b40c480538183cba616a77e36f8fcab3abab6576e5677
d51af0231e45c972cb4b40c480538183cba616a77e36f8fcab3abab6576e5677,1,1,1,12.30049061,1503032215,Regular,83c42f9364750f620a9ab1e70770591414e10cbe829d6254225819dc249378c2
c21f78b347aaaa21ec89c31c66b13aa14ae1d160c0540aa342b81652457615cf,-1,0,1,12.89363461,1503030734,Regular,bff4bad0933132083cf1c7dc39b745c7b9b87c840b8990b86e21fd45a7c39064
bff4bad0933132083cf1c7dc39b745c7b9b87c840b8990b86e21fd45a7c39064,1,0,1,12.89363461,1503030413,Regular,c21f78b347aaaa21ec89c31c66b13aa14ae1d160c0540aa342b81652457615cf
e2aed38ed601ea89786f29761f6e9c28975c447e4974191a7ad3c1a311631221,-1,0,1,4.89600474,1503027704,Regular,6a71c07df64ea35fb73564604eb78992e374331e3e26ab64759cb4598bdf594b
6a71c07df64ea35fb73564604eb78992e374331e3e26ab64759cb4598bdf594b,1,0,1,4.89600474,1503025640,Regular,e2aed38ed601ea89786f29761f6e9c28975c447e4974191a7ad3c1a311631221
f1bb8ddbd67c674a5b5cdf1a212c9f5dfda3e0e06d71990cb7da9872e0262cbc,-1,0,1,13.78948486,1503024904,Regular,d00ef391d4ce08ec4d00cbd39c75ea7f47a035ec4ba62b44be34bc035b02b212
d00ef391d4ce08ec4d00cbd39c75ea7f47a035ec4ba62b44be34bc035b02b212,1,0,1,13.78948486,1503024172,Regular,f1bb8ddbd67c674a5b5cdf1a212c9f5dfda3e0e06d71990cb7da9872e0262cbc
5545f78f3220bccf930d3ffb624857ec21a805f90900c9561bb1394f8835b579,-1,0,1,6.58424828,1503023632,Regular,18de9f30be1e2ed3ba0e112ffc443ff5dbcb5e5ba3bdda96d9f316572784b45c
18de9f30be1e2ed3ba0e112ffc443ff5dbcb5e5ba3bdda96d9f316572784b45c,1,0,1,6.58424828,1503023533,Regular,5545f78f3220bccf930d3ffb624857ec21a805f90900c9561bb1394f8835b579
9304a1e3923a4c85ab8bc28b188ad83f90bba3d05ab5b07658e88883181f069e,-1,0,1,14.05740361,1503023533,Regular,b5078d16c7cdb80f0d5e5151dc146682121f64de20979d2a477b9011cc25aae3
3779e714d1b9e4203e72a32be568578e11a632936f81a3710e25517fe59ef84f,-1,0,1,9.17637335,1503021894,Regular,753ca8ec0f8c2475ebaace02fadf2c452fc0aea02a3247b1221e2d95f277b548
753ca8ec0f8c2475ebaace02fadf2c452fc0aea02a3247b1221e2d95f277b548,1,0,1,9.17637335,1503018620,Regular,3779e714d1b9e4203e72a32be568578e11a632936f81a3710e25517fe59ef84f
b5078d16c7cdb80f0d5e5151dc146682121f64de20979d2a477b9011cc25aae3,1,0,1,14.05740361,1503016469,Regular,9304a1e3923a4c85ab8bc28b188ad83f90bba3d05ab5b07658e88883181f069e
f61430f1f6507dfcae56ad694c9c6af2d4662d537cafb471daf9a9ba5c8851ea,-1,0,1,2.80926275,1503016373,Regular,c54149834ab07b0888e8de312f5abb6f2e9fa9eca007d7e9f4e899c397382697
c17b7f4b9212cd9c45af9a77d2a3960243add4d3a52807357b3b5cf70c1d41f1,1,0,1,4.45735047,1503015220,Regular,f4ed809ff947b621197108fe052e32cfd5ff457cb327ba26b0c2297e29c04bdf
c54149834ab07b0888e8de312f5abb6f2e9fa9eca007d7e9f4e899c397382697,1,0,1,2.80926275,1503014349,Regular,f61430f1f6507dfcae56ad694c9c6af2d4662d537cafb471daf9a9ba5c8851ea
d5bbe8692c973ab4e62aa3be0499e780431ef658414614200f985992b2e4b0a2,-1,0,1,10.67441328,1503013868,Regular,d9d3b652c941c432309c959899ea6379ca7d5efde2fc84a543a9f5955f6b96ce
d9d3b652c941c432309c959899ea6379ca7d5efde2fc84a543a9f5955f6b96ce,1,0,1,10.67441328,1503013134,Regular,d5bbe8692c973ab4e62aa3be0499e780431ef658414614200f985992b2e4b0a2
6621f396784e4d52c13897e40efd1679da52ce35c9b309124ec2bd18cf5394ee,1,1,1,8.7319116,1503012255,Regular,b20cc2efac9d42d84f2f38248b52a8b0bb84fbf509e0018a63e58cd9b2aaf6d1
ecd3996d13536131b85b261d73a95dcc5915c8e217e20282554f22f95fdffda4,-1,0,1,2.98984185,1503011413,Regular,b453c3a5bf350f363d7ccbc3ae39dbfa9437eb0c2bacf67102aa0c553e170502
b453c3a5bf350f363d7ccbc3ae39dbfa9437eb0c2bacf67102aa0c553e170502,1,1,1,2.98984185,1503011114,Regular,ecd3996d13536131b85b261d73a95dcc5915c8e217e20282554f22f95fdffda4
5a76286a363c6303f84681d8335522fb9c5cba5984035404bc11988adb22257d,-1,0,1,7.68745295,1503009307,Regular,3d9c51ee9f8b781ed808044d25fa443d91a43e1901db5769dbffa32b55600d11
3d9c51ee9f8b781ed808044d25fa443d91a43e1901db5769dbffa32b55600d11,1,0,1,7.68745295,1503008524,Regular,5a76286a363c6303f84681d8335522fb9c5cba5984035404bc11988adb22257d
6c672d23244bed5e480fb8570e58896a17090a6da0910e267d884ec012b57159,-1,0,1,8.03971287,1503008524,Regular,e9f286f2854a43122ea1fd29d7a642a33d217ef6455165e7729092cd9be4e6a1
e9f286f2854a43122ea1fd29d7a642a33d217ef6455165e7729092cd9be4e6a1,1,1,1,8.03971287,1503007744,Regular,6c672d23244bed5e480fb8570e58896a17090a6da0910e267d884ec012b57159
283a6c3bbedef152bda6e70654604f6e2273997302f86ac7d7154fe3b1e131f5,-1,0,1,12.25835862,1503007016,Regular,af26720e1d02d0bde9d66f5c8af44d7e0c888f276f52266c23a0c5fb44563c0c
a9affe4e9633f353a5ec62097135a2edff9e2c02a4d05610addeff2edb2303a2,-1,0,1,7.79348588,1503007016,Regular,511c60563e3e38094ea23076bc917048601210a74a6b392ac455d1b92d15ed8c
af26720e1d02d0bde9d66f5c8af44d7e0c888f276f52266c23a0c5fb44563c0c,1,1,1,12.25835862,1503006885,Regular,283a6c3bbedef152bda6e70654604f6e2273997302f86ac7d7154fe3b1e131f5
511c60563e3e38094ea23076bc917048601210a74a6b392ac455d1b92d15ed8c,1,0,1,7.79348588,1503003747,Regular,a9affe4e9633f353a5ec62097135a2edff9e2c02a4d05610addeff2edb2303a2
805960a4a9b44ec5aa5e65409bd1702e6a13e7f86c02fe790f4273bbf1ebb954,-1,0,1,10.41329663,1503003610,Regular,7c292354cf6ade93ecea1d56281d60941491c2c538df1d7f0d56fe1dc72ba3b7
7c292354cf6ade93ecea1d56281d60941491c2c538df1d7f0d56fe1dc72ba3b7,1,0,1,10.41329663,1503002560,Regular,805960a4a9b44ec5aa5e65409bd1702e6a13e7f86c02fe790f4273bbf1ebb954
75d114c8c5594fd873d4ec4302135c5e248e8ce5671cdc61abf848c6318ce889,-1,6,1,1.7681246,1503001913,Regular,7c8fc2172360e983f37896e3c698862590e5b50e8aba88648ab743be4934768c
0cfaaec7231f316a9f1fd70d98334edfc2eea8e7495c58960e4a7f4618fbf242,-1,0,1,6.16439773,1503001220,Regular,885aa1158ec6dc5f612a4ad718b3f4792478f337437b3359c94384c2dafcc492
7c8fc2172360e983f37896e3c698862590e5b50e8aba88648ab743be4934768c,1,1,1,1.7681246,1503001220,Regular,75d114c8c5594fd873d4ec4302135c5e248e8ce5671cdc61abf848c6318ce889
885aa1158ec6dc5f612a4ad718b3f4792478f337437b3359c94384c2dafcc492,1,1,1,6.16439773,1502999975,Regular,0cfaaec7231f316a9f1fd70d98334edfc2eea8e7495c58960e4a7f4618fbf242
db33390f004aba222315ed1e5f16470074274207a807fac53d5ab18d07b89ea8,-1,3,1,6.90897609,1502998950,Regular,69c3741f772a419011b4a82b0a41ec01b199010be2a000ca0189566e7a25f7b1
69c3741f772a419011b4a82b0a41ec01b199010be2a000ca0189566e7a25f7b1,1,1,1,6.90897609,1502998614,Regular,db33390f004aba222315ed1e5f16470074274207a807fac53d5ab18d07b89ea8
20e62aaac2fd8c24eff65348d53901631801ccb523e6a665eb2f333df742a163,-1,0,1,6.24482194,1502996638,Regular,1a1041683e60e0e3ac528ddf8f1e0047937c44a8388e805dc1b29a28aa677600
1a1041683e60e0e3ac528ddf8f1e0047937c44a8388e805dc1b29a28aa677600,1,1,1,6.24482194,1502995983,Regular,20e62aaac2fd8c24eff65348d53901631801ccb523e6a665eb2f333df742a163
448365e3b7b6cc85f057e89ebb9dfdeaf77b19d126e055b96bdf32ca67c8fcf9,-1,0,1,13.16339261,1502995264,Regular,b6efd3b25c45f8e7edc6e87ca78169104704f8f5c38206530888fef8293b297f
b6efd3b25c45f8e7edc6e87ca78169104704f8f5c38206530888fef8293b297f,1,0,1,13.16339261,1502994824,Regular,448365e3b7b6cc85f057e89ebb9dfdeaf77b19d126e055b96bdf32ca67c8fcf9
cb237878aba660ab27bbfa390bf67efc4757f3fb6d451c71effc9f5483bbeda5,-1,0,1,10.57312546,1502994824,Regular,22b6a8ea1aa2478f965bd537f35c33676c64c9ef82cd5e76d14b287dad320f7a
22b6a8ea1aa2478f965bd537f35c33676c64c9ef82cd5e76d14b287dad320f7a,1,1,1,10.57312546,1502994063,Regular,cb237878aba660ab27bbfa390bf67efc4757f3fb6d451c71effc9f5483bbeda5
c9cc4b672f91395cf3935fc202594839834df0c1fa5c45d477127485cf11c365,-1,0,1,10.26745858,1502993465,Regular,b9c57e61dfea244c9bdc8756e87ca212a45e2245a96efc7a7cba3d398f4e0c18
b9c57e61dfea244c9bdc8756e87ca212a45e2245a96efc7a7cba3d398f4e0c18,1,1,1,10.26745858,1502992991,Regular,c9cc4b672f91395cf3935fc202594839834df0c1fa5c45d477127485cf11c365
23e4d9708f12fbe6bbc8da69fac6ab47b60e286a7bbab6d057b501ffd69d8f49,-1,0,1,9.34140894,1502992755,Regular,4de0d8ada799cbe5ba45c39e083a3d18a0df1d31514e8dbb7daee776ae0f3b06
4de0d8ada799cbe5ba45c39e083a3d18a0df1d31514e8dbb7daee776ae0f3b06,1,0,1,9.34140894,1502992162,Regular,23e4d9708f12fbe6bbc8da69fac6ab47b60e286a7bbab6d057b501ffd69d8f49
8833ff23203dc2f6c85a9836b7307ba7098d3a4284287a09a1288c1434c3788d,-1,0,1,6.2254516,1502991246,Regular,dbb2213a2c92a7d5dfe184ec2219fa704b9e3dfa25ab4745f98283b842387e7b
dbb2213a2c92a7d5dfe184ec2219fa704b9e3dfa25ab4745f98283b842387e7b,1,0,1,6.2254516,1502989863,Regular,8833ff23203dc2f6c85a9836b7307ba7098d3a4284287a09a1288c1434c3788d
47beb34f572998b55c5745863560fe1699df6d616279b9fa71c6ecdb08af8048,-1,0,1,7.69218274,1502989621,Regular,3680b13bb8828be09ddf04f07bb1678d99b4ec95f0527da61917c3b338693941
4b81f959bd31bea003bcb3dddaa561a0608b5a2f31e5fa5352b7807dbfd844f8,1,1,1,3.67246713,1502989410,Regular,7162edf6c90c538664198da7b32d6fe8617f3ec6bc673faa41296b8ec15ee32e
3680b13bb8828be09ddf04f07bb1678d99b4ec95f0527da61917c3b338693941,1,0,1,7.69218274,1502989303,Regular,47beb34f572998b55c5745863560fe1699df6d616279b9fa71c6ecdb08af8048
7d1361e73f1e84fc047a6dd9b8dde85e481ceb6cb30fc856cb3634fc8b9bdf7f,-1,0,1,12.15328009,1502989303,Regular,304e226b1d28b8de1a7c2c33c276d9d2e6e0a2a3b5fdfffeb53e25ae0f72c1e9
815d3318375025e55b03e29c7de6d452dae4d03fe28e47b60eb57b45fd890b7b,-1,0,1,12.18602852,1502989303,Regular,05bc91d20906f77e04514e8a19889f74b8d421084b07760b00299abb772829ea
325b99aada6e6f668cb57059793d5c6396702efa075f9e958bc56bd783a0455c,-1,1,1,1.37080859,1502988635,Regular,eb966a040b95aa724738322331a2e8ed54c8973d4c82df2c6b202010c8fc7a86
eb966a040b95aa724738322331a2e8ed54c8973d4c82df2c6b202010c8fc7a86,1,1,1,1.37080859,1502988256,Regular,325b99aada6e6f668cb57059793d5c6396702efa075f9e958bc56bd783a0455c
a4b926d6c2047f43ada73ee0c428380d87f310235fb9cc477c20691d524dfb33,-1,0,1,1.26853605,1502987658,Regular,704269591404dec20a0923c722f5f9deaed375fa17af6c8dd8a3594742c30441
0a5d61c3d43088a36c9cc0c53440c9e31e30b955a00bb1a3891a6621e99f4fcd,-1,6,1,4.53680616,1502987263,Regular,a779f6e591993b50c1ebc0c2491e5ffbc1d45637d024d71939d2e775b87d72b7
704269591404dec20a0923c722f5f9deaed375fa17af6c8dd8a3594742c30441,1,0,1,1.26853605,1502987263,Regular,a4b926d6c2047f43ada73ee0c428380d87f310235fb9cc477c20691d524dfb33
a779f6e591993b50c1ebc0c2491e5ffbc1d45637d024d71939d2e775b87d72b7,1,1,1,4.53680616,1502985637,Regular,0a5d61c3d43088a36c9cc0c53440c9e31e30b955a00bb1a3891a6621e99f4fcd
2e91aedfb40d6369c2aac340e9bfef3a5c0f9e2d129007696ecea8c226c6126d,-1,0,1,14.30990061,1502984652,Regular,0398eb5773ab5d6e1e6e72792b32513af9e5d71c4c8aa194552d22ed95446faf
0398eb5773ab5d6e1e6e72792b32513af9e5d71c4c8aa194552d22ed95446faf,1,1,1,14.30990061,1502984064,Regular,2e91aedfb40d6369c2aac340e9bfef3a5c0f9e2d129007696ecea8c226c6126d
3b50e6968904aa88d667a0fd02171dd0aff83a4bb041b21cff744c7b2727e8f2,-1,0,1,9.13944775,1502983338,Regular,fd6507befabbc9de96e079a177c14b500f598527c12abef2a79892f5a873f699
fd6507befabbc9de96e079a177c14b500f598527c12abef2a79892f5a873f699,1,1,1,9.13944775,1502983141,Regular,3b50e6968904aa88d667a0fd02171dd0aff83a4bb041b21cff744c7b2727e8f2
4e01f3d8b9a31b07059f4df29383d0c849a809de4c0095a66b3e1240bf7a2d57,-1,0,1,6.30377605,1502982387,Regular,f3eb1d75d630cacaa658b09147763a0f9f16d7a8edca8b8b57ec8f66967ca343
f3eb1d75d630cacaa658b09147763a0f9f16d7a8edca8b8b57ec8f66967ca343,1,1,1,6.30377605,1502981634,Regular,4e01f3d8b9a31b07059f4df29383d0c849a809de4c0095a66b3e1240bf7a2d57
f3eb1d75d630cacaa658b09147763a0f9f16d7a8edca8b8b57ec8f66967ca343,-1,0,1,10.69939477,1502981634,Regular,92e0afb98bd2bd87af8c70ddcfc541453ee6cee56395370c80c847ed7d1b2ae5
f9bb2964836e1aa9dfef8f66694303ab93a6d007aa5dc774451c90a67b8ffb70,-1,0,1,3.89449961,1502980443,Regular,dc510603595983a0ee7158df5851d8dd4609500e6a8173299d79517d7c2ba43a
dc510603595983a0ee7158df5851d8dd4609500e6a8173299d79517d7c2ba43a,1,1,1,3.89449961,1502980203,Regular,f9bb2964836e1aa9dfef8f66694303ab93a6d007aa5dc774451c90a67b8ffb70
5e3beab920ce1c2bf1845460620fbe850293792da06f0c82160c824a1c4bde54,-1,0,1,9.09463307,1502979003,Regular,3b1f4ebc56812cd6e8f73f32d30201bfecc1ed782d2dedb53b2663e3f1ce694d
3b1f4ebc56812cd6e8f73f32d30201bfecc1ed782d2dedb53b2663e3f1ce694d,1,1,1,9.09463307,1502978167,Regular,5e3beab920ce1c2bf1845460620fbe850293792da06f0c82160c824a1c4bde54
f1b98e153ba623386753b122834e6a2c55499d3653a55a20b7275521feaae71e,-1,0,1,8.18246767,1502976893,Regular,c87577832f3464e3d6c57dde011e19b0a25d69292e850399ebb49bbb7200ed0d
c87577832f3464e3d6c57dde011e19b0a25d69292e850399ebb49bbb7200ed0d,1,1,1,8.18246767,1502976456,Regular,f1b98e153ba623386753b122834e6a2c55499d3653a55a20b7275521feaae71e
232cac2d71b9a69365e1004fe83c4f397af7e0bf534132ecea040f536edf580d,-1,0,1,8.67783867,1502975222,Regular,46127ab8daa416feb3b6c8eda5f94878146eb8b3c92ad3e662d74ef586c1f283
46127ab8daa416feb3b6c8eda5f94878146eb8b3c92ad3e662d74ef586c1f283,1,0,1,8.67783867,1502974681,Regular,232cac2d71b9a69365e1004fe83c4f397af7e0bf534132ecea040f536edf580d
f42bcf033c035f0498fc09157a5668e77099050c81432e544c906d990372236d,-1,0,1,0.95975061,1502974681,Regular,527fddbfad8cafc49753474add976842a430c7be2a62ce5fb9938e63ce8be44a
b600c76ba7aba980c3556f8d099a69afb2a478253ca58cbce64ce39439aa5027,-1,0,1,11.44487858,1502973648,Regular,09c9640f96fa612607f1279e57c34515349d4653a7e2ebabf7473647aa8081cd
527fddbfad8cafc49753474add976842a430c7be2a62ce5fb9938e63ce8be44a,1,0,1,0.95975061,1502973252,Regular,f42bcf033c035f0498fc09157a5668e77099050c81432e544c906d990372236d
09c9640f96fa612607f1279e57c34515349d4653a7e2ebabf7473647aa8081cd,1,1,1,11.44487858,1502971864,Regular,b600c76ba7aba980c3556f8d099a69afb2a478253ca58cbce64ce39439aa5027
5c91644f17fddc97303c080aa764fd7a9ced96dd434d56f9855106e211deea1f,-1,0,1,4.56746464,1502970517,Regular,a8cb00ac1c5466b150561180f51bffe54f8cc1de7a70cfb25ca0c7c553b0450c
