tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,55,1,0.14036905,1468697013,Regular,096ba9bbf2279fd8c671ad895e8a9249fa04381feadcff18385b13aca8e11ad5
18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b,-1,11,1,0.14721156,1468581636,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,42,1,0.14721156,1468578540,Regular,18e27d53b016058a1472d43e989349767d5e0c474f525382b3082cabb8a8190b
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,3,1,0.11258591,1468503940,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,15,1,0.11258591,1468501834,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,6,1,0.13053779,1468456286,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,53,1,0.13053779,1468447806,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
617267fbd508ad4c62067c47f8cb5cc0c7c61a095e360ab47ff4206351024c51,-1,2,1,0.12402813,1468355015,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,18,1,0.12402813,1468349855,Regular,617267fbd508ad4c62067c47f8cb5cc0c7c61a095e360ab47ff4206351024c51
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,3,1,0.13815492,1468244336,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,132,1,0.13815492,1468240972,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770,-1,1,1,0.05096421,1468188984,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,22,1,0.05096421,1468186956,Regular,f824f3ca6bc0e008d5ba84479317479c2770ca6d6900a472d1e1926573335770
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,11,1,0.07071752,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,98,1,0.07071752,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,2,1,0.11976486,1468091833,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,28,1,0.11976486,1468088845,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea,-1,3,1,0.10184719,1467993368,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,3,1,0.10184719,1467991503,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,2,1,0.10432345,1467941260,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,28,1,0.10432345,1467936968,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,13,1,0.10752549,1467883625,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,55,1,0.10752549,1467882811,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,0,1,0.10444348,1467842106,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,37,1,0.10444348,1467839437,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,2,1,0.13197779,1467767458,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,36,1,0.13197779,1467763553,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,7,1,0.13208633,1467722042,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,14,1,0.13208633,1467720119,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,1,1,0.13071085,1467667289,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,36,1,0.13071085,1467666165,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,3,1,0.04205775,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,106,1,0.04205775,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,18,1,0.11565917,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,2,1,0.11565917,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,3,1,0.1211323,1467516666,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,80,1,0.1211323,1467513419,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e,-1,18,1,0.11958786,1467451800,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,59,1,0.11958786,1467448180,Regular,4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,1,1,0.11250779,1467384028,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,33,1,0.11250779,1467382945,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,36,1,0.11108588,1467302640,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8,1,25,1,0.11108588,1467295535,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a,-1,11,1,0.1153585,1467265768,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,16,1,0.1153585,1467262924,Regular,20d297a8e27e166b9ca361710a1b407319bc2338c81d87f01bc859355127430a
72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d,-1,0,1,0.10086321,1467214822,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,81,1,0.10086321,1467208788,Regular,72dda83f4601ce1b366aba9ed59a4dc40aa714fa63b10c805956705042dc2d5d
cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e,-1,0,1,0.10061126,1467190482,Regular,26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81
26b3469736a069d1602f6d80401a43cfe89a3b40c521f0e404bb4465b0a2dd81,1,24,1,0.10061126,1467186895,Regular,cfcf2d4b3c15b970160a3639e913349799197deaf803340172f977ce9b69336e
73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e,-1,4,1,0.12754172,1467166463,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,17,1,0.12754172,1467165074,Regular,73f265669bdcb4215c8756c31127e6b6f03feeeb349a59c5fc3b4f6cf8f5c57e
4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e,-1,4,1,0.11642113,1467117078,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,5,1,0.11642113,1467111169,Regular,4282ca446ce12f556f30bbff3a4647142f0315520b2fa6a3bc01e5faf0a60d3e
f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c,-1,5,1,0.11405581,1467058367,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0,1,57,1,0.11405581,1467056765,Regular,f57cd9ec3185877ed6a05208ce8840ea1323f89bb1eae96f7f2cfc1a415a683c
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,22,1,0.12648197,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,153,1,0.12648197,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106,-1,8,1,0.1303271,1466891858,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,31,1,0.1303271,1466883255,Regular,cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106
214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590,-1,1,1,0.10439198,1466852976,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,15,1,0.10439198,1466850407,Regular,214d28cd68b8da5f2da3d8d68dbe0ec000281dafb625e6f0803e031e304ac590
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,0,1,0.10644169,1466811783,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,57,1,0.10644169,1466806279,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149,-1,18,1,0.13987202,1466610156,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,26,1,0.13987202,1466599701,Regular,ce328c50f6ba58b2ebfaf8f11040e59096c03396fa24790822b543aacb158149
9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d,-1,8,1,0.1446263,1466535686,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,23,1,0.1446263,1466534188,Regular,9572f35bcad6d1ea0c1b756675aca81390353a44deb6cadeadec519f0772669d
7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9,-1,18,1,0.15096297,1466473692,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,49,1,0.15096297,1466470023,Regular,7b051f2644f5a779a1e3a38652ba5b825af73dbbf74a8b5b6022a1a83b075ee9
e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c,-1,7,1,0.08217855,1466361325,Regular,c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e
c4650dbbfa893e00ffa31eb4fccb00dc7e5b0a56fe43870da401736c51420e7e,1,15,1,0.08217855,1466360323,Regular,e20ed09fa60944b71f92d2a39b691f4b82d4e51e17d5c16787cea2081ab2437c
d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658,-1,6,1,0.12104954,1466286345,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,0,1,0.12104954,1466284019,Regular,d89779dd06bac8ea1e3204e96e076031b21905780d5d8a6b2c776e2e52823658
c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076,-1,3,1,0.11981412,1466241841,Regular,9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,58,1,0.11981412,1466241045,Regular,c69e40983dbca972cb29485658e56b48d3ba7eaa4ad2d870bc98b8d33427b076
dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2,-1,2,1,0.10488985,1466226779,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,68,1,0.10488985,1466218838,Regular,dab6fdef291d17d1a6829cd431d50be1a07f8d6e5c99abb6f8b8d084c7e74ef2
5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e,-1,13,1,0.11763479,1466176262,Regular,5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,25,1,0.11763479,1466175719,Regular,5c2a454f28087717f493241f45b0faf52e48a2a800181b7bd945eaa325de916e
ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724,-1,13,1,0.16683996,1466120311,Regular,4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,41,1,0.16683996,1466119677,Regular,ef9059f398d7028f2540af8cf7cbde0923c873c12c2b15db9ce73d77463d2724
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,1,1,0.10132064,1466068111,Regular,b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e
b3b1359b818e95004d01437c61c74fa44f2169017f97639b40371ffbd056160e,1,8,1,0.10132064,1466065695,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed,-1,2,1,0.10658547,1465980322,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,66,1,0.10658547,1465978663,Regular,83f41166b0f1e3527b105ecb2c11b84d49787458201e0c14cae4e6d733dd02ed
08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940,-1,1,1,0.11389515,1465925569,Regular,377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,0,1,0.11389515,1465923402,Regular,08c8a22158fcfd6d2ea8ca5ea0d938c3149826ef36b20050b07bff03e1c46940
da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88,-1,1,1,0.12581041,1465887702,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,79,1,0.12581041,1465880150,Regular,da26f0bd3e64946b23e5556321c40d39189502b6cf3e139a043d4db8a5333b88
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,9,1,0.11940016,1465841779,Regular,1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,53,1,0.11940016,1465836424,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1,-1,37,1,0.11619556,1465761494,Regular,dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,115,1,0.11619556,1465760421,Regular,a5b7c9aad0f82bf58d4b0a41a31179779d1c393c3303167e09efc6b5150ec5c1
d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee,-1,9,1,0.16404031,1465630090,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,67,1,0.16404031,1465629187,Regular,d5ff4453f68ef6008b7c74c06e503bc6b463c622a8f790d1eb5dd29b2fe070ee
480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e,-1,43,1,0.11161582,1465588616,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc,1,64,1,0.11161582,1465585820,Regular,480842a1ee858877b478345d9f05ba1dbee3181f9dd4e69d3ddeb8c28db01d8e
99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd,-1,27,1,0.14153005,1465542134,Regular,3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,48,1,0.14153005,1465531277,Regular,99bf72d52b980a3c60d9481a7f4912f73dd6cec260af667eb22c7bb66685dfcd
c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b,-1,14,1,0.12675359,1465498180,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,7,1,0.12675359,1465486509,Regular,c9093f886372367701b8cc34ae023d89db7be6066450f91cb32fb4ed17f4b52b
9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3,-1,7,1,0.12111185,1465448519,Regular,c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,10,1,0.12111185,1465433113,Regular,9d861d0cadf5a109120237fb1d0d6ae5dc65377bfc7eb5e32caeb75b29236ec3
f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814,-1,0,1,0.10080165,1465369330,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,1,1,0.10080165,1465366325,Regular,f9a6d4f657fa1e4d5b97ff4380ed3c9fea9de924e785f57ce67c2dd01e11f814
df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180,-1,30,1,0.10381348,1465323987,Regular,ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42
ff69df18a425fd473392012c42bc38ab773f9178bbb1da4b25f2f725d7262c42,1,85,1,0.10381348,1465323189,Regular,df7ba00a4558bf92c81c52b3fa7b45b32ba72ebc8dd024885846248c99a98180
1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057,-1,6,1,0.12695163,1465244838,Regular,57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,8,1,0.12695163,1465244365,Regular,1782fafa300b2b33fda105960e9b47c094bc5b5d7204b637772aca08a65f2057
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,21,1,0.08518412,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,77,1,0.08518412,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63,-1,15,1,0.11873937,1465093161,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,40,1,0.11873937,1465091650,Regular,4d295c1490f18a5ad45697f682847816f430c3e0c69f4edfa0b9c417a029ce63
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,10,1,0.11898244,1465053497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8,1,55,1,0.11898244,1465048017,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738,-1,17,1,0.13930014,1464930230,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,50,1,0.13930014,1464928160,Regular,61c92d92a43f58997d7c66cfc75ba40ea04c30749781bbbf11bc613c77616738
a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e,-1,10,1,0.13571164,1464886009,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,17,1,0.13571164,1464885244,Regular,a8696204680d1338504ad14dcf92ad0f0fa5354f7d2be48643002485ae76062e
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,2,1,0.10368098,1464854379,Regular,5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c
5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c,1,3,1,0.10368098,1464840816,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b,-1,14,1,0.1128219,1464810688,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5,1,32,1,0.1128219,1464808564,Regular,7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b
5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5,-1,0,1,0.10501823,1464756275,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,2,1,0.10501823,1464753666,Regular,5c75a64cfaff8a83dca499be820ba7a47b7152f937fb3439ee436a6a8487c2f5
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,2,1,0.12647173,1464701487,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,41,1,0.12647173,1464698356,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,11,1,0.12602451,1464657766,Regular,689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,67,1,0.12602451,1464654693,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,10,1,0.13029694,1464625596,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
