tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d11cdfc5708bf30d3ec79cf5355ad8383b56350051a9eac2895d65747e5dd79,1,0,1,117.76624705,1556515563,Ticket,874e8b6fc7e9a45c6cdfd638009e7701b96e389a380f2146785b1ad05193aa7a
f98a0f2d5f45981a1e044ce60cf988f6594729abefadd72aa7f762c0f785ea7d,1,0,1,117.76624705,1556495429,Ticket,4426d765da1d66a0f4f5feaf617ba0021383d8fa1dc1472a5b9fee2cdabc0e7b
4f70d064b735ea760b1e9677d3df7fd11d25a28b6a45fe88ff6af6ee784d805e,1,0,1,116.61241746,1556443862,Ticket,ceb86e19c320e6bd632a3944c3590c42fbfda99efad7d0a73d634d1bfa6b0e21
3c13f23cf65f6bb6454e2653bae70bce1a355f02dd89f6796ae95971a91c0bef,-1,1,1,109.61564601,1556430399,Vote,39382bd7706c109d5cac843183f2459ff1969124a095b047a16bbe4ed4d81fd8
47f27af3ed76078f915b82ad09432ae4c83279485536580b515b3604e6258d89,-1,1,1,117.32457194,1556417658,Vote,71348511d0108121e8789a78580510000f526e99afa03fc3a84161bc952e0038
38238ccdb4ce5300d31098e4cece1d4aa61289a1686c2b8153b406c80de07830,-1,1,1,125.879364,1556369685,Vote,891c31b228c607547ef3e4a85d839343157973a2c7fadc28603df1a7aba32d1a
5c6113658dd9d37c93dfc786476dda32e5db581b92d47e66a7ce0f19e8cb85a3,1,0,1,115.68202461,1556336022,Ticket,1359688fe04267240ef121902f97d0ca211371e4b1eecf004188cf72758c138c
2eb6eac877b909128f95c7c29124e07714580ae79507f8396a237c2698c01795,-1,1,1,125.879364,1556255269,Vote,1f8975e351dcc89b524bdf55264f1814130fc08c73c88871f34caf42e4c17ca0
525efc13257f394bd93dbc2d1cbe26b6b5aac27ccf2faf99a193b17ec81f32b3,1,0,1,124.57754841,1556068477,Ticket,598144726b64b19fa646c9c04e486f84cc6f8cad08724d3007d79d3b146bc2c3
01d1278959b864fcd39a06d2df47270b1bc54168708cef1861d6766393db6836,-1,1,1,120.26174794,1555990644,Vote,2bb125ec37af543ea6466480743a1bd1ff7c17092c30d6f22ac4d344933ee223
9f2dd21faa4883bd0626d96d1092d5df3804090b6101bcf2582f9cf11dbd739b,1,0,1,127.59738523,1555896754,Ticket,b84d3612e54cc5ed9dca5931b5d24135173da46fd4cad4e9c0edca7fa1d63662
4be6c658f2f5c4701f67f113bf524783d27b65a962721533f58591e2fdbae57d,-1,1,1,114.49861907,1555812350,Vote,650d1fc176abfb7a64fc0040e9d6ce0c23f30e67f77855ed697ba90fcfde9a83
891c31b228c607547ef3e4a85d839343157973a2c7fadc28603df1a7aba32d1a,1,0,1,125.879364,1555715055,Ticket,38238ccdb4ce5300d31098e4cece1d4aa61289a1686c2b8153b406c80de07830
1f8975e351dcc89b524bdf55264f1814130fc08c73c88871f34caf42e4c17ca0,1,0,1,125.879364,1555708463,Ticket,2eb6eac877b909128f95c7c29124e07714580ae79507f8396a237c2698c01795
2faac4f8b3176dd035f3c2e000b4ce3804c3b80127c1ef1584e53143f3ade24d,-1,1,1,105.44098313,1555649317,Vote,bc3fae1345f933e6e4874090ccdecc2d2a9352d34603bc4668a52674f290aa97
151968178e12064a906ca87443e4496b4be1210cf3cf98d3e4f8a7928a81870f,-1,1,1,109.61564601,1555644164,Vote,b2ae01afbb8858397ede5adc8515a94b891ac2eb053130bdb8b77801f2069d31
2bb125ec37af543ea6466480743a1bd1ff7c17092c30d6f22ac4d344933ee223,1,0,1,120.26174794,1555550542,Ticket,01d1278959b864fcd39a06d2df47270b1bc54168708cef1861d6766393db6836
f95fbeded587a95025b4d11e4bb0f061f8a66621920a1d28a50cef361012cb10,-1,1,1,114.32488843,1555451074,Vote,a26078ef1dbf81d4ced4255c54d0723ad2f6a93c19237272ecf00e85bd30a450
56aad22320ea770e0ed66d652c4478982e7a7f275ec1404fc925096ab44abc16,1,0,1,110.25836492,1555341709,Ticket,18b37d206084c3bf87ac2a24575129b545ac86ccabf763697007ae3b8b188b7f
904b57f19cd3d7d9741559e49ba9fa54779ec9db4e1e7e310ffadd651d625f91,-1,1,1,108.91812027,1555263476,Vote,0cabde66d32b8391da09e6057ce131a88d68966a69860fa0cf3f72add9b66917
71348511d0108121e8789a78580510000f526e99afa03fc3a84161bc952e0038,1,0,1,117.32457194,1555098512,Ticket,47f27af3ed76078f915b82ad09432ae4c83279485536580b515b3604e6258d89
543f8fc30d86ca7c40a1bd7758f83641c41b3249491b7146a69d17115cb1b9ca,-1,1,1,106.83411584,1555019410,Vote,61e509cc5a9cdf983783ec0e9cec30259a3ac6c85ca20b1bd2ae8b9bde0074db
966df510b9c9c766412680571d01724df086c748ecf327a046574e52666b29cc,1,0,1,116.24627849,1554915215,Ticket,4b5f294e2f5abefe3180b2c86c2fb60ef80b5bf6337c4681b83891b88fae8bbe
a3b6bc531d1f417e47dab857fa3d687a1c3d6dc81949c360da74b11c2bdee3f0,1,0,1,116.24627849,1554881035,Ticket,60d031eb385c7d8b35bf6d8284cebdf18d0f8b926b6e55f8d0e371deabeb3d42
95be00443498d40bba7b84849c4f2e0fcd26a5eae32e18da07b3015535821336,-1,1,1,109.84655426,1554846951,Vote,b8d22c0723ded489609113b9e30b1895cdddd3d5bd92c5a74b4cb5d180544a83
a4243e577cbbcd06e7f97fc165cf4250968c1ec5cbb9b890bbc3917570180c4d,-1,1,1,109.24884053,1554817082,Vote,26db6ac01a412d186bcf65a377d27b099a40698205d57140ed0a189f8037c63f
d2aab5d5fd53fd2d9d93ba2fe02eec3d553b0b244ce736d0f7c08286a72f41b3,1,0,1,108.36986005,1554733771,Ticket,41f7a9ee7b14a7660acfc944acf45ed109211a73048c102cb69367583e662f61
bc3fae1345f933e6e4874090ccdecc2d2a9352d34603bc4668a52674f290aa97,1,0,1,105.44098313,1554676245,Ticket,2faac4f8b3176dd035f3c2e000b4ce3804c3b80127c1ef1584e53143f3ade24d
df10818b721236d2b0f96c72d2d643b03f40b3d368b5ccac7db01fcfcb43cccc,-1,1,1,108.92329932,1554649025,Vote,6032583b817398229897c2e847e20a4705b92368dd0b02ed88c94659168fbf90
61e509cc5a9cdf983783ec0e9cec30259a3ac6c85ca20b1bd2ae8b9bde0074db,1,0,1,106.83411584,1554636341,Ticket,543f8fc30d86ca7c40a1bd7758f83641c41b3249491b7146a69d17115cb1b9ca
39382bd7706c109d5cac843183f2459ff1969124a095b047a16bbe4ed4d81fd8,1,0,1,109.61564601,1554613609,Ticket,3c13f23cf65f6bb6454e2653bae70bce1a355f02dd89f6796ae95971a91c0bef
b2ae01afbb8858397ede5adc8515a94b891ac2eb053130bdb8b77801f2069d31,1,0,1,109.61564601,1554599223,Ticket,151968178e12064a906ca87443e4496b4be1210cf3cf98d3e4f8a7928a81870f
16be1596aa61d337a2758157fae7e127e00a5e9fda5a39aff5d9378f0ab41bad,-1,1,1,108.75872733,1554590320,Vote,946b388c2a8701abaad7de7d455ad72af8bd25981b246946de369b00ddc5a0ef
6745fa1f0b165ad177e9f789c0de3175fb3b01e798100832d708840e134a36ed,1,0,1,112.27046408,1554561175,Ticket,9d3a7c4b045bcc6700dbb69ed5e8c26180deac618786320a106d61788a7a2d48
ead9bde2d5ef13785126242b775b5849399a82837f8df7ad97f4b515bd3c34e0,-1,1,1,108.96446577,1554557746,Vote,54f8d07849be8a3468da9ca3e68b1ae3fda7a3435e84c8eefbfff68a6211788d
4603f09b3affdf0abcbdebfa0ea0a6a08cdb6a0e86af84101f8051cc003b7ff9,-1,1,1,109.51891878,1554544591,Vote,5d59105da32972c41c0a50b80e2c4070cd03c60438f5ffdaf2e623cb007ce29e
1d2a1b2623b5fc2a76eb5888ec68ff685865ef236c16959e38b2cba904ff0b78,-1,1,1,116.69185166,1554535761,Vote,c9985912e87f8b9d4c0e3ba0dfcaa43b01a4a0580a218f8257c46b7228d616dc
ce507363e60316f7c3bf8a630165f1da27d8dd29e16f07a81110f9c504b9871f,-1,1,1,110.5428195,1554486934,Vote,bb1ecf3fb01f25e9266a221480fdcccf6cee3de961384dba95da50780d266cec
a030963557c82f7365ffec9c4ce9da311e7f64591cbeb1e19c768c5632c5e9b2,1,0,1,119.66158355,1554410089,Ticket,c5054c9b6143f2e5eb4269593b4b010e48e409529df048fb6ef24761ca97f31e
5684bd10144c5594d297c620b113e1c7d5e579e73a061cd48725987b5cceba60,1,0,1,119.66158355,1554382943,Ticket,b4b4ce73961dc106831b347e1424f277460605f557fa94f63edfbff968484a16
c1f424c9a5a04a859b22320c34c86c9f1bc5fa78a05c8c7c880588d795b85958,-1,1,1,107.75861804,1554326356,Vote,e555bc9c38360c0a54a786395051d2192b32b76db3bd62b2d93cbf5db274fe2b
58ccc57c650952a47b728fa87c0a7a66a852e8b0d8d0347b0430ad8320c1e8f5,-1,1,1,110.04308101,1554291995,Vote,98aa9b0640b652222f86ff457bd25c19ba5a0cefcc85049ee8a01226393d68df
ec04af84ca14447d8c5a606bf1391f4bef0bba919773c58a38da1dd6a9d41a8a,1,0,1,120.50100878,1554273470,Ticket,532f855eb2c0e17f837fdf605a13f5328e6187a22993a4f214a6931567978937
351ba532ff1edb273de5ea9ec3d2240de36db3aa1056907fb07a6888069beab1,-1,1,1,117.57733837,1554205205,Vote,5d991ce4640fc84ac7b840270fc3efc885a8f5c2153b024ad63b7d123fbec551
c553724a76208d4a7624e20d021c29951b9276e6f07850aa0a960757fe719e46,1,0,1,117.42210681,1554056361,Ticket,03e6f353ae8e270ec55b5ec0a6d5728ba43f7b239bd6836937b6d09bd0eab685
6d0516566bb4aac37ec4c3d9ec9945307f6c175834fd010f1e945e9a53128112,-1,1,1,108.92329932,1553980745,Vote,f028f09f9ffab34d63ab773874ff3ad98900f557f71b638ef14d166a0ed28798
a26078ef1dbf81d4ced4255c54d0723ad2f6a93c19237272ecf00e85bd30a450,1,0,1,114.32488843,1553777312,Ticket,f95fbeded587a95025b4d11e4bb0f061f8a66621920a1d28a50cef361012cb10
4d3023bcc4c781ecd990c4e2035301b428e067f16e36b949d35b392aefda9396,-1,0,1,98.18416825,1553692565,Revocation,1bbc1e3a718876b3c8636d4bedea508e0f04a54065d844026407bcc5ee4f441a
04c1ceda12a35780e134efa6b415ebc4b7e1994d6cd84defcf2856e49584eda8,-1,1,1,114.49861907,1553684735,Vote,ef8b7c81c0b3ff0d241b799c385781babd38039d58b0772b4aedec26ee9c9f30
b8d22c0723ded489609113b9e30b1895cdddd3d5bd92c5a74b4cb5d180544a83,1,0,1,109.84655426,1553515573,Ticket,95be00443498d40bba7b84849c4f2e0fcd26a5eae32e18da07b3015535821336
d5c6670e95347a8fefe3f43d25de29402d8fac1734961a9cf402817d4fc969ba,-1,1,1,107.75861804,1553436077,Vote,f96496fe0a9551c9489f7bd7de50937d6fa94660ac56e478e824d776e940434d
8af537bcf84dc6a5cdc3f345c51c9f22963188ba789f75739a36350e74fd13f4,1,0,1,117.76119548,1553322707,Ticket,9ce89dc440d25389310b215b9c930f6fe85dac0ab5aadeafe67f4b6a04588460
ddea69d97db531ceb627b1818266d76a1b8b0327957e8159b4fab1e7e14c1faa,-1,1,1,114.95383522,1553230054,Vote,e4899d6fb70a5394d1409ea946925ea327c37f86905e80a502feb839bd741741
c9985912e87f8b9d4c0e3ba0dfcaa43b01a4a0580a218f8257c46b7228d616dc,1,0,1,116.69185166,1553223254,Ticket,1d2a1b2623b5fc2a76eb5888ec68ff685865ef236c16959e38b2cba904ff0b78
92581f60aa9ea68b069bb17c27d589bb819b5aa4b076513bbfb94f9ff8b54ade,1,0,1,115.89858407,1553195274,Ticket,f1a717da74acf6d0964305ea36bb974e3da1be02135bb35940eb4d81b324e4ee
4add15dfd351b5fe485bfd700c459900ebe0f153f6ae09527070f9ccfa459eda,-1,1,1,107.23211297,1553163036,Vote,ed28be41be11661a7a91e70a1ce8a9a1f6d04491cff44c11c5fe4abc6caa3aa2
e4899d6fb70a5394d1409ea946925ea327c37f86905e80a502feb839bd741741,1,0,1,114.95383522,1553142510,Ticket,ddea69d97db531ceb627b1818266d76a1b8b0327957e8159b4fab1e7e14c1faa
752fc31f670dc69c63c2f6cfd7ffe4fa307fe9ee73f66359502e2ece782056bb,-1,1,1,113.89354121,1553128104,Vote,72f1c64b704ff83ed33c3a7a4e02226fb0d776d9d75c4009dc26c91d40dc174e
b8d19b828c89bcd63fa87c842514b2d6a8b18bea93f5bd244a7f44b4c0e4fb41,-1,1,1,121.00904973,1553063196,Vote,453caef50661a68ce31d24c7accae92d51edf32f591845769a9100a8d830d405
98aa9b0640b652222f86ff457bd25c19ba5a0cefcc85049ee8a01226393d68df,1,0,1,110.04308101,1552893733,Ticket,58ccc57c650952a47b728fa87c0a7a66a852e8b0d8d0347b0430ad8320c1e8f5
cd6530b65b99ac616a0c5ec80845ed3724cfcc051c8cc60efd24ecac34acae1a,-1,1,1,109.10034732,1552818392,Vote,7f948ccab63de9193baad4b47756d5f6918ba11240fb4c0dd63924cc1dd4b6df
ed28be41be11661a7a91e70a1ce8a9a1f6d04491cff44c11c5fe4abc6caa3aa2,1,0,1,107.23211297,1552708030,Ticket,4add15dfd351b5fe485bfd700c459900ebe0f153f6ae09527070f9ccfa459eda
6032583b817398229897c2e847e20a4705b92368dd0b02ed88c94659168fbf90,1,0,1,108.92329932,1552680031,Ticket,df10818b721236d2b0f96c72d2d643b03f40b3d368b5ccac7db01fcfcb43cccc
f028f09f9ffab34d63ab773874ff3ad98900f557f71b638ef14d166a0ed28798,1,0,1,108.92329932,1552680031,Ticket,6d0516566bb4aac37ec4c3d9ec9945307f6c175834fd010f1e945e9a53128112
bfc61a82b6cfcf6336b687bd9d2fe4fb2b1f0fe853ad1ff868809e3f72ebbe05,-1,1,1,110.5428195,1552618971,Vote,0828352143cc7c6b5d95c752c5ab999bfedf5ee532d1917a8ad64d697eaa8163
05a74feecf3d91e7762a9942990c3229e7c54d790125632a83285bb22e386ec4,-1,1,1,113.89354121,1552599275,Vote,ae4d878f952ca3f331c86e9786bc615ce534fefb50b45ebd427f8d088b510a00
72f1c64b704ff83ed33c3a7a4e02226fb0d776d9d75c4009dc26c91d40dc174e,1,0,1,113.89354121,1552483315,Ticket,752fc31f670dc69c63c2f6cfd7ffe4fa307fe9ee73f66359502e2ece782056bb
ae4d878f952ca3f331c86e9786bc615ce534fefb50b45ebd427f8d088b510a00,1,0,1,113.89354121,1552483315,Ticket,05a74feecf3d91e7762a9942990c3229e7c54d790125632a83285bb22e386ec4
ef1c7369b14d98e80f1e546b9851ecf77da88ba35afbbeb37107b5288f18d525,1,0,1,114.13397569,1552435705,Ticket,a1b9d23c1b02a09879ae62e00766bc387808501abd653440e1063911a10e6b0e
caa5c45349043e03fed85bf83bc781eef8dd9339c3ce3ef512fa7349222a1e14,-1,1,1,109.98165599,1552403112,Vote,d2a2c55cc9169f2cd1ca66d0a58881d8def40d2b4b7b70f154ed896e2a6caa0f
bc6b070e52f4c7040f5323d70d2c1d80de2d1f3ea7989cc9cf62498c7597bf32,-1,1,1,110.5428195,1552393205,Vote,cff40be6401c3963c2e395f75722ebc29b4c5017b092c5dd689e449112ae73f0
1026d740410a28114ec00249773551a0383f25b6b9a328d9b329925bb7c2c2db,-1,1,1,111.0477706,1552370452,Vote,70bbe8cbeeffc52726d0aef94fd0234d02fe76750f573d407a570abea5dfa721
5c4a3226cc3e168fe85df833d56a32edc8bb241dbf2633aa3d94a3e459ee77bd,-1,1,1,110.29692523,1552316172,Vote,7efa2b7d063a37f1a88bc9064e30ffd571a79b3d707498bbb6f01ced322525b7
70bbe8cbeeffc52726d0aef94fd0234d02fe76750f573d407a570abea5dfa721,1,0,1,111.0477706,1552079794,Ticket,1026d740410a28114ec00249773551a0383f25b6b9a328d9b329925bb7c2c2db
a94f19dd940f7be02f93f75240480b4d04126deece7372cbfbf5687dbdf43790,-1,1,1,109.24884053,1552008330,Vote,fcfdd20ed455a00f3640c913bbea696a2dd61e468b9ceebfe3f50df2c056b0c8
5d59105da32972c41c0a50b80e2c4070cd03c60438f5ffdaf2e623cb007ce29e,1,0,1,109.51891878,1551969649,Ticket,4603f09b3affdf0abcbdebfa0ea0a6a08cdb6a0e86af84101f8051cc003b7ff9
e555bc9c38360c0a54a786395051d2192b32b76db3bd62b2d93cbf5db274fe2b,1,0,1,107.75861804,1551951408,Ticket,c1f424c9a5a04a859b22320c34c86c9f1bc5fa78a05c8c7c880588d795b85958
f96496fe0a9551c9489f7bd7de50937d6fa94660ac56e478e824d776e940434d,1,0,1,107.75861804,1551951408,Ticket,d5c6670e95347a8fefe3f43d25de29402d8fac1734961a9cf402817d4fc969ba
5bf9967f83dbab404310a2bf3982e8a68fb39568866a55bf63c67b85baaab2a6,-1,1,1,109.34128334,1551890284,Vote,604a82f19665120ced2ada72038df7d22ef8db22b72d865848cf7055df56c1cb
18ff9d64647cf20b4177d38a962752d54cc9fda572346d9869f9b44f11a311bb,-1,1,1,113.51493035,1551868947,Vote,735ed5e05a975d7dc934a34952bd8d763702cffcae0d2177af2bb4df2f73574d
7f948ccab63de9193baad4b47756d5f6918ba11240fb4c0dd63924cc1dd4b6df,1,0,1,109.10034732,1551848937,Ticket,cd6530b65b99ac616a0c5ec80845ed3724cfcc051c8cc60efd24ecac34acae1a
feb636e727ec0f98147d628d767ffd01a33d5eb04dc5939ef42b18a5f78b66a7,-1,1,1,102.10401248,1551784803,Vote,4c507e286ae573030c6f8401a71b19c4dec6606f54f2b79b029f0e6c5e6686b3
cff40be6401c3963c2e395f75722ebc29b4c5017b092c5dd689e449112ae73f0,1,0,1,110.5428195,1551767793,Ticket,bc6b070e52f4c7040f5323d70d2c1d80de2d1f3ea7989cc9cf62498c7597bf32
0828352143cc7c6b5d95c752c5ab999bfedf5ee532d1917a8ad64d697eaa8163,1,0,1,110.5428195,1551763892,Ticket,bfc61a82b6cfcf6336b687bd9d2fe4fb2b1f0fe853ad1ff868809e3f72ebbe05
bb1ecf3fb01f25e9266a221480fdcccf6cee3de961384dba95da50780d266cec,1,0,1,110.5428195,1551743258,Ticket,ce507363e60316f7c3bf8a630165f1da27d8dd29e16f07a81110f9c504b9871f
cb0c49c41d42454acc38d5af5e9aa39f27f841de4d9c949c05d148396827b59e,-1,1,1,122.87680474,1551682451,Vote,71a3c4cb4541b4c1f3c6d5da489e140f748b57c628ccffd338f7aeed198691ff
04270b4e703df3cceed6ad4f1fa434056065027b70d73d553b6bd47ecdd475a3,-1,1,1,103.91385574,1551680437,Vote,521edafbb131609dfabe2914f9c700ccc2abaaad8cf7814ae904efcb1cfd269f
05361961fb8140d9ccfe194a004fe23c64170c866f344f26b08afd3c7a8bb4c3,-1,1,1,110.48724806,1551664169,Vote,b38dad72aa65716304cdde2b1442638419840d82f30124d093d67c7b901c5e86
a2083795d26b148ec6745320c6c6de5dd90eb38736006e3b6d753b8c4856a718,-1,1,1,98.34857011,1551290403,Vote,a5601bec36aa2ad7af9902e0b944c390723ca038c8235a6d4367110591609cde
71a3c4cb4541b4c1f3c6d5da489e140f748b57c628ccffd338f7aeed198691ff,1,0,1,122.87680474,1551173813,Ticket,cb0c49c41d42454acc38d5af5e9aa39f27f841de4d9c949c05d148396827b59e
864c9eac7d89c2ffb1bb97bbad18a9639075217c888360d358c12ce5c9636d2f,-1,1,1,101.71041621,1551006143,Vote,7be6f27e1600c38c9b0f38fec359e706d6d9e5bf91e64170e178b4e6fe75cc5d
453caef50661a68ce31d24c7accae92d51edf32f591845769a9100a8d830d405,1,0,1,121.00904973,1550917119,Ticket,b8d19b828c89bcd63fa87c842514b2d6a8b18bea93f5bd244a7f44b4c0e4fb41
030d26a4cb0d0665957b259de4a759a9e0fdbf3c86130f3092e8c17006cda80d,-1,1,1,108.91812027,1550845902,Vote,76cb5f824fb2d5c732db9f6925edabbad7507969ff961bb90f4456a14e8e4d7a
a5601bec36aa2ad7af9902e0b944c390723ca038c8235a6d4367110591609cde,1,0,1,98.34857011,1550652148,Ticket,a2083795d26b148ec6745320c6c6de5dd90eb38736006e3b6d753b8c4856a718
3cab8963510dcfcb5ecf229c811dfeaf6ddb3c997aaf0d25adec1fce2ba30c47,-1,1,1,112.15753359,1550568112,Vote,620f4f638c9f5f69ca29e459a7980a34cc08d8d545c9af52660cf74653299a38
946b388c2a8701abaad7de7d455ad72af8bd25981b246946de369b00ddc5a0ef,1,0,1,108.75872733,1550470473,Ticket,16be1596aa61d337a2758157fae7e127e00a5e9fda5a39aff5d9378f0ab41bad
708d6c5bc20adbd0970c5cab7838806825ecd7f0a2c04d72d3af157124d258b6,-1,1,1,109.3238506,1550386165,Vote,62d6f7d087c20371f2511348f65ff0a941dfa10745f444b7e39fe0cb59f94f11
735ed5e05a975d7dc934a34952bd8d763702cffcae0d2177af2bb4df2f73574d,1,0,1,113.51493035,1550367959,Ticket,18ff9d64647cf20b4177d38a962752d54cc9fda572346d9869f9b44f11a311bb
fda96832ab356866bcee171a4677d12c697f0c86a276010cc2dfb5481d85a28b,-1,1,1,111.03254582,1550297958,Vote,5cbdf99062e19f1311e22ea22c94b968b29a006a131142b188ab871b37b52252
5d991ce4640fc84ac7b840270fc3efc885a8f5c2153b024ad63b7d123fbec551,1,0,1,117.57733837,1550265080,Ticket,351ba532ff1edb273de5ea9ec3d2240de36db3aa1056907fb07a6888069beab1
34034f2be706d8a5328f3213f7bca754efe0de738fa385bd0b19191c36f3228a,1,0,1,119.38205715,1550206908,Ticket,c8acea38907de09fc496abb9be6bbbf27fbe1ae18d00fcdd4f90df7ccbdcb495
393ba571b0f847337e72ce5a014ccd9d533ba539c8c07e3ad0b2f3d98c024507,-1,1,1,112.15753359,1550180098,Vote,308a06f9b99736123ec31401e984470d781c7bc78fefddbd3820d5eedf7d4212
82b41dfeed36851aea0c9a62d8a27f59021b8784aebe763f50ce93061850b157,-1,1,1,108.96446577,1550133012,Vote,15da9b778e98fc97bf496051e08f35ed1024bd7e2ecd8c91c9692643ee9eeb2f
650d1fc176abfb7a64fc0040e9d6ce0c23f30e67f77855ed697ba90fcfde9a83,1,0,1,114.49861907,1549978962,Ticket,4be6c658f2f5c4701f67f113bf524783d27b65a962721533f58591e2fdbae57d
ef8b7c81c0b3ff0d241b799c385781babd38039d58b0772b4aedec26ee9c9f30,1,0,1,114.49861907,1549971287,Ticket,04c1ceda12a35780e134efa6b415ebc4b7e1994d6cd84defcf2856e49584eda8
308a06f9b99736123ec31401e984470d781c7bc78fefddbd3820d5eedf7d4212,1,0,1,112.15753359,1549931111,Ticket,393ba571b0f847337e72ce5a014ccd9d533ba539c8c07e3ad0b2f3d98c024507
620f4f638c9f5f69ca29e459a7980a34cc08d8d545c9af52660cf74653299a38,1,0,1,112.15753359,1549930656,Ticket,3cab8963510dcfcb5ecf229c811dfeaf6ddb3c997aaf0d25adec1fce2ba30c47
0960ca114c9e3c5e0798f6d91d06f2f88c3f35eed5098a7fcfa63a362056b571,-1,1,1,102.70200135,1549902156,Vote,0b447cc40ae426b90860b4549d0da068052898ac17fb1954ec4fa4675495ecaf
604a82f19665120ced2ada72038df7d22ef8db22b72d865848cf7055df56c1cb,1,0,1,109.34128334,1549896165,Ticket,5bf9967f83dbab404310a2bf3982e8a68fb39568866a55bf63c67b85baaab2a6
6d2e835f102067e53c7760ee97f144589fdd3e949f5498788cfd91784c5e7890,-1,1,1,110.19500532,1549894640,Vote,44aa0f8819b479947e042c74dc99d3286515d33cc98720153b3dfbba9b5a817b
bd909b2274e3321314ffc63336cbd4b3a3c7e11f55d3a187e6b46739365abf84,-1,1,1,110.62709367,1549861864,Vote,3eef624c8bef1c298cfe75a8a2d228b298e4c2d05816129dbb0f508a90cfb530
821066c9cde675767ac55dd39ac98cdb301757309b1a92870282264fc638ee2a,-1,1,1,108.91812027,1549861850,Vote,0bdb8252bf452d8c86169a45d9061d7374b9004e894cb6aefc0a95757d683803
6ef239173e0bbfd2b0c7ebae89b867a7378565dd11a7cbc19f18880a73ec6631,-1,1,1,108.96446577,1549823429,Vote,ecfff2518985a9230356162f10f3398a7321457c27252c561aa1116329a957c0
f1f1aba3ff2e4d3f8bee94d55bc1d865f47602328697c6794238fd7b1e5dd3b7,1,0,1,108.7272215,1549666517,Ticket,2d5f761449ba73659b98383d5545cc07b98dc9525dbc7fa56c37fe1af49d8988
54f8d07849be8a3468da9ca3e68b1ae3fda7a3435e84c8eefbfff68a6211788d,1,0,1,108.96446577,1549657071,Ticket,ead9bde2d5ef13785126242b775b5849399a82837f8df7ad97f4b515bd3c34e0
15da9b778e98fc97bf496051e08f35ed1024bd7e2ecd8c91c9692643ee9eeb2f,1,0,1,108.96446577,1549646669,Ticket,82b41dfeed36851aea0c9a62d8a27f59021b8784aebe763f50ce93061850b157
ecfff2518985a9230356162f10f3398a7321457c27252c561aa1116329a957c0,1,0,1,108.96446577,1549637102,Ticket,6ef239173e0bbfd2b0c7ebae89b867a7378565dd11a7cbc19f18880a73ec6631
94d0c081605b325b3ac6f6aea5ddb99e0906809909b73104beedac3f86950127,-1,1,1,110.21881456,1549591274,Vote,287a3864a16046186db304e1f215569d3df9db5ea5366ee5e2f8bc029f526537
cc43d0b61b47dde6c65a74b1de24aefcaaaecfb1973278112c9b889129fbbc77,-1,1,1,107.8741564,1549582721,Vote,30e559bf9609c665ccdbbc7603de0ffef743a4688cf723709a09c711bd5606df
22ec66518d70a11e1fa052774989e7b0e0ead37b20455b3e287e81dbe43c03fe,-1,1,1,103.91385574,1549572039,Vote,b48774fc216076f7a1e679302405ee255c267e699a54ebe289d5e62f9a53819a
ffc6a10b9dfb869055c0b1b5c0fe87aa23660964e95f08607ab05a9ccaa386ca,-1,1,1,108.86386499,1549554090,Vote,e1dbec42558bb7a2f606a8dd2272e1b8cc3b343b946738685c974b9d2d905a85
62d6f7d087c20371f2511348f65ff0a941dfa10745f444b7e39fe0cb59f94f11,1,0,1,109.3238506,1549500846,Ticket,708d6c5bc20adbd0970c5cab7838806825ecd7f0a2c04d72d3af157124d258b6
26db6ac01a412d186bcf65a377d27b099a40698205d57140ed0a189f8037c63f,1,0,1,109.24884053,1549473736,Ticket,a4243e577cbbcd06e7f97fc165cf4250968c1ec5cbb9b890bbc3917570180c4d
fcfdd20ed455a00f3640c913bbea696a2dd61e468b9ceebfe3f50df2c056b0c8,1,0,1,109.24884053,1549461133,Ticket,a94f19dd940f7be02f93f75240480b4d04126deece7372cbfbf5687dbdf43790
4607c3a9fb7832fbf286f8458e75212802028722fffd2ac185d66891b3f039be,-1,1,1,109.92272503,1549416188,Vote,c25fdff64cfefbf3bbeadff5377610f33196d96908821508c58ce6d39c78fc31
58421bdf3dd9465690a0d4cccadfdc8cf229f89a2b8865bfafa145da9e11262f,-1,1,1,108.91812027,1549397656,Vote,6ded890530fbadb44f301fc5d9b32f94dee70c53af7426645e7503dc17fb9bf7
4bff08e88857bd3df8b253d1a25b7c9d6c1755485b8aad12499dd9a4777fbe16,-1,1,1,111.0517224,1549365107,Vote,9e53047b3e1acd11b005015b423e2ae9f79d76a895ad142858b9b76c0506082e
287a3864a16046186db304e1f215569d3df9db5ea5366ee5e2f8bc029f526537,1,0,1,110.21881456,1548953126,Ticket,94d0c081605b325b3ac6f6aea5ddb99e0906809909b73104beedac3f86950127
44aa0f8819b479947e042c74dc99d3286515d33cc98720153b3dfbba9b5a817b,1,0,1,110.19500532,1548903553,Ticket,6d2e835f102067e53c7760ee97f144589fdd3e949f5498788cfd91784c5e7890
3eef624c8bef1c298cfe75a8a2d228b298e4c2d05816129dbb0f508a90cfb530,1,0,1,110.62709367,1548865105,Ticket,bd909b2274e3321314ffc63336cbd4b3a3c7e11f55d3a187e6b46739365abf84
