tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16ba2f2bb45e0957201e9f2fd9b4120c5bfd1e8651abf10aef371c0c2a0dacb,-1,0,1,200.98512927,1466588126,Regular,1de3854a27ba411ad3b4bae900c67610bc664471546fc0601710d6fd6d6ae221
028bf81eeb51836a381d16c4126fb96c9eb1993e6fe3b7832fff4c4c6025e9cc,-1,0,1,217.68692373,1466586525,Regular,894c906181d31460f40aadf50fb205b7080e9f6798005c38591bc308801ae253
028bf81eeb51836a381d16c4126fb96c9eb1993e6fe3b7832fff4c4c6025e9cc,1,0,1,205.33729391,1466586525,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
918fb57d0d0752dcb8230fd487822cbdb6dfa892ab6a223b3215720d3d4921e1,-1,3,1,71.84924852,1466586525,Regular,8c820d17396efe4c328e02c1ba69634eaca1d18dfefec73b856b9c6bcf73e052
918fb57d0d0752dcb8230fd487822cbdb6dfa892ab6a223b3215720d3d4921e1,1,1,1,37.45553105,1466586525,Regular,fc15e9c24e806f02ce272f67c9b429674633e6a8aa970c9cbfe05950746d4bc4
0c87955d8f6e42c14ef40367218aa3662e29eb2a7dd6ab7a73599685c9d3a5dc,1,1,1,247.62273028,1466586257,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
1de3854a27ba411ad3b4bae900c67610bc664471546fc0601710d6fd6d6ae221,1,0,1,200.98512927,1466586257,Regular,d16ba2f2bb45e0957201e9f2fd9b4120c5bfd1e8651abf10aef371c0c2a0dacb
1de3854a27ba411ad3b4bae900c67610bc664471546fc0601710d6fd6d6ae221,-1,4,1,208.50789494,1466586257,Regular,d4995be6baf3d6858ed46ae2b043a00ab72ce1dee42691f615f19c29e7e13d4f
ea6f821637ffb82a0bbfe1c335e777af6269094baac4b288b28f3b9b8bd567f1,-1,2,1,322.99703308,1466570889,Regular,ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b
ea6f821637ffb82a0bbfe1c335e777af6269094baac4b288b28f3b9b8bd567f1,1,1,1,316.78446372,1466570889,Regular,1377cb0ff034da6a501b13a9ca5d16a29287e8de5fde62a58fddbc53e571d63f
0f67f7ef52448ac250cffff89221ee3cf32dee292d20ebf09e5c11f095c9b1f1,1,0,1,8.57532986,1466568859,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
0b4815ee9d2f493ea1176b8f74fc13e8936d9941dc3de671cc9f50445298155c,1,1,1,230.83742102,1466532842,Regular,4e85ea0892d27db572a94f7228e8733ae74ef0deb7e120f4b7d38bb07854a253
10bd62a7786d272734a560878240f40a187e0abb42c256f5637327dd440a5cc3,1,1,1,48.22137216,1466496121,Regular,d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895
58592717485bd317da20db246a5d7c872ee353dd2a85da62d4a3f903ea6aaca0,1,0,1,188.52456889,1466475295,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b,-1,0,1,12.76493077,1466475295,Regular,30f16030b4b5b771bf14bdd891ab11548e722620e7defb9cfeccc78e478b7c2d
ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b,1,0,1,322.99703308,1466475295,Regular,ea6f821637ffb82a0bbfe1c335e777af6269094baac4b288b28f3b9b8bd567f1
ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b,-1,7,1,454.37254235,1466475295,Regular,5cd5947b093a9d45425a3fff353478dc9504fce2d61669dbb01833a80b673b38
38a8e8600b48b2c86f28078b4d0db977297a27e0437bd43559cc38b301012154,1,0,1,0.972699,1466470023,Regular,026b45f5a7534a3f44f29e748e9d7ec21a28bbd9793c288df5ad4f9aadbddc73
eca680dbd2e657b76911c7e8610dfb72c9b9816b4ed1b1bcb41bae93e304ee89,1,0,1,1.37803421,1466470023,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
30f16030b4b5b771bf14bdd891ab11548e722620e7defb9cfeccc78e478b7c2d,1,1,1,12.76493077,1466465086,Regular,ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b
30f16030b4b5b771bf14bdd891ab11548e722620e7defb9cfeccc78e478b7c2d,-1,0,1,17.77531077,1466465086,Regular,d52d37d2024bff4a8935289dc4f77619888528e7a5a30ab435c74f05569d5324
d52d37d2024bff4a8935289dc4f77619888528e7a5a30ab435c74f05569d5324,1,0,1,17.77531077,1466463370,Regular,30f16030b4b5b771bf14bdd891ab11548e722620e7defb9cfeccc78e478b7c2d
8c820d17396efe4c328e02c1ba69634eaca1d18dfefec73b856b9c6bcf73e052,1,0,1,71.84924852,1466423493,Regular,918fb57d0d0752dcb8230fd487822cbdb6dfa892ab6a223b3215720d3d4921e1
8c820d17396efe4c328e02c1ba69634eaca1d18dfefec73b856b9c6bcf73e052,-1,2,1,250.76730514,1466423493,Regular,ba23bb34a04e3c9edabe8fe9f2b763602c8c44445a97b97a3a92de18ec6b6627
5cd5947b093a9d45425a3fff353478dc9504fce2d61669dbb01833a80b673b38,1,1,1,454.37254235,1466418358,Regular,ef3a5bd7af74bc31b8608e99ba348d88f69866f1d8f748c945161401f96e953b
894c906181d31460f40aadf50fb205b7080e9f6798005c38591bc308801ae253,1,0,1,217.68692373,1466412154,Regular,028bf81eeb51836a381d16c4126fb96c9eb1993e6fe3b7832fff4c4c6025e9cc
894c906181d31460f40aadf50fb205b7080e9f6798005c38591bc308801ae253,-1,0,1,228.33604373,1466412154,Regular,6953c9be67288bf19716667147b0e132b285ac4644f3aaf77c8973ef236e280e
6953c9be67288bf19716667147b0e132b285ac4644f3aaf77c8973ef236e280e,1,0,1,228.33604373,1466407579,Regular,894c906181d31460f40aadf50fb205b7080e9f6798005c38591bc308801ae253
ba23bb34a04e3c9edabe8fe9f2b763602c8c44445a97b97a3a92de18ec6b6627,1,1,1,250.76730514,1466407579,Regular,8c820d17396efe4c328e02c1ba69634eaca1d18dfefec73b856b9c6bcf73e052
d4995be6baf3d6858ed46ae2b043a00ab72ce1dee42691f615f19c29e7e13d4f,1,0,1,208.50789494,1466407579,Regular,1de3854a27ba411ad3b4bae900c67610bc664471546fc0601710d6fd6d6ae221
d856df20686b29cb6ccb2703b22c2bb16f282542f0c2ab4c846c13ea6517806d,1,1,1,2.16254562,1466369076,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
eace038e609e65b40e49c057995381f81c870eb365ee685915335abfc9d5d462,-1,1,1,11.6280432,1466352536,Regular,563686a7b17b6a819d69f74a08b29c38173053c5fedb785f12c2604d1c24ca32
eace038e609e65b40e49c057995381f81c870eb365ee685915335abfc9d5d462,1,0,1,3.76753627,1466352536,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
563686a7b17b6a819d69f74a08b29c38173053c5fedb785f12c2604d1c24ca32,1,0,1,11.6280432,1466349022,Regular,eace038e609e65b40e49c057995381f81c870eb365ee685915335abfc9d5d462
5649d3e6a63075da3d8fb7f90420bfab1e60a26247e1c4d5bae738c66c3cdcf2,1,1,1,21.48819229,1466342795,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
5649d3e6a63075da3d8fb7f90420bfab1e60a26247e1c4d5bae738c66c3cdcf2,-1,2,1,82.04303931,1466342795,Regular,52b813c0fd76c09ac80be67acae49bfadbf93175462919a746334393888b4278
0049997186660818cda9342235b4930674e7af6c5b00083057b16d3363a84da0,1,1,1,27.23274677,1466337377,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
a9acc32f1e7f4e0b6a067e60b7d1b189646b143dd12305ac6dff4c7c0167d389,1,0,1,0.73585925,1466323505,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
52b813c0fd76c09ac80be67acae49bfadbf93175462919a746334393888b4278,1,0,1,82.04303931,1466268586,Regular,5649d3e6a63075da3d8fb7f90420bfab1e60a26247e1c4d5bae738c66c3cdcf2
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,98,1,19.38829772,1466257307,Regular,380cedc2b2fb01fee067613be49827975ce15ea7487edac2c670e54b6ae93798
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,1,0,1,602.92141179,1466257307,Regular,ebec9502aaf1e76297fae7a10618c2687e4148a825b1ff0ba36ca97710de83e1
380cedc2b2fb01fee067613be49827975ce15ea7487edac2c670e54b6ae93798,1,0,1,19.38829772,1466162548,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
77b2c26e680f5a61d5325af8830465fbfc2b32998a1a5189a3fa9b265c6cdcc3,1,0,1,21.9829328,1466152652,Regular,54653060db5494149a15a8e8e7f174889167c70fd9522daa8f39780a634eb45b
7a9d8d8f3880624387253a411cf361edaf60c806feab178976aeec62651057fc,1,0,1,24.38299537,1466152426,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
8d4ecbdd5d3d694cdfef4f43cef562b29945447587472d5606f37575916524d7,-1,4,1,5.54623978,1466046878,Regular,2dd00473aa4eb0e677279cca43df44d17201d2e4d9e15337d747f483178fcdb6
8d4ecbdd5d3d694cdfef4f43cef562b29945447587472d5606f37575916524d7,1,1,1,4.7028167,1466046878,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
2dd00473aa4eb0e677279cca43df44d17201d2e4d9e15337d747f483178fcdb6,1,0,1,5.54623978,1466041322,Regular,8d4ecbdd5d3d694cdfef4f43cef562b29945447587472d5606f37575916524d7
5cfd690dc7342be761b3d9e51cc3e18386e6a66a57e367087223f2e190f0e7da,-1,0,1,0.35048107,1466023485,Regular,8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e
5cfd690dc7342be761b3d9e51cc3e18386e6a66a57e367087223f2e190f0e7da,1,0,1,77.31307249,1466023485,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e,-1,41,1,1.73726,1465999068,Regular,a8e126924365077796ac272a7f92445d7fccd9c0ec7e6cb1eea91d43a612928e
8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e,1,1,1,0.35048107,1465999068,Regular,5cfd690dc7342be761b3d9e51cc3e18386e6a66a57e367087223f2e190f0e7da
8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e,-1,54,1,23.14479618,1465999068,Regular,ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1
a8e126924365077796ac272a7f92445d7fccd9c0ec7e6cb1eea91d43a612928e,1,1,1,1.73726,1465943388,Regular,8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e
ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1,-1,30,1,5.01043449,1465862243,Regular,d1d3526fececd50cd8f6e7898e6a5fefdfa999acb895241bbc103c59935bd4a7
ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1,1,1,1,23.14479618,1465862243,Regular,8d606cf0841e3af238523e6020d2bcc126dacaf223aad7f922397f55d922f10e
2a8fa813f3afd77637660c4757f1aad2c08792a546595026566439ef3383b2de,1,1,1,173.90483721,1465835438,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
2a8fa813f3afd77637660c4757f1aad2c08792a546595026566439ef3383b2de,-1,2,1,179.51499991,1465835438,Regular,01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57
01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57,-1,14,1,7.31452877,1465821168,Regular,20bd3b68e8dffceefac1eaa3411dd2ef24f6c2ab13baf662078f09a33e113c70
01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57,1,0,1,179.51499991,1465821168,Regular,2a8fa813f3afd77637660c4757f1aad2c08792a546595026566439ef3383b2de
01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57,-1,9,1,1.000389,1465821168,Regular,7797da859a28e8e226b2680ca3871cbd970ac51faa459ecfe4d77530e7202757
7797da859a28e8e226b2680ca3871cbd970ac51faa459ecfe4d77530e7202757,1,0,1,1.000389,1465818274,Regular,01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57
20bd3b68e8dffceefac1eaa3411dd2ef24f6c2ab13baf662078f09a33e113c70,1,0,1,7.31452877,1465779556,Regular,01e8f2c53ff79af97456a1767c39cc6e2848fcc124e79af1016283bc19cded57
20bd3b68e8dffceefac1eaa3411dd2ef24f6c2ab13baf662078f09a33e113c70,-1,15,1,4.16754433,1465779556,Regular,449304a374a1dfd379466ec1b7ce2e29d99eb34f59eaf7bfb02442ef82834875
20bd3b68e8dffceefac1eaa3411dd2ef24f6c2ab13baf662078f09a33e113c70,-1,34,1,8.36330476,1465779556,Regular,fa691dadbcee25d4efb53aaf518178f5ad520cf6545ba3df93d621f50e16379c
f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1,-1,21,1,169.93425691,1465769899,Regular,eab35d3689f29f950660756624739a8071ea923918990620d131939babb31961
f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1,1,0,1,90.13772845,1465769899,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1,-1,12,1,47.43728479,1465769899,Regular,2c40bf989f03bbf398aeef02b13d4d7e9af62d777e502392ebf0b4d164ae0448
2c40bf989f03bbf398aeef02b13d4d7e9af62d777e502392ebf0b4d164ae0448,1,0,1,47.43728479,1465767547,Regular,f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1
e2864e605f7d9cdff64dba0b5c423e75b51642fea60c2817da2231b7be23a9d5,1,1,1,21.82119066,1465755833,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
449304a374a1dfd379466ec1b7ce2e29d99eb34f59eaf7bfb02442ef82834875,1,0,1,4.16754433,1465716326,Regular,20bd3b68e8dffceefac1eaa3411dd2ef24f6c2ab13baf662078f09a33e113c70
d1d3526fececd50cd8f6e7898e6a5fefdfa999acb895241bbc103c59935bd4a7,1,1,1,5.01043449,1465596490,Regular,ee5317662248aeacf8670b0eb4e97d09737b768c9dc74844f104b44387756bb1
eab35d3689f29f950660756624739a8071ea923918990620d131939babb31961,-1,19,1,278.88101423,1465573110,Regular,bb2b1bc3c58676fece1f5884764c5016d39142d352a036098a2da9200d95ec7d
eab35d3689f29f950660756624739a8071ea923918990620d131939babb31961,1,1,1,169.93425691,1465573110,Regular,f2168076b6288ee2595acb40d86c0e0574b9765c7d1b069327d453fa6d5876f1
bb2b1bc3c58676fece1f5884764c5016d39142d352a036098a2da9200d95ec7d,1,1,1,278.88101423,1465567655,Regular,eab35d3689f29f950660756624739a8071ea923918990620d131939babb31961
bb2b1bc3c58676fece1f5884764c5016d39142d352a036098a2da9200d95ec7d,-1,3,1,289.57835491,1465567655,Regular,32d256d94cadc18f15cbdf73d52d34ce476026ac92b19bab262e61d99334741a
fa691dadbcee25d4efb53aaf518178f5ad520cf6545ba3df93d621f50e16379c,1,0,1,8.36330476,1465518508,Regular,20bd3b68e8dffceefac1eaa3411dd2ef24f6c2ab13baf662078f09a33e113c70
32d256d94cadc18f15cbdf73d52d34ce476026ac92b19bab262e61d99334741a,-1,3,1,308.44116991,1465498689,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
32d256d94cadc18f15cbdf73d52d34ce476026ac92b19bab262e61d99334741a,1,1,1,289.57835491,1465498689,Regular,bb2b1bc3c58676fece1f5884764c5016d39142d352a036098a2da9200d95ec7d
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,211,1,1.42296286,1465483822,Regular,b0e3e36e4d6d3e279d47931123a8876697eff7c67b05d42e7598fb0936e69bc9
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,1,0,1,308.44116991,1465483822,Regular,32d256d94cadc18f15cbdf73d52d34ce476026ac92b19bab262e61d99334741a
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,89,1,159.43159628,1465483822,Regular,0d7198d5956b2ba8be63fca7654e225008445da15a1459386e560610c93ee4b9
35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164,-1,6,1,120.63882174,1465483822,Regular,9c60b27e17f78d7a65146af406a4310e2339658d226d7ec2c508f51dd1d6c933
94401de2bc5606e0ff677911c67516d0132a77475d984fcf112d812682310cd5,1,0,1,193.32572495,1465459464,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
94401de2bc5606e0ff677911c67516d0132a77475d984fcf112d812682310cd5,-1,13,1,302.37799388,1465459464,Regular,1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e
b0e3e36e4d6d3e279d47931123a8876697eff7c67b05d42e7598fb0936e69bc9,1,0,1,1.42296286,1465392078,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
0d7198d5956b2ba8be63fca7654e225008445da15a1459386e560610c93ee4b9,1,0,1,159.43159628,1465332800,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
9c60b27e17f78d7a65146af406a4310e2339658d226d7ec2c508f51dd1d6c933,1,0,1,120.63882174,1465240507,Regular,35f3ade345ffb9f5a1026375564169c2ffcc2e9a5d4f6095d40a7a8be34cf164
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,1,1,1,302.37799388,1465239299,Regular,94401de2bc5606e0ff677911c67516d0132a77475d984fcf112d812682310cd5
25048dc2ddf48c4cb043ea079d2e88bddeefe3da0eb2f9abe631d4110dc7bce6,1,0,1,3.25985585,1465226805,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
