tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc904d97a643b0a4a2d68134f6640d6cf44a6ad5f76cbef99c6c5d7a214dfa3f,1,1,1,1.296685,1498559526,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
c1d88b28f256d34ce32da8410b8b47d5f3f9645897aa317bdc7436c89332d74a,1,0,1,1.315059,1498558168,Regular,a46f04a419b8647a746cc65210def58e7d9c90cccc2ce4edd2056d8d8045ce95
e7cbf007f5cec7bed24f17e8bc56652f6d2779c37ede7f91516f36eaec74dc75,1,0,1,1.04549,1498555799,Regular,ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc
68f48fd1364691f39f474fe9588424abc8984809058d5b64eab995cd4de15211,1,0,1,1.016651,1498555104,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
ce5be149f4112a1955e5650f371770c6a0678d979fb455419cc232409c8b1f3d,1,0,1,1.468145,1498554598,Regular,752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608
75c24c76c3706a72c0b887ceec061405f5441a9024995a0798ac5fb89c42018e,1,0,1,1.245559,1498552115,Regular,18c0caf4a8e677b558ea20e9b925a48c8315e744d974bfc59293a9da56e06f57
27f5df17d05bdee1df70727250a6cae730c331906bebcb265aabf83661246d70,1,1,1,1.000487,1498550645,Regular,a6d7c2be99bd392c70b2565c4e1fcff44528b1c40e2e76b46999ef6dd322c868
ee0545a68c003c4f23a3a119801ea653e4e2504492ab4921557dec22ed98d197,1,0,1,1.075342,1498545243,Regular,598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513
b2ecff46823a5bc76df3ee0e5620c96ae64ea3f238ec04393fef1b9b011cc758,1,0,1,1.049334,1498544111,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
2e55e7abcebcd69033cb43c5ef2dc4a4956a907d6cda0b79da66a58630f753d4,1,1,1,1.124192,1498535769,Regular,a4e9bf8f715db1bb11d0b94d840e6b76b4c937a3cb763b9169bdd054eedd1e02
7be86a1e109384b331fdc8df4a171910eb749467b99761959d96e4ee44dd6fd5,1,0,1,1.105271,1498532494,Regular,9146ef50da77312ffc31492029e8b37b3f85ed18349e279db968c49673516d90
d134a17c55d29dee76fceaf1937ba0f71238234ee4987df459548373c25fa525,1,0,1,1.052305,1498526638,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
f47d9fced0af4f4e16ab0bed4bac3e4e1f70906aae788de222a4e80129c01e0a,1,0,1,1.002655,1498522862,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
1bda8ce8c74fc4e3bdc0774ed44fb1a79b1522cbad8a1964f6b9bb355f37d4f4,1,0,1,1.114504,1498519221,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
3e1f1ed9dd05f9b74976060f964cc0bb16c9a0809b9dc5bd136f7232fc380339,1,0,1,1.052126,1498508425,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
1caec95f3f15948085f7c0ff0aed8684ed138ee293c680c004925de8a7649c8e,1,1,1,1.135646,1498507531,Regular,472dcc02cf19eb941f7c2769fc4c9568af6936778417fddd436d804c6977a42b
f37517146c2ebbc3668391d2423d638bdac6fddc41dd2f8ea884352e7ab73645,1,1,1,1.217321,1498505519,Regular,a3f0912dff0b539494ca712ea165570efb0cb2cc39c23d0ac5f3e29b88d1096a
3b94a7f28527e7b4c53c0d9a1250078a198ebee47531714b300858a2a959b3c1,1,0,1,1.02181,1498503133,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
d439c98e267bc9dcd8929e958672ce6379f2cdbc2c3e51587aa0ef59bffff1d1,1,0,1,1.105982,1498499304,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
1c02293898a15251b0479056d6b3540d3abd9d6c1803ccd0c1bb8ea30a493e90,1,0,1,1.070012,1498488413,Regular,77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2
0ce8e87da132884cd21d5cc055496cbb3417950951ff62978afe16ccf332af02,1,0,1,1.096049,1498483385,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
fc633d7f72cfc1f04bf2aa9e9d55562c37da776cb56d5e088e4ee7e6eb1bb0d1,1,1,1,1.077668,1498479599,Regular,bcce4264187bde5c8e6637dab172f29ee526f393a47ea5cb0fe1eab4e15d7090
165e2c9a29c80fec59413f1ee72122f754a1c9c1843c943016116de20b420143,1,1,1,1.045655,1498474436,Regular,d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e
9c85fc49089fa29f4a0698ca5781483246654b20fb32b0eb7c7a2db477ff2f50,1,0,1,1.001252,1498470477,Regular,f6a35fdf0bf44d9e04a0b56db7fa2d86cc2b7e04cbf1edfaca91fcb8fa5d41f4
f85127f63a48dbe6d6d86bc19b4c37da5eaf2e31cac04d06aba8ab6d13c0afff,1,0,1,1.04017,1498468215,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
3a1d8fd3e1469757ddfd47442129045bb43518f0209e09be32cccf4241f543ac,1,1,1,1.024326,1498466032,Regular,81914b04a0a0cc180b1a14c94f52bda343e1b0652ec664447a634a08e569a6e9
1afedb9c2890225239cbed483dc435c489533821641ed572b2e33116fe7a411b,1,0,1,1.07185,1498460703,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
a00fa163fae9ce79b173fd49d9d1f374e1765d1bf286af38f0786155361f692b,1,0,1,1.054514,1498457110,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
23ba009d1273af8d0aadb7a8b7577669fce86a403c953a4000cebcef5f615a9a,1,1,1,1.063548,1498452246,Regular,76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec
509641416e7d615605d4da2171d01ec3d8ff5e78bc2f4ea5c13e23fe60358e41,1,1,1,1.053792,1498444025,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
e4853ccfb34f6f7c8d7227291c08be0fb2af9cf8431ccdb1cd3d2560f57a008d,1,0,1,1.092236,1498429503,Regular,c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a
c4bf0868d93538209a2b4f748d7c9b13d312fdd017bfa8954ddf618c77085104,1,1,1,1.076489,1498428090,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
4a2f02d0ac08afa0e6e8872bfd57808870198e24e3244904f292ce2190ee4081,1,1,1,1.333278,1498425302,Regular,0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719
39671d240c545cff0e3de45e6713c7265aefb0c9d83c36599d6b529b2530e0f7,1,1,1,1.01424,1498423223,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
7eff12c88992888b993af9e142db93f1f22eeb5253f70fb3b7e69c49f8fe0358,1,1,1,1.248889,1498422298,Regular,09f106d4645e27150ac0a655c50983843d4c3a9f3dfe5fdb2a8d24925adfcc84
e273b0c0891783086beacb2d2a223d020ae9dc77b31c514be132298a0c483dad,1,1,1,1.381613,1498421164,Regular,81f0354b851f1a42b84cf5dee1a63e0e89750204db4dac552beb58223b600ddc
8a021543af31644b172f1cd350e638100f95c6a00dc7d7dae0344ce120409a6a,1,0,1,1.709191,1498419242,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
34baa087ed83aa18552419af03bdb9d78f6cd468d5fa0bc6aeb63a9b41cb6eb6,1,0,1,1.130644,1498417461,Regular,0b8e21a5f0f9dced398c5f28e905b35f30321385125a4cb09fff4dfedcf4f8d5
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,51,1,0.997302,1498417367,Regular,5c02e88624088e1435e0558415070638e7dc06872112536d6fbc3242c37e42d0
e4459a90957a187bc9360e36fa0e8185944c796d31d2939a96cf58f2a04e8408,1,0,1,1.350019,1498415748,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
fda38acfef91edd8284e630df317c7516c74427753fab5f31234de2e9e95ac22,1,1,1,1.245508,1498412000,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
96c52ef04dbfd6ef875916dd1800910a256ad5018dadffb008cca8546ecca557,1,0,1,1.165141,1498410640,Regular,db9e7ebee769701ed73a67f09cd9dfe5675cf6c320bac45f31b8fac6f25899ff
736fc0a91b4025830fbb1821ff03c80d3a847a2cbc4049d8dd3f30abc5eed996,1,1,1,1.068604,1498409387,Regular,370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131
b85a41f2b76bcaf5044865af33304bd665e62e0afb397250d79dd4577c2718fb,1,1,1,1.066537,1498408473,Regular,309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a
7503651e70f0561e25870946eb9ac8888afa5ef48fa536d162cded1045b9be15,1,1,1,1.132603,1498405459,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
290504e93bcd53fe2bde02d62d64ce0062d2c44cf3c6e815e313cf25e88d990e,1,1,1,1.32782,1498403511,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
06be52a00bda8fd9e5121282c9d4d5c702fb526ca5e1147a72b4d10373ef5a53,1,1,1,1.285388,1498402630,Regular,aadea03764fb4449fcb60619468164b77e41dce2c7d85da9c7700c1e7d2e23b0
678717dc5f6b0959b91ee0e87f52c5d6e0a5b9899523cb491aa2dc78f9e79434,1,0,1,1.256421,1498400405,Regular,52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f
c132d12c6f8d16340648308be7317bd21f52f60026baeb9c8f46bcd6809281ba,1,0,1,1.336576,1498398496,Regular,c573b8c804b797b3691b813d8dee761a9191469f38565d0d7da3afabf31cd372
185f5efdbae6be31584abc5fd221324bc78958682aa99d824935626f450a0a47,1,0,1,1.374602,1498396402,Regular,7dbfbafa215507b12ca09cf209906e0c8334a915c2eb0f2e43ae6c12bc865da5
9bd8a9ed1aa1723ca4c7f6842fde92b7eeaba52bf753afa6e517230277e7ca6a,1,0,1,1.055947,1498393592,Regular,111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5
193107f77c49291b8b4bd84215b40b20de9692d8dceceac9fe90feb53a16d238,1,1,1,1.101208,1498388602,Regular,2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e
a11e9f6a8202f6fd0446a504d7cb1fe16a4fcda2ac34fbd2d858e49dcf7e0a3e,1,0,1,1.036427,1498386851,Regular,7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae
7a35c2610193b145545dd3198a4e2de55e76a19b84ee81ddb9297be0ebbf90b9,1,1,1,1.055947,1498386074,Regular,111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5
0f5f80f8ab77f14eee9eb75e2892e9c9ccc7199183e3baedc608870b3b1453c2,1,0,1,1.416014,1498382892,Regular,a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146
10a2ea928c6478622a52d3b8727f300dd87d1c96941fe0d5638d0b214c4eb895,1,0,1,1.114961,1498381624,Regular,227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9
eadd69c69d4efad68fb48406f257e9fb7723999f781d863b97c72dda3201d1cb,1,0,1,1.223893,1498379869,Regular,7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71
1f08f47bafd4e2745d3a8bf5885aa65576fdfd8253dfd07d62ec2fa798a93e62,1,1,1,1.094519,1498377063,Regular,30a7cc2689924339d7fc8d9487dbc3b83289a8648ec7353a9a867cd4c59ffca3
8cae747e4f40b1d898b753f92689bc68e41a8cc7c6ba758b765417d60d1f1552,1,1,1,1.082461,1498374732,Regular,07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48
96a50f17f619ce38004dd00c74ef09feeab50af1dace492d6470e8b69047fb78,1,0,1,1.101222,1498371833,Regular,27a4ed1d452546dc31cbab2a3781d8aa1fa90c7e7ab4bfd5d06d9a37b16da44b
c07b0b54047683a2931dd43469d058f5ebd0a7f2dc98282de70b085689702871,1,0,1,1.141265,1498370343,Regular,982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2
3cfaa64be2c53984bd93ca501045922fe3a0d3aefe8d013d77f15ed3ad271d3b,1,1,1,1.133,1498364153,Regular,f147609416da21fa5bf80422c39125abf75f17da507ee661decd8fe4ef3a3285
7c2ccaed75fb7c7a893ed876cc7fe7541b29636cb5e8d569d8e849f24be2d818,1,1,1,1.158258,1498361596,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2,-1,55,1,0.922202,1498360663,Regular,11ea36d28b681f1be35467abe4ea232795686aa5e3eaf486b0da37582de25c9e
660bee60c85303b122faa2e593627149ca68b79ef354642454c6c12d2bf7e84c,1,1,1,1.076052,1498336679,Regular,ae84e14a9474d58205d8d8dcecbce5cf2a50979b7adc7ba1d5ca5fb26a8f76a2
8ca6081a3d1ed92505167f9518b37e0c73c59a206c9c9bf2276f7c22fe76e717,1,1,1,1.000148,1498323843,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
11ea36d28b681f1be35467abe4ea232795686aa5e3eaf486b0da37582de25c9e,1,0,1,0.922202,1498302278,Regular,9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2
0481f770f8fc3b1e277f5d94356083f6b8a23a77818f73e7ad44368bf6128d3b,1,0,1,1.010019,1498288563,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
61e9889edf737f7068e92240a1022a03315aa7b3156569327111214973eed1d9,1,0,1,1.111227,1498280039,Regular,f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,194,1,1.65876405,1498279097,Regular,f1508b0bb2b0e59cda362e02e5cc0beeef8ba25d399c32cc6749b334565c76ff
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,227,1,1.654737,1498279097,Regular,33da5cb25cc2ba84b79c162f1cf8d14b4bc510b704928992f21550212ad08353
1a7f8dfd0063ef81c8f23d749dcad55c1bf6d72d618daf488c65920c67b6a03c,1,1,1,1.129398,1498278654,Regular,fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a
d424a7f0551d0de747f0b877ea2d62bce4aedc487aa5e2726b07a7ec0fcafb37,1,0,1,1.141699,1498275270,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,259,1,0.996107,1498261459,Regular,a486c1610b95c50a045cebc832cbe67efc600083e7769bef5251251586bfece3
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,185,1,1.80637855,1498261459,Regular,f0aad963a10d27f006dbc5a903855c6f19efb03bba775438b8a95a78eb2fe2b3
46739fb7a8e0c1c1e4bf4183371d78f27f67f347f265ef2f87dba1e204584ba4,1,0,1,1.052874,1498258331,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
9736455b936a21973b589d8f59af3ae3df92a164f002991ad978b8529507b439,1,1,1,1.01189,1498250135,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
a3aff4dd7391ae3c45e14af0338157f0ef9a1386a5e3c69e4275ab4da0e3b5c7,1,0,1,1.274544,1498245833,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
e9d02b2c078d47084dfe9c683b64c2db39c258a458659e602f56f9614bf7ca5f,1,1,1,1.077595,1498243193,Regular,bcce4264187bde5c8e6637dab172f29ee526f393a47ea5cb0fe1eab4e15d7090
a486c1610b95c50a045cebc832cbe67efc600083e7769bef5251251586bfece3,1,1,1,0.996107,1498240822,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
5c02e88624088e1435e0558415070638e7dc06872112536d6fbc3242c37e42d0,1,0,1,0.997302,1498239507,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
e0ca26ec5b9be0a62c8f6e413d812277c3b946590af9ed5e5b24a7e694a05154,1,0,1,1.089012,1498238087,Regular,9ff9039fabc5fd8d94cc135b910636c3d9652c098e8fbd355af2ca88b9c36631
582a15d2375d1b0b25528dd36945c7e78956df7c4dd3baeec3fe34f355c9634e,1,1,1,1.106075,1498231919,Regular,4d3290de0575a35a702970fdc16ba932dab4cb85bd0546add90bd4b20782d1bf
9ca40d8ea934d92e423415524664093a2506926587165737dfe0381dfb63afaf,1,0,1,1.197045,1498228049,Regular,21c2d0d7784897fcbcb05f015c8b20e28d52ecab964e30fe4f2e81a6fd437698
1b9518409618865407b743aafb29e29fd0990a9fa3617cd7740d432ebfc0061a,1,0,1,1.154597,1498226544,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,20,1,0.997726,1498222708,Regular,cdb4d49ea18c4621889994c1ea3142e41484e6702a332c23c4501d5e9573f6ab
97b6201de6db412c0d28d30f0d8a86c38ef002f46ddfa7322277a9acb784332c,1,0,1,1.093709,1498222708,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
867e142321834eae38fef067a9c4b3bd1b157e91ea74a1cbd0544282541b453e,1,0,1,1.235961,1498219496,Regular,e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7
faf785c4c16d3d7dfcaa4d0472d003c3ee536a1e6c5401e20a703ac786518ee2,1,0,1,1.08327,1498212423,Regular,1eb94f9f7d6c30e63202ccb1fd56fe38d46391848972564a8649ba2a3daafc9d
d760f086b1bc3a1b3d650196d285b34274a1c0ebbd582e0d3af15c033deaa3d8,1,0,1,1.116596,1498203086,Regular,936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511
0e80ce74d6d42531c788ecb07da42a3d2287eebf4e36732d31b077f403215d8b,1,0,1,1.08661,1498201130,Regular,ea5a864355ee0f2e5004083244c8bbca36952b0dcc56c27b63b8b78809376fac
78edfe9db74a35570aa7bc624db26992c704ee9c1768c28b3d5080d7db541592,1,0,1,1.055403,1498196163,Regular,fa63cdb742d7f8956235d2940219f9183b24c79c57447c36073ace4d136fb789
843415fe986c62e1820e3b900fc1f4cf0c6c699b5229c4edd8132700cf4615c9,1,1,1,1.083593,1498194214,Regular,e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab
0014c34f4297bb668a79e5e1a18c108a916252de1f35eaa00f50863e2009b73d,1,1,1,1.05221,1498189048,Regular,c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,151,1,2.007599,1498188056,Regular,fedc5b33aa31ad24bc75fc24e88e5dafbed3c9b8f8b9692422a13cb37987e477
cf607a81c3771f4499fdaaef7c1453a8100d5bdf657c68b60d85be771baa99c3,1,0,1,1.04804,1498153809,Regular,2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d
c7ad6d1fe84fa4c2dfbc3a71a0e1fcb22de1f0c3b910335dba4b09cf411074b0,1,0,1,1.046541,1498149544,Regular,c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64
16ae0f1fdab61fde476b3c216e05301687dec894b32b561c20413f367b7ae8e0,1,0,1,1.050142,1498142399,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
a9f4f450083789c724d5d95dfeae0cc8fce0adf254332e0efb9b35d2b7c489d2,1,1,1,1.011233,1498135672,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
931d71b99856cc051fa34f19225b94b24d0bbd54fb79d4eb78983b08ef8c7b1a,1,0,1,0.998789,1498124282,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,108,1,2.431495,1498122708,Regular,ce292239aa3c4a09793cdc7d4a6fd24e8fcd5bb6ffe7a15c1c1f0f2a3742c639
709ea3cef9ee75de8f439adf45271505b239777fe2fd88677bee3125b029b1a3,1,1,1,1.092937,1498113670,Regular,c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a
b5058ea6c82fa7e03c5fe920d3151c1eca3ef28ab6dec8a849ca60b19398cb9c,1,0,1,1.053893,1498100952,Regular,49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97
b09289573d9029fb008f7a0d807763282a8885f0de86b31b68fdcfd5afc3a762,1,0,1,1.078403,1498082993,Regular,04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981
539ce4ffbda872917418f6144c0d6b4fe98677df94a4be480fe6a7a8833640cb,1,0,1,1.072097,1498079344,Regular,ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03
d23d727cbb9e76a732626ac455b139d6c1814ce27de94dfc80f76765ee238217,1,0,1,1.076018,1498077058,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
caa134edb69c6a9909db0be7399faa2a51503cbf422a340c9a1e133e13925fbb,1,0,1,1.031654,1498071112,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
5cdaa1784e1b93aef8e48ab85cd3f5c54fed166f9b0a74d1e66540db5cc133f7,1,1,1,1.101283,1498069689,Regular,27a4ed1d452546dc31cbab2a3781d8aa1fa90c7e7ab4bfd5d06d9a37b16da44b
33da5cb25cc2ba84b79c162f1cf8d14b4bc510b704928992f21550212ad08353,1,0,1,1.654737,1498068448,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
4a3d337743fca7b6eddad785e38ed89124e5e852df1308f57dcaf3dd46ca25fe,1,1,1,1.542414,1498066689,Regular,5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb
f3f3062afd7e8a93bad8527f95a6c45ae356d6bba78d98d8804d220d0860808b,1,0,1,1.267187,1498063324,Regular,7085c0fef0ee08fffeb7a3a03d0cc52ddbcea55d39bebefeed429be071b88eea
d8539f5cfe31c052cec619f6b12d85ebe96cf4b5b829eaea05ca602b2ea0a14a,1,1,1,1.077412,1498061480,Regular,70c97f3b0a0fa39db2fca212e011a443584e14f4d04311de9b16af18a4c4f613
d4c60b0c04b2d85592432512deb1f07e6321ef956fdca1ddbec19245b5e53958,1,1,1,1.284926,1498060202,Regular,f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd
fb02d75ba95d54092f9812f27d0192b4b95cb4460f9245a71237b7bcc54be91b,1,0,1,1.060204,1498059072,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
18bf56178a694cc5feb843e37df9d0275bdd7d8e4cc1639d7d3655f3ba909a71,1,1,1,1.123823,1498058299,Regular,a4e9bf8f715db1bb11d0b94d840e6b76b4c937a3cb763b9169bdd054eedd1e02
422c4a61bfcf54fb83a2951b85f0629fd88941a1e6e691b8c0cbbdc7e0faaf1f,1,0,1,1.268753,1498055824,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
1db499fe9ef1bb0829ed559b837d8b24dc2751eb2782dcce799c55bc9392ec6f,1,0,1,1.176278,1498055081,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
e0f06ff3e80220d4347ab998ed22324c84ca62fa52cbc8a7c035542c306be66e,1,0,1,1.200373,1498054217,Regular,530a7a5053e8ba1b7a82e2e69e69f00cc93ce44baa9ab53c514db913e185ac30
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,31,1,0.997558,1498052149,Regular,4cff2592a458f6b153a6d35906bd1dbfd5094d0604ddd4801144520b982cde73
2612db3d8d352c8f445925180a91cb547ec24f8100fdfec0b53935f25a47bc80,1,1,1,1.24075,1498051583,Regular,ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84
9c1e07d4d7cfeb9ba169d3c9945ed03ebe0addbd160b6910eaa25e767d6407fa,1,0,1,1.428709,1498048383,Regular,9a81b25848c4f7f08bd8846067bba5868517fd41d911b9a7030483be9679802b
577080709ebda5b905c1c00843992465324e7e4c45ef02b0d8cdac71dadc5a0c,1,1,1,1.15518,1498045263,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
ce292239aa3c4a09793cdc7d4a6fd24e8fcd5bb6ffe7a15c1c1f0f2a3742c639,1,0,1,2.431495,1498041029,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
fedc5b33aa31ad24bc75fc24e88e5dafbed3c9b8f8b9692422a13cb37987e477,1,0,1,2.007599,1498039782,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
056a086df8dcdb34962800b50913ecf3b9ac66d52308dad75149f9a11f7c8bd3,1,1,1,1.162181,1498027136,Regular,81d9e188fbd46ab7be832993e33b2c2e43e86eaf44ef8b01954151eee26e2347
6d981b70d6126c924a40489868089c72ed889963cc72569af852ac515301e654,1,1,1,1.011147,1498025406,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e,-1,28,1,5.54542,1498023984,Regular,30e43dccbc05360ee8cbe2dcc40476cb5e1cf6a4857a4646040ea8594085548d
30e43dccbc05360ee8cbe2dcc40476cb5e1cf6a4857a4646040ea8594085548d,1,0,1,5.54542,1498020673,Regular,aaf69e0b77145328390a0658336a7485eba084b2855e40409ab5373e9c87368e
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,39,1,0.997262,1498007459,Regular,27ac1c2e9e22f91c4ff1b864c575368d33cff09888db1e47aa6c32673473df3f
27ac1c2e9e22f91c4ff1b864c575368d33cff09888db1e47aa6c32673473df3f,1,1,1,0.997262,1497991693,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025,-1,18,1,0.997432,1497988399,Regular,336a375dbed34f887756152a1763c70b787b44328d46f0960109902cc576f740
