tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e40a74020e72db27da6fcb8b06f89cd1ed0c7f1db8ca5cbb5e659a1ed6f815,1,1,1,10.14396,1477422781,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
2b316668b639834358ca3a21a13a6518707fea25ada5a345a8a124c68c4a5856,1,1,1,16.1325823,1477417537,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
09f0fd40d05f863dec6f2ceacee699a0e983d55764882df8e313473c784b01ee,1,0,1,13.18018007,1477415527,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
9d05498d794c2443211505f977f780f834dba6bd7e570f67eed52303b39e5a00,1,1,1,10.4544989,1477413639,Regular,cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2
f0145ea273c845e309fbb8b1cb890213ffaa311fa2c38aa5af4a2954d3d2bb86,1,1,1,10.058556,1477411485,Regular,8921d74ebfd32677ee0e76363aad1cb2340e778f766e46946bc7c1982aed4383
c3b1f682913b8f7b97aa56192fab9dbfab9386659f50fe1f003f60fd279e5d2f,1,0,1,9.99417634,1477402444,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
ad3eaa19f778d54aed27ccf82037355ef52716c618eb6d14425063b4f4fd2821,1,0,1,13.03637932,1477398769,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
5b987321127f96b36abe8c8e5f63c8a4354182e557808aa1a2f751ce16fc5689,1,0,1,10.101182,1477396700,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
3cac60cbcb09593fc295cec6c57816ff532c5bc01ed1350c4f27c79784a77292,1,0,1,10.53297833,1477395458,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91,-1,26,1,13.67481737,1477394694,Regular,425100617ab6fb2d25fafacdb490a1d928b03bf672bc1227beed96a319e12a67
253e94b61f4aa4a800c1670d4b21ab0be386ac514375934d60dc55678b54f0b6,1,1,1,10.96150715,1477384819,Regular,7e23b0fada5b87558fe5f34c74379dd6b1c9850fd2986c8499ba2279b4844ec7
e19fcdd0033bd39eb7fe5b17598d52da94b21b95150d7c5b0e61e730f552a531,1,0,1,12.36645022,1477382215,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
57dc133277b6a1018c824e8645a63b5874872b60da36cf47baa9707874cb808b,1,1,1,10.205472,1477376623,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
2a96388ef353dff18bfc6e6574ad2afbb3df5024f970ffad56a735cd88022165,1,0,1,10.88627234,1477371412,Regular,78a9b0882c6e6c3ea99d694ddd4107c1ea4cf0fa64c445f702e37e37a102ab43
ae478835580e189ba83f40860afabe7952275069d54978698b3e7a41d3109383,1,0,1,12.7397153,1477366464,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,36,1,9.96097773,1477360375,Regular,0c23b1bd34d67412e301d61bd6b3b82d796a21caf25f72d78361419e4f0e610f
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,49,1,9.99440134,1477360375,Regular,f306b108c526176368d9c42b0df3ebf0aa6d029e4a47c657e3dfd6032eb8f1bd
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,47,1,9.99244699,1477360375,Regular,0bcbaad429aa030c0d6793856b411117475f11ed6328999507410931f2bba502
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,31,1,9.90070393,1477360375,Regular,21f144dee1d4b64c2f4747d27846b98684d3b66b3d3d9520a866cd0da6cfcbd0
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,32,1,9.91146817,1477360375,Regular,471eb354dbf85f6004049cc223709811f68f00648aef61f28aad8b4e28fac0bb
829b7c2cbe1367556e96085033e174399d9d4991cf98c464d26d4a12c6228ecf,1,1,1,10.60224664,1477350173,Regular,303165bffb92c61bc2005fe4199ee8b6c556a6187f1f1556a2a49d90154e8fc7
ef30531c8c24364e5b4df884be79b35d341a52eab8da7ea4060dc6272e83a500,1,0,1,10.038988,1477350173,Regular,d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b
6e3412e018c8b3e291cc700e15d56e3ed5688a28fb1c88fed79b0789373b1e7d,1,0,1,10.70385556,1477339382,Regular,043f50011880e1d20aa328a20f69512451117ab38c673290c88fa2c7d4862d3c
d163d39e0241e1f81a648e64ca67be5381b0ebd726f3e9930ab4ca348307686d,1,0,1,12.29748393,1477334203,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
0d91d0823d0d908865e6d846dcf18d9a86741513d65e6f6da1cf953fb0432c7b,1,0,1,10.139596,1477332710,Regular,6c47399ab827358af91e06e394c1e84fefd3c6bcc45f413b3232b5a6f03974a0
d6c251963631e91ea15dcb7d0521de1a0c8a3a93eb0751b3ee5bcb119974201c,1,1,1,13.041284,1477326256,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
2ac26e719682315247389118c750214dbe6aaaa1d6ce4fc793176395faa811a1,1,0,1,10.38301714,1477314144,Regular,1cc24077bb8565fbd0f7c36d4d235dbf597760a8b49d19209794e8e5832c6c24
79ccec37c55d0179c790277cd20d128780c61624787eae7c2973b33038a6ed4e,1,1,1,10.091656,1477309032,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
9309e62e91d0f4e066673a1b7cacbe54162afc490462cf2e150eb537fd686538,1,0,1,10.10099966,1477301817,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
4bbc051ead0016c6e573d7d241f36423d8a20f075042a2d642bb78331ff60dbe,1,0,1,10.26770785,1477299834,Regular,94c1127201644d5f7e8d9e6d9255523a7b50331401609aaf026db762605c4a88
848408b3368dfcf04e3a6e019150c27d883d884725978a1db5c9d573e8ebf044,1,1,1,10.65390385,1477290872,Regular,ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f
53e5a4c8ac391849b1e77f5dcc646e324d3bb5cb1966d515823cf3151d3b696a,1,0,1,10.08141887,1477290493,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
117fa3b04031f0c2f2ff52bf84e13bc34cedaaee95bdea0da2b0a631141d3eb0,1,1,1,10.94455998,1477286971,Regular,7e23b0fada5b87558fe5f34c74379dd6b1c9850fd2986c8499ba2279b4844ec7
37ceebcab48fc85a38694b522696ef4b1f27516970dd0284294ed7db0e113d91,1,1,1,10.077963,1477283029,Regular,8921d74ebfd32677ee0e76363aad1cb2340e778f766e46946bc7c1982aed4383
1cce8217949eae775a5a803ee8789d11e065fcc81aa9a24db629ba5218e60435,1,1,1,10.37438676,1477273220,Regular,f325ab411c369f808a42ec2527bde69004af9ca131143622353c795dad712961
f92f4991947d78f6b00f642ecd989ac45a56a8ab61b23db2526cbdb93a963e44,1,0,1,10.64440738,1477271736,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
377fc235ba908c08a787978b9f8d6598a6224ed8a69a724aae3d31174749eccb,1,1,1,9.99769891,1477265447,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
21f144dee1d4b64c2f4747d27846b98684d3b66b3d3d9520a866cd0da6cfcbd0,1,0,1,9.90070393,1477255811,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
2d0fbc48d7610dce5b4337a19320f57e1235d0741ca8583dc7179b8a4b1dc00f,1,1,1,10.052418,1477253876,Regular,8921d74ebfd32677ee0e76363aad1cb2340e778f766e46946bc7c1982aed4383
5e7ef2ff28205a7064df1c836954845bbbf6703f901a5fadd226d9aa4c5d0392,1,0,1,10.54969596,1477252748,Regular,97ae194245e012bf23eae0280435b82caebc2d002a6f490e7a12c1b295dd8d29
573931391e036dbcd055200fe6c19f18c962fdc415fae6d7f50d8dd0697ea14c,1,0,1,10.0537904,1477247925,Regular,8921d74ebfd32677ee0e76363aad1cb2340e778f766e46946bc7c1982aed4383
471eb354dbf85f6004049cc223709811f68f00648aef61f28aad8b4e28fac0bb,1,0,1,9.91146817,1477244191,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
c9c16267fd1d829789f202462a8aeb444e25a313e172a07386aded898725f9b9,1,0,1,10.7752568,1477239689,Regular,9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09
350ff042792800ebfeb046ccca806fc121b13d221af5489669f62df8e96857ea,1,1,1,10.03553021,1477233511,Regular,d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b
e33ef38eba15bc490814482e19a8a5ab20af7e5c7a0a7dd956c1b3aaf078682d,1,1,1,10.070066,1477233102,Regular,8921d74ebfd32677ee0e76363aad1cb2340e778f766e46946bc7c1982aed4383
141fce8f8134d0ae75ae20c8a1ae7689c51257923303a8658b44a953d0695914,1,0,1,10.17450484,1477225081,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
bb1d46a232bf5ec5327d8de9970f5ef5b77d63d2e2986c89837aef24e9c574df,1,1,1,10.097195,1477210775,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
2bf6999e952123f657fe8aad38a58c39865fdd196cfcadb620b1ca7e4bfeaea8,1,0,1,10.08452599,1477207005,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
b6d4ff4657509c8a54695c8c0af7672a26f1caf8d1174d4a0c7ec340a74df91e,1,0,1,10.45388168,1477193442,Regular,cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2
bb6d223c74c360d2c24995f320986e63a578632ca6f130c39624e926b5766820,1,1,1,13.11053492,1477190169,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
8459ae95e8be088f917f372f536071318508295654ac5bdf340ac1a1d55efdd0,1,0,1,10.4415947,1477186788,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
052a59029a74da075e1b18d254ec3e60001c268b2b8f00acaa01d12bafb49e98,1,1,1,10.161321,1477185874,Regular,79721439019aed9e636b03f97795907992448aacece878e40ff417882175b9f1
cc3a3983a5b2c52668e91e6c6328fed4158b12254b758a9f2b8c10fb858b5f7b,1,0,1,10.20482937,1477180344,Regular,eadfab50763b91352b6bc6989599d0af9897e9d60f480239d4a395d1a9ddce78
45e93059b49ad1e8aec1dbfc1ac1cd35ba9a05b74f1c7d9601a0e62cca8fdb41,1,0,1,10.12250056,1477174517,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
30478f3340131e17e16645b1562d0b399a778dc6a96ca930ee71d4b1ea5ed105,1,0,1,10.19135429,1477168290,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
457d720339978bce62d06882f87f622535bcd1fbe48ce05922713b1bce0019ec,1,0,1,10.258275,1477163426,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
0bcbaad429aa030c0d6793856b411117475f11ed6328999507410931f2bba502,1,0,1,9.99244699,1477162615,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
244ab9f6b5820d0a28c8384d54bc64e37b27a5829582c31463d39a7f3984e1c6,1,0,1,10.45153696,1477158631,Regular,cf6a393745b3b3a54f52ead88a248e377283ee8229b5b96f0b61b95b4ca981a2
0c23b1bd34d67412e301d61bd6b3b82d796a21caf25f72d78361419e4f0e610f,1,1,1,9.96097773,1477148910,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
488aebd6191b76b6f67e9f4f582b02288a65730ba700d6da4c1bb392e3a69243,1,1,1,10.56834664,1477142772,Regular,d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54
230958f732dc0f3b99fc694078e1666ed199035d236ab51173c03d0b14647d36,1,0,1,10.144321,1477138438,Regular,030f5717a154f5859d597925cd028f6e703852905bcfeab3fa72e2e235489e28
4807092c05431a51712244d348bbc712d65a4ad3e093bd5bd099a41d63b4a44d,1,0,1,10.44286167,1477132200,Regular,08e55eff4805cb9e305b19dde6b97ee7f38151ea2431accbf394e9146eb1c0e6
f8a84438623218d0adbae64c8f026f62b9d5dc33f23c6b9f74a22201ea8c75c0,1,1,1,10.79082657,1477131117,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
4f1e512f5ef0667ac487302e8c1f870a0b8fd9a270d076c3a08299b38e74f776,1,0,1,10.46925615,1477119769,Regular,ec1c36b4084b42d8bae50da595aecde05cface68c0513b4172be6394c5a7532d
8862bd49706369aef6ec99d15473e98d670b05b6715eefce6de2eea66b0d735c,1,1,1,10.16195647,1477117071,Regular,79721439019aed9e636b03f97795907992448aacece878e40ff417882175b9f1
c3bf3a4c196b03cead4de2a479cb6b821432a82ace19c08f1495e2a577c4b678,1,0,1,10.205299,1477109099,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
e6adc5d4c135ce3f32d7f6c5c50edf9782a9d8b76eec2e2aabfc112df467ffc0,1,1,1,10.66210716,1477107198,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
e7bca3dad4c83c7b474442593b8208f3dc0819015eeab2b31658710ae3495a33,1,0,1,10.49266733,1477103040,Regular,d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9
f306b108c526176368d9c42b0df3ebf0aa6d029e4a47c657e3dfd6032eb8f1bd,1,1,1,9.99440134,1477092710,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
83329cb030785e57b84a120da6ccbe946f250d647ba8e21dec70712239172279,1,0,1,10.328478,1477089865,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
bd330df31bd13796562f9d5f215014a0c7dec055c2a303c5f3f804d3a66c0379,1,0,1,10.83723726,1477087326,Regular,ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117
ab310099b3ed95fdac3d7c5b53e1f7e057bff95ec44afb04c247925a4eaef135,1,1,1,10.27739306,1477081927,Regular,07b1f88425c274e34a546df961944281c95807a01458a7ff06a7bc5d33ec0f6c
47c1c07dd2780f19711b47ff7b6063be2c8a92e1e0795339f975f80c41352d1a,1,0,1,10.76644215,1477077695,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
ce1086990003ff5f3483c5f99fcce3babe56a7c346e65a8a9a9f4db0543b9149,1,0,1,10.35798191,1477077435,Regular,31275e1fc11814bb25d48654812a1607093b229f48ad78e3da549ebfdfa04106
5154303e8e1dc0c404064f77c1301ae48dc8e0061ddae0aefecd6e06d6f60829,1,0,1,10.263374,1477076813,Regular,a7a55b2d45191e05703eb700810ca29f24c8ce214e1904f98aab92403cf63258
168d4907d21cb1f9885abb426acaf638a6d1d59338192b3bd21be9534c3a48d3,1,0,1,10.28051938,1477064944,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
a0abba6185afd3adf67863857d8ad6f4396b3fbf2a8784951933d2e7af7300ae,1,1,1,11.84307754,1477064944,Regular,b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2
f63cb6a59976bd7ce7677e1a753139828bb12b780218c4370b6e832b64ad0da2,1,1,1,13.22324196,1477058449,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
301a5232235aa7ba171a9f88114ec1e75b2c18ca7b0e58522d19a9a6dca914ee,1,0,1,12.29203419,1477048637,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
a5ec4fa3ec145921cdf95806b145e82d98536b08d88f8d7b5dc6e5640cc451d8,1,1,1,10.04063794,1477047973,Regular,d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b
5547ad2c5ad840b98d46adeebc371ec3884ea1f51a7ad6e0a804f7feac94f00f,1,1,1,10.046439,1477044096,Regular,d2a9d39701362c5fbbc11e18115e764152c7e2efe74a4f8829014ee4910b935b
59ca3c4e427c508cab0b95b6b08e7f890bd93f5ebf589b262c02d047fa2b4de1,1,0,1,10.13058499,1477040523,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
dbe4955767fc8fa64bff1f01647c63d76e2a22b55007f543b634c41e9449aa74,1,0,1,11.32108265,1477035819,Regular,cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664
9abc51d386e63da36bfd765c2ac9136c1d3defbd62f49003d28a95755e7afbd4,1,1,1,10.24369556,1477032958,Regular,3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6
425100617ab6fb2d25fafacdb490a1d928b03bf672bc1227beed96a319e12a67,1,0,1,13.67481737,1477023144,Regular,6509cbd9e0774e59c371e84dee99ad089bf20d326ce0c4d5a28189ca7572fe91
43a94d2527e051f16e06b33af6da6e7326abfff3e456da339750604149c93ff3,1,0,1,10.68959299,1477021830,Regular,5f09f21651c799e62a5345956530243b7818d6bc1c4259cc8ed54df8a891a3b5
bfb94f0be46afaaeb7d92c9c7b67ce61fe4992c593b436cdef2c681f3998e081,1,0,1,10.81082527,1477012920,Regular,f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,39,1,10.08274156,1477004740,Regular,cac26ad8dc132e20917ad41d0e7f4a9fa9da395b8b6a9bb70c44773e82264a03
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,49,1,10.119307,1477004740,Regular,299c1c520dd982858777ad2caccf7ab1dc31ba41c2de4ad10aca281875b9eaf8
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,47,1,10.118714,1477004740,Regular,8b086a35c18e92d1943a0360eb4f6f48285389af13f6ffed4a830f625a85cdc5
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,45,1,10.104839,1477004740,Regular,2a264a6f4160d7079de0bbb840d8516b56eec16b11e1a2dac48a94c2dc6b6bcc
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,44,1,10.09621346,1477004740,Regular,c1046f403c98e94c6f576d32de0ca996db0dafd5eee6162c0f60df112b796b8e
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,43,1,10.09288016,1477004740,Regular,1e5c8fe81846dcf4abc0ffb78ec2fd5d7bec0b3b8ed74b5e1fa6c537343e0b2b
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,42,1,10.09152359,1477004740,Regular,f4c3f24e1bb173985a780d47836327c8cf95844cf7d26df8ed956d4f3a7d8cc1
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,40,1,10.08660123,1477004740,Regular,a973cbc770ef9c2e417e8b894b00041221412b63f9e4df91b79a3f225097e44f
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,38,1,10.073407,1477004740,Regular,04b7a665219cab3ed45383fff753d088fca7bf2998285bacc28b63731cda5269
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,35,1,10.06851362,1477004740,Regular,224173bf45e781c5aa10565f66929f09292ff10ab141fed767eaf84843171c79
357739bac151c7f823e135c120bf862b59db6ea4cea52c03f2174550dac1e199,1,0,1,10.18034473,1477000513,Regular,2674843dd68a2ee0ef5b1a24fc53fe7c9d2f83b7de8a80dfb34661eb0e21ee86
c8ee03804b8446db2426be109ebe725d017a93f0d790b0f4e21280a40de7ce6c,1,0,1,11.03995887,1477000513,Regular,cc8607f120d7ced9f1ec119e949924c57daf2af4fcf607addc7abb3333642cd3
04b7a665219cab3ed45383fff753d088fca7bf2998285bacc28b63731cda5269,1,0,1,10.073407,1476997799,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
d50b9079fe8eedc9f0381ba659ef64b96e57022385f4e4c93875b68eef25b02a,1,1,1,10.73442232,1476995049,Regular,00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3
fd25796ef308e04bd3f9fe06dc0d490cb06fb4ac51cd5be49abd5f91b22a36d5,1,1,1,10.84693623,1476987751,Regular,bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273
9da88480c39ff1890233a0e592c8b86a75685bc89282c1099ed318fc82addd07,1,0,1,10.9369448,1476986035,Regular,a9dccd375257f9dcf38f4d9e71acb13178dd72dea4414d37972b8ede3dcb098c
f3c638aa743735a16ef760afddd49e1dd7533f1a068aeeeb7eb04ddd77cd9aa1,1,0,1,10.171361,1476973430,Regular,eb824c17b8ba12c48e779dd1b835aa431592ec326dc3c48b2b08fbd2fded4719
d9736b7bedc68f001836c206caf9e426b7cde47e2198bec5c872bc13779f2f51,1,1,1,12.0714942,1476968767,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
49c638f66d84ac776da59b0d108a727f0eff4d85881fd746214ff5e6a12c149c,1,1,1,10.43862092,1476968009,Regular,7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,45,1,10.058231,1476966394,Regular,abc3141cf032cb84b00bd053cbc23c63d89e2956d007b098a104673306600aa3
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,49,1,10.062838,1476966394,Regular,bd9731efc28cdb5dd8fdf87a172fe72c9c671af139707b5b7b3512f949d0e301
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,47,1,10.060993,1476966394,Regular,0d92b9193bc50622801e7d3fc597c1294fc43dce853604645c1830857f6913d6
ab621d9bf0093b205b4e75b5a46f719ccea4de5bab54fac1cee058b956307024,-1,44,1,10.0529,1476966394,Regular,73d5fd040e10a28e324288981e1c15df48da49496b8b1086fbc97205ab841940
aa419872fee01855d14787b7645ef385cc6b13a3cb234e40cba32fe917c7de8a,1,1,1,11.36565995,1476959699,Regular,696ad00d5dd0278d1a973e22b5993d8e6024c12309f31dfb06c0c07b74f8f056
8b086a35c18e92d1943a0360eb4f6f48285389af13f6ffed4a830f625a85cdc5,1,1,1,10.118714,1476949603,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
1e5c8fe81846dcf4abc0ffb78ec2fd5d7bec0b3b8ed74b5e1fa6c537343e0b2b,1,0,1,10.09288016,1476948922,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
fd76ae60ac81bc540a1ebb7d964c373cf033907b7680460fbce769293fb2bfa5,1,1,1,10.73673026,1476926499,Regular,00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3
899474582b8962006eeeb0a1fed5ed295419dcf9f685de8aaa2dc47730e228c8,1,0,1,10.13591922,1476923468,Regular,0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de
0ecd48ce80619a557024d690ceb1956585ef49807588da84930bfbc399665c96,1,1,1,10.281266,1476920328,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
6ae4d76c0e01bcf4da7893c84465ad9da3e30e96fce5eca0647a6aa0bce16627,1,1,1,10.2083283,1476913743,Regular,fd34459ad292fa96c598ad8c7ea8131078c7ed4470ec40f5513f15bbd8271eed
224173bf45e781c5aa10565f66929f09292ff10ab141fed767eaf84843171c79,1,0,1,10.06851362,1476912031,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
1b01ce75682f84c14f51a855db9183b269a8d06da3a367bb465879613da76d2e,1,1,1,10.221486,1476909299,Regular,633a6b2f18a6b5a3f722f31456b55a826a7afaa47293d9e3b6745aea6bea2457
196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828,-1,30,1,293.57,1476904468,Regular,f948e3390c39d95e7d5e77cf3583bb04ba0fbd390c38b48fa459ceb402139a44
7313ce40b3ee5f4390199886c2f250136a5e8d8595ac22d8a45756afec651e16,1,1,1,10.33009888,1476902518,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
da961bcff51e593e35809ecce562c82a7da3157a69ca5054981e8d373351ce71,-1,27,1,13.08244217,1476900856,Regular,7cd8efd6bc18bd88aa7d7f95018f2e6f37304b57369541515bca42a110eed598
da961bcff51e593e35809ecce562c82a7da3157a69ca5054981e8d373351ce71,-1,30,1,13.34517986,1476900856,Regular,2e8c6e992d8d4d27840b0533d36102a7c4fb5ea2e93ccb8c48fe32a288815a37
da961bcff51e593e35809ecce562c82a7da3157a69ca5054981e8d373351ce71,-1,28,1,13.10819858,1476900856,Regular,709aae7d419a0f68a4225253b39a44c3908fc1fcf624a74984e79b476a5594c2
da961bcff51e593e35809ecce562c82a7da3157a69ca5054981e8d373351ce71,-1,42,1,13.86599156,1476900856,Regular,127df5aa4145b417c2853b3143ecd8e8708ef8e40837ce188aa2b9460cb53d1e
da961bcff51e593e35809ecce562c82a7da3157a69ca5054981e8d373351ce71,-1,33,1,13.4168991,1476900856,Regular,9178cb24ace323e7b42f2dc50701288feb72a3e6d26f9f60fdb1e1dd1280dd46
da961bcff51e593e35809ecce562c82a7da3157a69ca5054981e8d373351ce71,-1,31,1,13.38564194,1476900856,Regular,29e7d09c4514823928de2cee7342fb967139d0d66f47d7efc36b27fa828ed1a4
cac26ad8dc132e20917ad41d0e7f4a9fa9da395b8b6a9bb70c44773e82264a03,1,0,1,10.08274156,1476897535,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
0941b61e27edf9ab7017cea6aa7e58158d45f170820bfb24cffe66dcb8beb1cb,1,1,1,10.34074,1476893237,Regular,aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee
2a39920eb02cb1e424b4be2033bd7448972b0cee859c4aa74a2c3cd95a753d90,1,1,1,10.34586053,1476890156,Regular,aa911e940d304a15df905edeb57b90a447d4789ddde8537df3cdf12c15cb9bee
0c497e858993a21b10ba587c6472cd400f5439ed6f517a68c72fda64c40030e3,1,1,1,11.77090866,1476887106,Regular,f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f
7504ee3e4a95d49001dd65791922c2450fa63fcfeb4e9180329432d72dbe3f6e,1,1,1,10.7200132,1476873964,Regular,00dffe6d57f5ec4639c28d8e71ed82deab8482b46a6a5a7fb046330f0ae2f3b3
86ef4909aefeee87317479b33fe7b5dc7df60f8e744e075c170ea2c79d0c5876,1,1,1,10.3682821,1476870287,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
