tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,-1,0,1,13.76038469,1513793702,Regular,31677b6526dde0226ed38b35fd580f8524a62ff479a1bed0cdbdce7b47f4ba4b
22294fff924f4a147c32a23886cb0e861e5199f5b363e2a986feffcc4b1c07bc,1,2,1,13.62218043,1513787388,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,-1,1,1,13.75065071,1513782506,Regular,78acd6a3f971e4844b7dd555417ce824a9ba9357ab87d156ac147c67065dee90
17b2c6a606999cfecd0b62a1343f162e69c1d740be033d108ebb53181d3c9363,1,2,1,13.6210666,1513776391,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
44ea5a60a1188ac32c46a1df849a11af93bd176653fae1582d216622bd6767cc,1,2,1,13.76090471,1513744551,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ce159f4a4e2a96f27dd3b3fd750bc1cee8115b62606440a34570580c78876320,1,2,1,13.75391272,1513740051,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,-1,1,1,13.75496572,1513739224,Regular,9cb0a558ddc7a7e04b8f767796f0ba8c77abe0cc4536f872ca5b0ca8cf0e1393
6c7372e110d80d303e2c12c2a3bbbe55280189c021a2216c79e761860479b23c,1,2,1,13.9804627,1513729909,Regular,49183bf58fcdbb3cced29b4888608843f1658640a2137dbd4020d29d6cc91ea1
86a53cfb3c811aa2c795851410414179757a63986903d406c292fd38976125ac,1,2,1,13.94756811,1513720655,Regular,0d0141edb01c904d4874059f40f949e32e75164394adcfd1440f09c7a3eb9006
31677b6526dde0226ed38b35fd580f8524a62ff479a1bed0cdbdce7b47f4ba4b,1,2,1,13.76038469,1513714331,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
27beb971230655e2c37fe010d428c0a822da5b411361c08390fd05f51ce5c8ae,1,2,1,13.78935471,1513710072,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
78acd6a3f971e4844b7dd555417ce824a9ba9357ab87d156ac147c67065dee90,1,2,1,13.75065071,1513686064,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,-1,0,1,13.77423271,1513674236,Regular,fe4e351c9eaeb1d3cc76807344d28b2b8f261682b1725c0de53737be848a8373
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,-1,4,1,13.77873174,1513674236,Regular,e0eeb862d7968909f34d36c9d5d7ea58c57f0d7be8ec425758df7f5d67c24ff2
9cb0a558ddc7a7e04b8f767796f0ba8c77abe0cc4536f872ca5b0ca8cf0e1393,1,2,1,13.75496572,1513672292,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,-1,1,1,13.7556587,1513652680,Regular,50d7af279c269edb88d1e97fffbfac7f275e249363a91dc4d879495eec098196
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,-1,2,1,13.75730471,1513652680,Regular,e16cde056427c66f010d3b3d8e1585b13ca110306e3f8bf12ddd498cfc38d0a9
e2f9729b59ecfb59b67f9008b3ddb0430c03d1e7f08c0d2dca513b6b26426fec,-1,0,1,13.75293569,1513645623,Regular,9207e78cc14d989a15cb761195ee7c78e496889f99943f3beda87ad04978b924
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,-1,0,1,13.75540472,1513598772,Regular,bef2102f41646147519db8843a4200b46bdecb08757a59b3e696950ed7807301
fe4e351c9eaeb1d3cc76807344d28b2b8f261682b1725c0de53737be848a8373,1,2,1,13.77423271,1513577142,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
428b3896725a838e74a1fa1b8b5fe44aec66b1d7c52c1e2472b032ec261d16f6,1,2,1,13.75311871,1513575764,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
e0eeb862d7968909f34d36c9d5d7ea58c57f0d7be8ec425758df7f5d67c24ff2,1,2,1,13.77873174,1513571974,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,-1,1,1,13.7662637,1513554667,Regular,95be7a1e85f1ae5d905a6768e1c1e93d7d82393c00e20928fd4abfe72b5e76d8
3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34,-1,0,1,13.7532233,1513554667,Regular,771c1de242a0c3bafcb7b95b3cb0ff14ac604f17fcecfc3730c2247a72c24d73
e16cde056427c66f010d3b3d8e1585b13ca110306e3f8bf12ddd498cfc38d0a9,1,2,1,13.75730471,1513551967,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
9207e78cc14d989a15cb761195ee7c78e496889f99943f3beda87ad04978b924,1,2,1,13.75293569,1513549648,Regular,e2f9729b59ecfb59b67f9008b3ddb0430c03d1e7f08c0d2dca513b6b26426fec
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,-1,2,1,13.76170172,1513543950,Regular,667e8f5ee450f2d7976f691e08821fd93dfbc6f15b1e2f5d4188107c756cc4b7
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,-1,0,1,13.76291872,1513543950,Regular,cf88cfebd81bc7058751edcfc3183dc219f3ced79486b339cec8f4ced8bea199
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,-1,1,1,13.7747197,1513533069,Regular,677c4c019e77a706b3c87529fd7acedb868f18c8c53114b9a8d408a44de7e369
50d7af279c269edb88d1e97fffbfac7f275e249363a91dc4d879495eec098196,1,2,1,13.7556587,1513526227,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
bef2102f41646147519db8843a4200b46bdecb08757a59b3e696950ed7807301,1,2,1,13.75540472,1513512101,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523,-1,0,1,13.77705672,1513511474,Regular,a9019174ccff3bffb72c034d02f7fdc9de49bf1ff13c7c5a5be3849f99607938
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,-1,4,1,13.7512047,1513489632,Regular,ab292ee6cab6ac11ef5c2faafc07991e7e628956b3c7b5885e598dc9cb6d54f2
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,-1,1,1,13.7574337,1513489632,Regular,026233ac5ad6229713b681785ea0019fbcc1c0106cc1a952b50c9df5a95667c6
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,-1,1,1,13.7532357,1513478612,Regular,d1b2c1717cb89a5ac7ac1448110acf167010e5e44a807c01a6670e54e4c2c952
95be7a1e85f1ae5d905a6768e1c1e93d7d82393c00e20928fd4abfe72b5e76d8,1,2,1,13.7662637,1513478417,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
771c1de242a0c3bafcb7b95b3cb0ff14ac604f17fcecfc3730c2247a72c24d73,1,2,1,13.7532233,1513477595,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,-1,1,1,13.75271473,1513468995,Regular,6ef2bc791206ac7f59d464e17af42e0e587b43bcec57df57e7d278e3fde4eec3
cf88cfebd81bc7058751edcfc3183dc219f3ced79486b339cec8f4ced8bea199,1,2,1,13.76291872,1513461897,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,-1,2,1,13.80461373,1513445979,Regular,78fbc7ea9a9ddc01e11236146bfc798e16a9e3f6d8001883a5c98a67a52c55d5
677c4c019e77a706b3c87529fd7acedb868f18c8c53114b9a8d408a44de7e369,1,2,1,13.7747197,1513445277,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
667e8f5ee450f2d7976f691e08821fd93dfbc6f15b1e2f5d4188107c756cc4b7,1,2,1,13.76170172,1513440117,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,-1,0,1,13.76562084,1513435235,Regular,bae4057428f3f7ab10f721fd7c828f59be17082929b16b29b5412dc4ed20075b
a9019174ccff3bffb72c034d02f7fdc9de49bf1ff13c7c5a5be3849f99607938,1,2,1,13.77705672,1513432169,Regular,746664be9a885c1475873880e9e466ec00758b99c71394d1159d4ca41c29c523
026233ac5ad6229713b681785ea0019fbcc1c0106cc1a952b50c9df5a95667c6,1,2,1,13.7574337,1513413100,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
d1b2c1717cb89a5ac7ac1448110acf167010e5e44a807c01a6670e54e4c2c952,1,2,1,13.7532357,1513399536,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
6ef2bc791206ac7f59d464e17af42e0e587b43bcec57df57e7d278e3fde4eec3,1,2,1,13.75271473,1513386224,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
78fbc7ea9a9ddc01e11236146bfc798e16a9e3f6d8001883a5c98a67a52c55d5,1,2,1,13.80461373,1513373403,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bae4057428f3f7ab10f721fd7c828f59be17082929b16b29b5412dc4ed20075b,1,2,1,13.76562084,1513354680,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,-1,1,1,13.75377472,1513337491,Regular,e4f0d3c4d3fb721054790831ef1cd154e29e60ef1f9dc27f85e50c80a6e8e2c0
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,-1,0,1,11.00316001,1513337491,Regular,5a76c126006ac7450ee977c9cbd8793eab598c22137aadffae6d498517f8d609
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,-1,0,1,13.7584487,1513326882,Regular,835329b80b91313894e81668a70f87f1c92add04624ce9050f6fa3d64d507636
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,-1,1,1,13.75405271,1513282937,Regular,284b87d82477d6a11e15b3e2f8f394db8da20ee46259e4ef957434fae9e59d82
5a76c126006ac7450ee977c9cbd8793eab598c22137aadffae6d498517f8d609,1,2,1,11.00316001,1513256043,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
e4f0d3c4d3fb721054790831ef1cd154e29e60ef1f9dc27f85e50c80a6e8e2c0,1,2,1,13.75377472,1513249059,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
835329b80b91313894e81668a70f87f1c92add04624ce9050f6fa3d64d507636,1,2,1,13.7584487,1513236372,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,-1,0,1,13.8230137,1513229316,Regular,9795a521314b42b06ae70fb23f7cb668c0935bac3494d6eec0fc8551da21313a
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,-1,1,1,13.75625373,1513196130,Regular,81afb33c657c0045788794bebc024ddcb7bdc27c6e19c9adc7d986155fad5d70
284b87d82477d6a11e15b3e2f8f394db8da20ee46259e4ef957434fae9e59d82,1,2,1,13.75405271,1513191688,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,-1,0,1,13.76134073,1513184766,Regular,a91453229847151d85c54c0eb994014ba4af23762782357f5735b0b85a83d12c
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,-1,0,1,13.75289871,1513174019,Regular,8f14ba5debd52298110ca62133bda1f9442e1acf1e341700405ee0cff65eb0a8
9795a521314b42b06ae70fb23f7cb668c0935bac3494d6eec0fc8551da21313a,1,2,1,13.8230137,1513156846,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,-1,3,1,13.75089772,1513152626,Regular,abce7ac590647499dea2dd2a5aa7a85b7325ed94ba2511867a454192181535d6
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,-1,2,1,13.76069573,1513152626,Regular,7585cabcaecb46f56400abb11d66942313508e020d53706fd5a41655d4315b81
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,-1,1,1,13.75264773,1513152626,Regular,21ce2a763ced6eaa0f40c671574c9958498749aa1c26f2864a9e39b9fbd79522
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,-1,3,1,13.75903871,1513119754,Regular,b11d1d862db8f75ba5c479b52f57a2b2128f3af942c2ba5421207b9a2bf4b6f1
a91453229847151d85c54c0eb994014ba4af23762782357f5735b0b85a83d12c,1,2,1,13.76134073,1513118939,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
81afb33c657c0045788794bebc024ddcb7bdc27c6e19c9adc7d986155fad5d70,1,2,1,13.75625373,1513116268,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,-1,0,1,13.77208269,1513109158,Regular,b7f44b597b405675a5aafde10301552f2f2afc2a2b4535df1f1138f504505589
8f14ba5debd52298110ca62133bda1f9442e1acf1e341700405ee0cff65eb0a8,1,2,1,13.75289871,1513103043,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,-1,1,1,13.81754973,1513087109,Regular,b31dc9416ac5c764436725dff3eede8553fcf82373fd59955b469a3ee81625e3
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,-1,0,1,13.77464273,1513087109,Regular,24e93160f26b0e894e96f79c8c3eee58e36a224157b918172c10a1f47be27d4a
21ce2a763ced6eaa0f40c671574c9958498749aa1c26f2864a9e39b9fbd79522,1,2,1,13.75264773,1513066885,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
7585cabcaecb46f56400abb11d66942313508e020d53706fd5a41655d4315b81,1,2,1,13.76069573,1513058627,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,-1,0,1,13.75394872,1513055003,Regular,c90765e5a8f3bb110fbd96734c5955285820e8200a6dfaf9ce2d140bcaa2f536
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,-1,1,1,13.75581572,1513055003,Regular,491ff4520867a8dddde43997975a340cef5978e2eeba98a51ec96f3ada7e4c3b
abce7ac590647499dea2dd2a5aa7a85b7325ed94ba2511867a454192181535d6,1,2,1,13.75089772,1513052030,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
b11d1d862db8f75ba5c479b52f57a2b2128f3af942c2ba5421207b9a2bf4b6f1,1,2,1,13.75903871,1513037233,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
d2a84830e92368d464f4832fdb82956f4bd053f3b19cd5ab5c0235d0a30e256f,-1,1,1,11.03295975,1513022642,Regular,01dc147be094c5b943cf0db0f10a967b9479c357ec3bad3c37239b92408e68a5
b7f44b597b405675a5aafde10301552f2f2afc2a2b4535df1f1138f504505589,1,2,1,13.77208269,1513007658,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
b31dc9416ac5c764436725dff3eede8553fcf82373fd59955b469a3ee81625e3,1,2,1,13.81754973,1513006158,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
24e93160f26b0e894e96f79c8c3eee58e36a224157b918172c10a1f47be27d4a,1,2,1,13.77464273,1513002510,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,-1,1,1,13.76792571,1513000472,Regular,28542997833e3970d0f7d5d55d83bb144521b67c4054ec3729ed39f0111748cd
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,-1,1,1,13.75230574,1512979305,Regular,fedc4de3acef7d572ce697c15750dc1772ed24dcb601f307316998ac38b36181
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,-1,2,1,13.75235869,1512979305,Regular,f9bb5a9864dc9550922049be6ba27730dc0f5fbf6b7a70277d993168c3929381
c90765e5a8f3bb110fbd96734c5955285820e8200a6dfaf9ce2d140bcaa2f536,1,2,1,13.75394872,1512973382,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
491ff4520867a8dddde43997975a340cef5978e2eeba98a51ec96f3ada7e4c3b,1,2,1,13.75581572,1512968715,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
a5f8f75d9f6bf6da156cf966c80ed09c064741a887174baf847f37e6d31a0936,-1,1,1,11.00866856,1512968464,Regular,9ff580e1177476fdd8427f72045ce983d1a71691cfbabcf5847e385e729fd839
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,-1,2,1,13.76174971,1512934638,Regular,3398b6b69e7c7cb337c860006fbd0d281fc920c1bceb49aee03d2bdd78f706fa
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,-1,3,1,13.75115773,1512934638,Regular,b4729fd041967bc1159f6e0bf6e23d070fddbbfdb7138353ae5992085c3c4cfe
01dc147be094c5b943cf0db0f10a967b9479c357ec3bad3c37239b92408e68a5,1,2,1,11.03295975,1512934404,Regular,d2a84830e92368d464f4832fdb82956f4bd053f3b19cd5ab5c0235d0a30e256f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,-1,0,1,13.75595471,1512924548,Regular,8babd4b256bd2d8c794fcc250430d8fce7cc7c7660dce7352a95ccfc9553f705
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,-1,0,1,13.76646474,1512914165,Regular,5233dc6e27273544a2af9154e2503e22f8e0f9923035c2cbb684f9371240dd71
28542997833e3970d0f7d5d55d83bb144521b67c4054ec3729ed39f0111748cd,1,2,1,13.76792571,1512912907,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
ab292ee6cab6ac11ef5c2faafc07991e7e628956b3c7b5885e598dc9cb6d54f2,1,2,1,13.7512047,1512897913,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
fedc4de3acef7d572ce697c15750dc1772ed24dcb601f307316998ac38b36181,1,2,1,13.75230574,1512897029,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
f9bb5a9864dc9550922049be6ba27730dc0f5fbf6b7a70277d993168c3929381,1,2,1,13.75235869,1512894899,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,-1,1,1,13.7632077,1512892291,Regular,1968f0a602ea1b2eacf5c2a3dc391a59c2d7d338a947711c4eccc12ceb6ff3cb
9ff580e1177476fdd8427f72045ce983d1a71691cfbabcf5847e385e729fd839,1,2,1,11.00866856,1512890489,Regular,a5f8f75d9f6bf6da156cf966c80ed09c064741a887174baf847f37e6d31a0936
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,-1,1,1,13.7519037,1512881570,Regular,e67ad055f71cc7468513b0d22403348544e8e5ca4f8fde1c9bc8f790723c44d3
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,-1,0,1,13.75247073,1512870332,Regular,049636f45d567daa1adabb7d10d79fc8f4c4a56f4dbf23324b25807e7697f247
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,-1,1,1,13.75434871,1512859306,Regular,1777b9fde5349bd50cd14d2c3cfd5a726aff1cc1bdc201b9ebe6525bd8464bb5
8babd4b256bd2d8c794fcc250430d8fce7cc7c7660dce7352a95ccfc9553f705,1,2,1,13.75595471,1512841051,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,-1,3,1,13.75733675,1512837586,Regular,731d5b9a78c67c323dc91e450139b09161bba55e0ed766b872e540a6ce69c7e8
1433195bbb9358b3f2ea25ceae7bf4e5bf807118974ec575f186a02e7b9a3714,-1,0,1,13.8712987,1512835271,Regular,94ddbdac743fc878d96fda7e33344435cc308614944b1cb313297fe1a866a21b
5233dc6e27273544a2af9154e2503e22f8e0f9923035c2cbb684f9371240dd71,1,2,1,13.76646474,1512834003,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,-1,0,1,8.25053982,1512815793,Regular,554e9cbdfc1efb533d391183347a180747853240fbf2ebda2b8a6e79532b5b7f
1968f0a602ea1b2eacf5c2a3dc391a59c2d7d338a947711c4eccc12ceb6ff3cb,1,2,1,13.7632077,1512805777,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,-1,0,1,13.75343673,1512794296,Regular,1580b6f67a9939557badf07f38c4d6ecac27209f3312bfd1c45154350a08222c
e67ad055f71cc7468513b0d22403348544e8e5ca4f8fde1c9bc8f790723c44d3,1,2,1,13.7519037,1512790538,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
049636f45d567daa1adabb7d10d79fc8f4c4a56f4dbf23324b25807e7697f247,1,2,1,13.75247073,1512787478,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,-1,1,1,13.7579987,1512783665,Regular,3718c36819d30478a1114cc4a7ddb1164f3f12951659fb82bb0c48fb7497bb8e
1777b9fde5349bd50cd14d2c3cfd5a726aff1cc1bdc201b9ebe6525bd8464bb5,1,2,1,13.75434871,1512773699,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
94ddbdac743fc878d96fda7e33344435cc308614944b1cb313297fe1a866a21b,1,2,1,13.8712987,1512758867,Regular,1433195bbb9358b3f2ea25ceae7bf4e5bf807118974ec575f186a02e7b9a3714
731d5b9a78c67c323dc91e450139b09161bba55e0ed766b872e540a6ce69c7e8,1,2,1,13.75733675,1512757854,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,-1,1,1,13.75675023,1512751144,Regular,451763782c339fdcf01846302359835d9153946840c341d139da496a8b3f64ac
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,-1,0,1,13.75677271,1512751144,Regular,84f37453745a4eaa74fb3dd8e328dc9485f0c09aee4b05a20d47eb2c543da270
e5c8065f8a391f43b36199a80c0d7fb8c807e79b0a031baa9489061d51b0d5de,-1,0,1,13.75655672,1512748220,Regular,5cd0b5559deec13b6eabad09cb68e670094b828d98424bee9d405903c3f3510b
554e9cbdfc1efb533d391183347a180747853240fbf2ebda2b8a6e79532b5b7f,1,2,1,8.25053982,1512736423,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,-1,5,1,13.75193472,1512718048,Regular,0323afb9f09b36eb0901c06989a5bb072b80db63bbc25d5914761896e2bc6cf6
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,-1,2,1,13.79614971,1512718048,Regular,c336d21274741cb86cd9e615247f6fe4f5253b5ab9140e8f2680c41194a4706e
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,-1,1,1,14.00227072,1512718048,Regular,b4c66bab72d91789dd578f835e348a1f8d18af4cbe3acff05c54e78d19435344
1580b6f67a9939557badf07f38c4d6ecac27209f3312bfd1c45154350a08222c,1,2,1,13.75343673,1512716613,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,-1,0,1,13.8024427,1512707824,Regular,e97811957675c82aed5e54a62aa2497b34af1373d5b0c75a8e8e130a1119e35e
b4729fd041967bc1159f6e0bf6e23d070fddbbfdb7138353ae5992085c3c4cfe,1,2,1,13.75115773,1512703959,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
3718c36819d30478a1114cc4a7ddb1164f3f12951659fb82bb0c48fb7497bb8e,1,2,1,13.7579987,1512701030,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
5dc087b7bcf92e5fa05b0c1ad6f5243751011a70b3c1c09bd74653c09b765f7c,-1,0,1,13.75315471,1512685676,Regular,e116a4b86adece36fe1f065186b02cc4b97ba3165a7cfc16c003effe91cd467a
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,-1,2,1,13.7725242,1512685676,Regular,a56f597e0867e6646e52d789ba0e259983ca729ddbcb4aaabeafae7b8a45b3db
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,-1,1,1,13.76440719,1512675703,Regular,793aa22ffbfb94172a7b52cfc7b93631ec75b47860273e1f41dfa323c28a5d5f
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,-1,0,1,13.75313373,1512675703,Regular,79cbcfc40de16d3e97922ec85547cd72fc9048d74d16056e43bddf3942325852
5cd0b5559deec13b6eabad09cb68e670094b828d98424bee9d405903c3f3510b,1,2,1,13.75655672,1512669549,Regular,e5c8065f8a391f43b36199a80c0d7fb8c807e79b0a031baa9489061d51b0d5de
