tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec,-1,7,1,0.07216209,1496899641,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,92,1,0.07216209,1496895603,Regular,d6344e7bfedab2842017f56dfe143d76ede0b6a4e197df7612003126ad17f0ec
d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea,-1,49,1,0.06170269,1496819963,Regular,690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,120,1,0.06170269,1496819642,Regular,d419dc3e75c1bffa8e783cf168c82b39f715085266b40414c361790b39c4acea
9a4bb5127e2ef99c7839eb653f0a0582bcb29bb1a69d9249f6687712dc1f730b,-1,3,1,0.05955443,1496767756,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,187,1,0.05955443,1496765163,Regular,9a4bb5127e2ef99c7839eb653f0a0582bcb29bb1a69d9249f6687712dc1f730b
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,23,1,0.10592088,1496741942,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,165,1,0.10592088,1496738278,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce,-1,5,1,0.07232225,1496731215,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,125,1,0.07232225,1496727314,Regular,d673409b5c79c13896eec644211d71860ca34cb3d2e510624be6f885047387ce
0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721,-1,16,1,0.07246697,1496685932,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33,1,105,1,0.07246697,1496683797,Regular,0ed1cf0cf8a7d3a03d938ca7164fcde5a4d48c19e2747a2a8f5eb34a9f5f6721
a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472,-1,17,1,0.05541503,1496655241,Regular,79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad
79ecf14db4b38df463f9182a88ad47d59808554cf43f80027b8d67cf5eca54ad,1,81,1,0.05541503,1496651449,Regular,a63c812a089a22843e695e31196cbb1395ac28e7b26e2968eb6233cbf9b86472
0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0,-1,28,1,0.07887784,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,346,1,0.07887784,1496596977,Regular,0a52b39f3673d90af386951477a955a0018a0f49790df5b2700fba39eee611a0
eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73,-1,18,1,0.06312102,1496577605,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,179,1,0.06312102,1496575444,Regular,eb26aba4adc3817edfe6685d1d918bdecf5a92cb0531462dd583294b20530a73
2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4,-1,3,1,0.07895682,1496567102,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,177,1,0.07895682,1496563922,Regular,2628113d81cf410d5a67cbdc3de42baa7984388758c087bbbf25f34563d9cac4
de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83,-1,53,1,0.08941422,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,35,1,0.08941422,1496478004,Regular,de271d1ba229f544c5e4c59c834b678768faac7e377aff58bc346e4e26a85b83
41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350,-1,19,1,0.07334217,1496460377,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,201,1,0.07334217,1496455973,Regular,41b5b7763339cb0e72431808c764d40ae091ec69c53662901c73d1d6eef31350
d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0,-1,23,1,0.09020611,1496332385,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,206,1,0.09020611,1496324952,Regular,d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0
ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d,-1,18,1,0.05572812,1496253473,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,35,1,0.05572812,1496248718,Regular,ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,11,1,0.08133484,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,226,1,0.08133484,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408,-1,35,1,0.07011085,1496187302,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,165,1,0.07011085,1496184016,Regular,308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,23,1,0.09511596,1496177941,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,12,1,0.09511596,1496162369,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,25,1,0.11176458,1496124682,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,2,1,0.11176458,1496118724,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,19,1,0.0686324,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,126,1,0.0686324,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,15,1,0.05484616,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,31,1,0.05484616,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,51,1,0.07251712,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,25,1,0.07251712,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce,-1,16,1,0.02698818,1496000046,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,21,1,0.02698818,1495999879,Regular,2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce
74997c0d87fa7d72805448ced5074611a94247ae6f7cad942e64c63a1d2113dc,-1,11,1,0.05701616,1495959308,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,229,1,0.05701616,1495956097,Regular,74997c0d87fa7d72805448ced5074611a94247ae6f7cad942e64c63a1d2113dc
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,24,1,0.07481741,1495952994,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,80,1,0.07481741,1495945459,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,20,1,0.07555843,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,156,1,0.07555843,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,1,1,0.07897748,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,48,1,0.07897748,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146,-1,3,1,0.07448892,1495856175,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,30,1,0.07448892,1495847268,Regular,591180b4c78ed3e1a4718d2ac3d8767b76c3a1a90ea278c366332280d2e56146
acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22,-1,14,1,0.05236615,1495817498,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,108,1,0.05236615,1495814743,Regular,acb92278f096335746499fef0d790166c327e2b1aa02b0e9616b4611bdf71a22
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,51,1,0.06354173,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,62,1,0.06354173,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9,-1,11,1,0.09069959,1495741502,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,119,1,0.09069959,1495738188,Regular,8069151f91a15caa6ed6fbde414e9ca2e2727b9d70721c2dcb816e596ce952a9
490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec,-1,7,1,0.06538066,1495716267,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,86,1,0.06538066,1495715483,Regular,490b23cf2d9c6ff3df27a9635a4a8fc7ec1480a72aa09d5522b296c9414d76ec
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,20,1,0.08195683,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,165,1,0.08195683,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72,-1,8,1,0.0677735,1495609495,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,105,1,0.0677735,1495606546,Regular,f51d771aec813ea187a5911bf91f8bf8d47f38cad5eb226a281b380b95d59a72
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,23,1,0.06433684,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,21,1,0.06433684,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,9,1,0.08661677,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,209,1,0.08661677,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,6,1,0.02613811,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,86,1,0.02613811,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f,-1,10,1,0.05327262,1495369090,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,42,1,0.05327262,1495367110,Regular,0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f
75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68,-1,5,1,0.07281209,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,151,1,0.07281209,1495356723,Regular,75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68
5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01,-1,24,1,0.0563657,1495335936,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,5,1,0.0563657,1495334645,Regular,5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01
713f3d3bd638312fc542b9ba3fea26f9e4f9129fddcf6630fd5cb82934d91155,-1,6,1,0.05227006,1495294626,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,82,1,0.05227006,1495291228,Regular,713f3d3bd638312fc542b9ba3fea26f9e4f9129fddcf6630fd5cb82934d91155
0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4,-1,13,1,0.06924934,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,143,1,0.06924934,1495269699,Regular,0f4a0d3473bda2d146c0c4156c82d0ebd6e876cc53e20016facbcfdda18dfaa4
02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11,-1,20,1,0.120755,1495105217,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,17,1,0.120755,1495095515,Regular,02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,24,1,0.06421419,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,135,1,0.06421419,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e,-1,9,1,0.07016735,1495010007,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,23,1,0.07016735,1495008512,Regular,d572bf9000d3ddaba4ad663f9edeac4b6af8369f6028645613bb15eb713cb69e
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,16,1,0.07899949,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,104,1,0.07899949,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541,-1,5,1,0.06429239,1494872304,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,30,1,0.06429239,1494867348,Regular,7ba0840f9dbde6b6e097e2c980ed8727c7243fcff1fda86bafc07776e248d541
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,26,1,0.07417405,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,131,1,0.07417405,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
f52613625f73e9bc7afeed988c302694fe718cd3c67d43ae5e323f0920b1d7b7,-1,4,1,0.05128432,1494781133,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,57,1,0.05128432,1494780773,Regular,f52613625f73e9bc7afeed988c302694fe718cd3c67d43ae5e323f0920b1d7b7
431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65,-1,3,1,0.06055956,1494772065,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,43,1,0.06055956,1494770551,Regular,431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65
3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02,-1,21,1,0.10406452,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,94,1,0.10406452,1494747931,Regular,3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02
05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc,-1,21,1,0.07440843,1494740093,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,12,1,0.07440843,1494738764,Regular,05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc
babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5,-1,10,1,0.05207037,1494705797,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,132,1,0.05207037,1494704703,Regular,babd9f588770ea21faeff4077fc760c57816db299cbfa328abdd09f1d1be2be5
4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5,-1,2,1,0.05087944,1494663356,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,42,1,0.05087944,1494661324,Regular,4272a5fd45b8a6c35006e248ce5d1e5e63271ff924d57ba3309b2a9e53a5fda5
3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0,-1,8,1,0.07527673,1494634558,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,166,1,0.07527673,1494628292,Regular,3bac9ef80b7c001de717d097173262a150cdbd87f4308abc2b27d46c107625b0
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,8,1,0.07518296,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,66,1,0.07518296,1494574143,Regular,b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21
ef7849f630f97cfb791dc9d5081b19b5a260bc45f31eca755a8d3461a2eb0e44,-1,8,1,0.09488819,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,63,1,0.09488819,1494541395,Regular,ef7849f630f97cfb791dc9d5081b19b5a260bc45f31eca755a8d3461a2eb0e44
d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652,-1,3,1,0.08069197,1494523897,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,170,1,0.08069197,1494519664,Regular,d160c471c129e414305e5fc63df53ee1dd5148b0e3ac6a39e206a84a19754652
7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9,-1,22,1,0.06622089,1494458733,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,138,1,0.06622089,1494454913,Regular,7a0486ca82874f223b739133057e43d8dc8ea0870e63448d5694f6564461b2a9
71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec,-1,12,1,0.05559474,1494400721,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,134,1,0.05559474,1494400337,Regular,71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec
f8404e9b139acf07ad32451a5417d2cc6b18f08fa54e54586ae801555e2f6a6e,-1,24,1,0.05774791,1494391506,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,160,1,0.05774791,1494389538,Regular,f8404e9b139acf07ad32451a5417d2cc6b18f08fa54e54586ae801555e2f6a6e
48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6,-1,26,1,0.05758966,1494325686,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,32,1,0.05758966,1494324697,Regular,48ec7657f77c9ae25e01d27d67cb7a54edd7a7eac7b625f936fd041da6b9d4c6
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,23,1,0.12003533,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,198,1,0.12003533,1494303054,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
b95309e47c907a9aa06fcdd2f4a1a9d52b313aa1f75064292a11c9f112ad97ff,-1,1,1,0.05800985,1494264843,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,12,1,0.05800985,1494263370,Regular,b95309e47c907a9aa06fcdd2f4a1a9d52b313aa1f75064292a11c9f112ad97ff
40fd458615110e8da5312eb0098b4321a43c934da73a5578eff05f86126808ab,-1,13,1,0.05528926,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,25,1,0.05528926,1494241281,Regular,40fd458615110e8da5312eb0098b4321a43c934da73a5578eff05f86126808ab
aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af,-1,3,1,0.04077362,1494189403,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,100,1,0.04077362,1494187007,Regular,aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af
