tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085b84ea773a8fc667eda9fbf5f9a4402a388a8d25ef1963ccac0ebef7e66a48,1,2,1,0.00951606,1577186803,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
22aa513eeb735ecbd69c94f7e5a3bfe0adab056249bef908844e7d731af66b17,1,2,1,0.00989951,1576776567,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2f0ac03059f4107e09b37195d0f15a0b7c7e4ff3f24d582dba4969ba7173ca25,1,2,1,0.0096105,1576608136,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,150,1,0.0096112,1576538666,Regular,f8baa0a4706d77592abe54af200548a567a40152746fcb44812096b39473b5cf
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,450,1,0.00970662,1576538666,Regular,01d0983dc6f9dfd64a2918d44984f900d521d8c50577c4166518689925ec35f7
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,559,1,0.00961112,1576538472,Regular,c3633080c4799ca45ef016ae7f91bb21b90715586e56c5d755c6b965c1867ba1
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,6,1,0.00961112,1576538472,Regular,fd88e7d047f624fd8d8927c4831d1de98abf1e05a77895c6991581b2aa0b8301
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,30,1,0.01009703,1576538472,Regular,df491c2f1d95568eeef1fb5435b496c8eb4eb79f26ee1be9c28256ae6db40708
37611e904285f8b78909f1658520f2154f9329c7f97fc16a53e83c382dc466fa,1,2,1,0.00970592,1576466278,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
df491c2f1d95568eeef1fb5435b496c8eb4eb79f26ee1be9c28256ae6db40708,1,2,1,0.01009703,1576436401,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
f8baa0a4706d77592abe54af200548a567a40152746fcb44812096b39473b5cf,1,2,1,0.0096112,1575899085,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
01d0983dc6f9dfd64a2918d44984f900d521d8c50577c4166518689925ec35f7,1,2,1,0.00970662,1575147399,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
c3633080c4799ca45ef016ae7f91bb21b90715586e56c5d755c6b965c1867ba1,1,2,1,0.00961112,1575126892,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
fd88e7d047f624fd8d8927c4831d1de98abf1e05a77895c6991581b2aa0b8301,1,2,1,0.00961112,1575069671,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,453,1,0.00980444,1574989788,Regular,003af92eea4a6445ea316399584133887f21eb1599909fb0017fc8033d9dd7d5
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,21,1,0.00999928,1574449731,Regular,9a27263b4c99fa4b5ed40633f3326560dcf3136b76080a0afd5aeed73a5d9f5c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,339,1,0.00990181,1574449731,Regular,48d01bb3b3c27b98121d983c286a229575727c6fe4ee0a4003ebab2e07174b95
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,166,1,0.00980446,1574449731,Regular,a6311110e8977b6f918c488c9fa2afef6dde43a105dfe6ed7ad7f7d82800bc1e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,499,1,0.00970741,1574449731,Regular,a14157be08a6ce6aa2c12784aaaeed6202d3ffd5cf6ec1dfc6efbed4148d8556
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,490,1,0.00980366,1574449731,Regular,ed40fce29ee413e8de628fda3810064e24709ab60c40ad950cbc80aa07e0f754
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,44,1,0.00990101,1574449731,Regular,7e957102d488f4e5925845d80cbb1ad6aa96200402616dfc808181bdfddbd807
ed40fce29ee413e8de628fda3810064e24709ab60c40ad950cbc80aa07e0f754,1,2,1,0.00980366,1574343588,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a14157be08a6ce6aa2c12784aaaeed6202d3ffd5cf6ec1dfc6efbed4148d8556,1,2,1,0.00970741,1574158009,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
9a27263b4c99fa4b5ed40633f3326560dcf3136b76080a0afd5aeed73a5d9f5c,1,2,1,0.00999928,1573403268,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
7e957102d488f4e5925845d80cbb1ad6aa96200402616dfc808181bdfddbd807,1,2,1,0.00990101,1573093278,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
a6311110e8977b6f918c488c9fa2afef6dde43a105dfe6ed7ad7f7d82800bc1e,1,2,1,0.00980446,1572453202,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
003af92eea4a6445ea316399584133887f21eb1599909fb0017fc8033d9dd7d5,1,2,1,0.00980444,1572386564,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
48d01bb3b3c27b98121d983c286a229575727c6fe4ee0a4003ebab2e07174b95,1,2,1,0.00990181,1572375742,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,291,1,0.01000001,1572214963,Regular,91e9338bf31fbeb5a0c81582c73f2610d5671c13b24303785b88be9f4f651a53
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,382,1,0.01000001,1572214963,Regular,7d01b90abda6fcc84ac79f499298f31da48305b61e5cf7548d7cc3d99d33feff
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,6,1,0.01009924,1572214963,Regular,30f6080b497cdd727422ba5c8a9c6297aec8a33ac757e8e621083d27f5377491
7d01b90abda6fcc84ac79f499298f31da48305b61e5cf7548d7cc3d99d33feff,1,2,1,0.01000001,1571573491,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
91e9338bf31fbeb5a0c81582c73f2610d5671c13b24303785b88be9f4f651a53,1,2,1,0.01000001,1571498738,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
30f6080b497cdd727422ba5c8a9c6297aec8a33ac757e8e621083d27f5377491,1,2,1,0.01009924,1570736505,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,478,1,0.00990253,1570729045,Regular,7a78c96bc7512769804653a8df0ed298cafb9319f82c2c4e9532a5718d7718e7
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,310,1,0.01010002,1570729045,Regular,de005deee2c1c10f1e3594bd7c5952ad0aac8c1be5e9077219c1d5d5afeac091
7a78c96bc7512769804653a8df0ed298cafb9319f82c2c4e9532a5718d7718e7,1,2,1,0.00990253,1570029313,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
de005deee2c1c10f1e3594bd7c5952ad0aac8c1be5e9077219c1d5d5afeac091,1,2,1,0.01010002,1569823722,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,189,1,0.01000077,1569799358,Regular,183af828fb79e5197138ad3c6de3ff8ada0cbd8c5e6b556b6c60b312b7861167
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,293,1,0.01030221,1569799358,Regular,1476ab136df1802044e3bdc58508175bc9d15313a4dfec84e4bbbc126100dd9b
183af828fb79e5197138ad3c6de3ff8ada0cbd8c5e6b556b6c60b312b7861167,1,2,1,0.01000077,1569291105,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,56,1,0.01061147,1568931018,Regular,d459465d9569bbadd27bcd298bc10645cf4788be5793231afc953cae7be0bf21
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,309,1,0.0100015,1568931018,Regular,f40a29785c08049114392e6ff6bcd4434fe3ce91c9b113184492295848f8f79c
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,236,1,0.01020102,1568931018,Regular,7c74025e16a242ad5ebc6226a00a6fe4525b5ac2be01eb1543053cf5c603917a
1476ab136df1802044e3bdc58508175bc9d15313a4dfec84e4bbbc126100dd9b,1,2,1,0.01030221,1568860689,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
f40a29785c08049114392e6ff6bcd4434fe3ce91c9b113184492295848f8f79c,1,2,1,0.0100015,1568243530,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
d459465d9569bbadd27bcd298bc10645cf4788be5793231afc953cae7be0bf21,1,2,1,0.01061147,1568214441,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
7c74025e16a242ad5ebc6226a00a6fe4525b5ac2be01eb1543053cf5c603917a,1,2,1,0.01020102,1568169183,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,218,1,0.01061155,1567987174,Regular,19398f627f8d638ed582c681c77458ff1ead8a0b99234d7388773d9b9377da33
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,58,1,0.01010158,1567987174,Regular,0d0ec252fcbed0114b1048c1485ea94590e9d6714b04bce9b907ad7452e4480b
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,87,1,0.01020187,1567987174,Regular,7c03fe022bd6da920c0fbc45db261efac2f162a3ef7eb7ef164eb292839074ab
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,335,1,0.01010079,1567987174,Regular,1cc57880e0784e1ef715531e24ea4d49a5d7497270ee64a5d9358b62a789e4e2
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,346,1,0.0101016,1567987174,Regular,65f487c1c2da7ab14b5c22897eef662b7e3312e075fd883f62b49973a2cbfde3
1cc57880e0784e1ef715531e24ea4d49a5d7497270ee64a5d9358b62a789e4e2,1,2,1,0.01010079,1567640555,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
19398f627f8d638ed582c681c77458ff1ead8a0b99234d7388773d9b9377da33,1,2,1,0.01061155,1567223708,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
7c03fe022bd6da920c0fbc45db261efac2f162a3ef7eb7ef164eb292839074ab,1,2,1,0.01020187,1566678905,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
65f487c1c2da7ab14b5c22897eef662b7e3312e075fd883f62b49973a2cbfde3,1,2,1,0.0101016,1566442848,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
0d0ec252fcbed0114b1048c1485ea94590e9d6714b04bce9b907ad7452e4480b,1,2,1,0.01010158,1566177189,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,442,1,0.01020266,1566000817,Regular,049b7d38a7e91c4c8724850846f14f2142c9cc4b49e4ea05a3c6dc6b9276679e
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,444,1,0.01071855,1566000817,Regular,4f5333685ca7d0274d23dee08e4a45173def1a56b5c3f0b711f416040cf3d59f
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,356,1,0.01061249,1566000817,Regular,ca888095f5640ea719223e3f386ec027f608f3b23b876fe71cd260b5c0477680
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,64,1,0.01020182,1566000817,Regular,23137ae5c83b3f40b1d9b9ad94adfbc9696c73f44a71722d6813760016320017
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,7,1,0.01040606,1566000817,Regular,355ba023f521a49a57c448bbf57d52232f3a7ebbdc268363af8189cbd5387d03
23137ae5c83b3f40b1d9b9ad94adfbc9696c73f44a71722d6813760016320017,1,2,1,0.01020182,1565900054,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ca888095f5640ea719223e3f386ec027f608f3b23b876fe71cd260b5c0477680,1,2,1,0.01061249,1565430454,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
049b7d38a7e91c4c8724850846f14f2142c9cc4b49e4ea05a3c6dc6b9276679e,1,2,1,0.01020266,1565136570,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
4f5333685ca7d0274d23dee08e4a45173def1a56b5c3f0b711f416040cf3d59f,1,2,1,0.01071855,1564607711,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
355ba023f521a49a57c448bbf57d52232f3a7ebbdc268363af8189cbd5387d03,1,2,1,0.01040606,1564581367,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,114,1,0.01030388,1564345544,Regular,54c5ccb8bd883d05974a949e03a31ee1fd4d9ccf8d72fdc26e5f8f655e98c54a
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,116,1,0.01030385,1564345544,Regular,66de7763398441cdc0c295fb6c84ae8f5ec628fec2b9d620cc7359294bb36b4c
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,521,1,0.0103047,1564345544,Regular,6b64748cf3fbce12c624060174cb8f084b239d715de968b0f0d40cb77de151fd
66de7763398441cdc0c295fb6c84ae8f5ec628fec2b9d620cc7359294bb36b4c,1,2,1,0.01030385,1564108923,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
54c5ccb8bd883d05974a949e03a31ee1fd4d9ccf8d72fdc26e5f8f655e98c54a,1,2,1,0.01030388,1563644344,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,556,1,0.01040696,1563491681,Regular,047f4a5f2a4e729ef2707d733bdafbdc6d78a874c98d0bde13e5c34b9a4713c6
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,499,1,0.01050923,1563491681,Regular,a806e3d53aeda6ff33b54c107ad6b05698377e37d045fdca0498c3a8d856afaf
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,281,1,0.01040697,1563491681,Regular,d153d5383db968278c4604b16c86766e5bfb5f953295316b5019a9b4b7181665
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,154,1,0.01040694,1563491681,Regular,4cdf14b777e2d10b4657ca361a478c7df3b933c8240822be490ee30be18e4836
a806e3d53aeda6ff33b54c107ad6b05698377e37d045fdca0498c3a8d856afaf,1,2,1,0.01050923,1563358831,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
6b64748cf3fbce12c624060174cb8f084b239d715de968b0f0d40cb77de151fd,1,2,1,0.0103047,1562724032,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4cdf14b777e2d10b4657ca361a478c7df3b933c8240822be490ee30be18e4836,1,2,1,0.01040694,1562558199,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
d153d5383db968278c4604b16c86766e5bfb5f953295316b5019a9b4b7181665,1,2,1,0.01040697,1562194197,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
047f4a5f2a4e729ef2707d733bdafbdc6d78a874c98d0bde13e5c34b9a4713c6,1,2,1,0.01040696,1562191815,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db,-1,118,1,0.01040784,1561917077,Regular,9be865ce1512c80439182a6dddc07c75f451fd5bad9e3eb7861812979196f0fa
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,111,1,0.01040786,1561917077,Regular,a7985da4f138483ce0a9d7670b76b6819452f1b17496171b4ae9c8eccbd7fb2a
a7985da4f138483ce0a9d7670b76b6819452f1b17496171b4ae9c8eccbd7fb2a,1,2,1,0.01040786,1561209898,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
9be865ce1512c80439182a6dddc07c75f451fd5bad9e3eb7861812979196f0fa,1,2,1,0.01040784,1560950202,Vote,a62a2e33c57b6647e9b13f5b5cc713c729ad52f26e24265fb476721a842485db
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,103,1,0.01051105,1560545488,Regular,2870eba96143601f2204c804df174f7c1a0dd594afb672160788ba4f7437d12e
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,209,1,0.01072137,1560545488,Regular,6a46a1e87bea4d22eb3ffd1c7fa3b0f57c386d0e6f23136a8d2440cd95835052
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,146,1,0.01040787,1560545488,Regular,3776f857c8d01f6f531a4236f86d7cfc06f78b67f47e5f49f2bcd3532d5cf73b
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,125,1,0.0105111,1560545488,Regular,b520c41cc5261318de1468aafa784f8c532d3dc50f360f17bae2c2363828e034
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,267,1,0.01061522,1560545488,Regular,57b1ed37ce16664b550f8148a81f338a0ad1528fe87d4b5d1cdb8bd8452e946e
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,327,1,0.01072138,1560545488,Regular,bec4605a004926ca57a3dd18178d6a6c42bb9363eb03b337beff35ed3132d581
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,487,1,0.010511,1560545488,Regular,b79bfdcc86e5800009cb212dc77194a7c9892130187adda5b34625b126ab32c5
b520c41cc5261318de1468aafa784f8c532d3dc50f360f17bae2c2363828e034,1,2,1,0.0105111,1560405380,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
3776f857c8d01f6f531a4236f86d7cfc06f78b67f47e5f49f2bcd3532d5cf73b,1,2,1,0.01040787,1560365951,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
2870eba96143601f2204c804df174f7c1a0dd594afb672160788ba4f7437d12e,1,2,1,0.01051105,1560194705,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
b79bfdcc86e5800009cb212dc77194a7c9892130187adda5b34625b126ab32c5,1,2,1,0.010511,1560187039,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
57b1ed37ce16664b550f8148a81f338a0ad1528fe87d4b5d1cdb8bd8452e946e,1,2,1,0.01061522,1559937771,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
6a46a1e87bea4d22eb3ffd1c7fa3b0f57c386d0e6f23136a8d2440cd95835052,1,2,1,0.01072137,1559248591,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
bec4605a004926ca57a3dd18178d6a6c42bb9363eb03b337beff35ed3132d581,1,2,1,0.01072138,1559177377,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,498,1,0.01072138,1559086219,Regular,96b194079991f8b49e86594b508616e0530e994234992e72bcd8d1d81bd1c8d9
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,513,1,0.01061616,1559086219,Regular,95a7f1b0c596cc076399fb50f3b51981f09ad4b11e5605e6c1363a6c3c6f5edf
96b194079991f8b49e86594b508616e0530e994234992e72bcd8d1d81bd1c8d9,1,2,1,0.01072138,1558477770,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
95a7f1b0c596cc076399fb50f3b51981f09ad4b11e5605e6c1363a6c3c6f5edf,1,2,1,0.01061616,1558097460,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,212,1,0.01072234,1557664539,Regular,2587da5fed1e24eade7907f5d6657e14a0c43562b1117b4d2f8ba260821bd366
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,311,1,0.01072235,1557664539,Regular,0e8b24601205357796a17be7e5c34a7b05bbd7a43a2d523c5075fa0aa1bdb090
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,295,1,0.01061711,1557664539,Regular,30ba15eb746261fcccb218fe543de4014525c5440bfbc041a01ccd371f8e7189
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,562,1,0.01093687,1557664539,Regular,d008e9d5e031757a658d765bc07e4e9280bbefe1d9df292ebf16b356dd6ae9f6
2587da5fed1e24eade7907f5d6657e14a0c43562b1117b4d2f8ba260821bd366,1,2,1,0.01072234,1557353894,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
30ba15eb746261fcccb218fe543de4014525c5440bfbc041a01ccd371f8e7189,1,2,1,0.01061711,1557096694,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
0e8b24601205357796a17be7e5c34a7b05bbd7a43a2d523c5075fa0aa1bdb090,1,2,1,0.01072235,1556562015,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,597,1,0.01072244,1556467343,Regular,d629d8af74dc03e9b5e81e0ff3a045557d42cd46307dd7890a6461cd72b10cec
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,297,1,0.01072334,1556467343,Regular,67d8aac18785bb7797cf5653b266f6246e76225c049cbaed5680e2d4a191ee7b
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,294,1,0.0108296,1556467343,Regular,a5fb21f396949ab1fa28ff627d786afaf86f990216c839f5cabfd85a358d327b
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,257,1,0.01093592,1556467343,Regular,5959abb5c1203189e435941ea7f9b795dd6b7ccb3af6cd047dbb48ffd13aed6b
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,363,1,0.01072327,1556467343,Regular,f1ef4fee68869e66f968e8f01300c2cb87bc007c3badc6dfceb70972e5635d95
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,501,1,0.01072333,1556467343,Regular,e658da6638339f33710f3a542afbf9890ef94bf5ffbfb2e2c57644a37c4d66d0
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,299,1,0.01072235,1556467343,Regular,f623357a3499b2d1ab6a11b572a8b054bf2b3d8ec89d3dacfcc2521cf1b6c07c
d629d8af74dc03e9b5e81e0ff3a045557d42cd46307dd7890a6461cd72b10cec,1,2,1,0.01072244,1556298779,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5959abb5c1203189e435941ea7f9b795dd6b7ccb3af6cd047dbb48ffd13aed6b,1,2,1,0.01093592,1556173576,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
f623357a3499b2d1ab6a11b572a8b054bf2b3d8ec89d3dacfcc2521cf1b6c07c,1,2,1,0.01072235,1556152196,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
a5fb21f396949ab1fa28ff627d786afaf86f990216c839f5cabfd85a358d327b,1,2,1,0.0108296,1555457887,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e658da6638339f33710f3a542afbf9890ef94bf5ffbfb2e2c57644a37c4d66d0,1,2,1,0.01072333,1555383493,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
67d8aac18785bb7797cf5653b266f6246e76225c049cbaed5680e2d4a191ee7b,1,2,1,0.01072334,1555327365,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,187,1,0.01082963,1555025930,Regular,3cdaf908a648b96d62c83a547705c7a62f0922b338e27c6855308362aacf6b46
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,188,1,0.01093687,1555025930,Regular,1de0519f20f8a05cd35a3c343e809c151f5f023a91b8df5c357a37c7d6518f46
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,266,1,0.01083058,1555025930,Regular,5dafb921a996d7d59fe339c497a93930266cfed73831c4b29ab5b4675214a962
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,325,1,0.01082967,1555025930,Regular,d42e1ee638a959c3152987a4d9430e9a60a67f81ff14b0a2f66d5dd8bb39947c
