tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219a7f8c6c323b003779cb4fd9e2442d202d071fbe132b1fcecdb9e1a2296b38,-1,27,1,9.982308,1467027712,Regular,b181c4e420f792fd2a0abb144c6822c94713b7ff30c4693662d5acbd4513bbb6
c340f473b3fc004b57447aeb4045fec8b8fbb73401bdebe7a6fee7a6e9dfd269,1,1,1,9.997864,1466929768,Regular,a3553966d0db351ddba8b7b08eee1794e0427b121f0f9a40f70ea863afab90ec
3561eb9a404dfbe4150669a70754bff63310a1d7a10d1fd8850dd66bcfc654e0,1,0,1,10.033386,1466838241,Regular,99fbc42d0a3e94905c5b5e38e532a39472207b826e31432f9042f82e66748b8a
b181c4e420f792fd2a0abb144c6822c94713b7ff30c4693662d5acbd4513bbb6,1,1,1,9.982308,1466731751,Regular,219a7f8c6c323b003779cb4fd9e2442d202d071fbe132b1fcecdb9e1a2296b38
8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b,-1,34,1,9.986119,1466711512,Regular,35f4f338e93e4296b5f77445ccd9b267d184682b9b0d3a838fc42e8a0100bff7
6623b5e010eeffa7a7b173f4fca4ab4253a0769003e4f772f95a716931b89288,1,1,1,10.027506,1466623205,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
dbd1f9f199477d865946459518092c012cac6ae8714bde1648cc5de71a69aaa3,1,1,1,9.987522,1466489904,Regular,3a0149640479a33ef7a51d14bf162a9058f6bc7f47f9220651e99a2f9849d6ca
2a5cd130971eb682a9d83aeca7513c36b9165a37c4cb800b8327aa779af7ed23,1,0,1,10.025663,1466294592,Regular,90dbd2b73e97f13223ff140530e89791e9e7bc1b81b13e486475a9775f4b6482
860a8327ac7d2269c2b4cb2ed5a3b1751b9b7dbd6a99a5cd309c0b880779c3cc,-1,24,1,13.064111,1466194342,Regular,4015aaed924550bc5bd2fdc31bfe100408b1cd8021e5406f0248eca5469affc5
35f4f338e93e4296b5f77445ccd9b267d184682b9b0d3a838fc42e8a0100bff7,1,0,1,9.986119,1466169949,Regular,8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b
4015aaed924550bc5bd2fdc31bfe100408b1cd8021e5406f0248eca5469affc5,1,0,1,13.064111,1466052573,Regular,860a8327ac7d2269c2b4cb2ed5a3b1751b9b7dbd6a99a5cd309c0b880779c3cc
b4dab45b1d225fdaacf05996f46aca37fc68f5af8cdf11f7b00041682d15dc17,1,1,1,10.030495,1465912940,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
a855a6bb99634ec499a4b70920d815e07ff416484d141ad3519597f01102aa97,1,1,1,10.07228,1465776099,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
9826c15cb16152c74843e4055596dff2124e48dc460153d41032c3c6df1ec5b9,1,0,1,9.992488,1465678846,Regular,fb1c9d94432a76c615f3dcb5e23d944ed1be70f133bc0225678ac56b51bfb0c8
13a694008f3b6a3e1e339a3b2b93ed91706be7430ffc4007cd37615012cb60b6,1,0,1,9.995455,1465584491,Regular,a3553966d0db351ddba8b7b08eee1794e0427b121f0f9a40f70ea863afab90ec
4509a6fa68d8b60023744d681a14e4210261d132fad851c74658601c7391beeb,1,0,1,10.012008,1465486147,Regular,7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e
a17d8721fdc8d6945440924e6e4d039382dc0a36ed02a000c14e32d1274f2902,1,0,1,10.035494,1465383743,Regular,23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e
0530f718922c11273a533b9ffa9a57d510e5bdacd943476dbf2332effb30f16e,1,1,1,9.991164,1465294214,Regular,582a7cfb23a67252bc1e93a57447adfebd8aa620f722fb3fab6586b8be73ea41
a24a03578db3936613f6389b1a3ac73edc2fea20be61365ad6b9e1a5f1c73c7f,1,0,1,10.041163,1465198145,Regular,6c6ffa5df397dada5661b54b6ec354bd5323aa4a1161a8f54ef4429ffbd26756
7c67a431680577a3b859b3a3a0d1f5ecd6cc5b0e400146ebdd35d19686c699a8,1,0,1,10.003395,1465064801,Regular,eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08
eab8f97cd602beea91b4209615b5c5e2f36fdb861a562ae7c1a5820aeff25cba,1,1,1,10.370435,1464972728,Regular,14e812672c43c61fc13782cf21492a9a697a537c1ac76e89f098d2d29d4f4ec6
f18649de6c376c07eedc8463cde49abcf64a9af531667cb54e63f2187635c464,1,1,1,10.02972,1464859134,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
2988e5a4f1ded6bf1366e419e06aa20e5feba4c8a5c0a0cf579a09335b5c42c5,1,1,1,10.037247,1464735081,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
c32bff3956a69dfabb676c80fe495247ea0c141ba6ae1e02f0fb56423c886905,1,0,1,10.091231,1464657766,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
cfe158f58c4a51cd1812d617ca322f5e34a2aa105cff381f00dd9431876a263c,-1,24,1,10.742589,1464650463,Regular,e6340bdeccb60216f338978bebe42002c6801b24023b1218964c93b6f1074e3a
be5fb299e2ca67539b4347f6c6488ab3791a60d5d0506e17c991b42f1cea0f08,1,1,1,10.038472,1464547145,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
e6340bdeccb60216f338978bebe42002c6801b24023b1218964c93b6f1074e3a,1,1,1,10.742589,1464382000,Regular,cfe158f58c4a51cd1812d617ca322f5e34a2aa105cff381f00dd9431876a263c
762edfa893ecead0f1b6af4a5c17f9ef09b6ff37cf78f6a1ec8d804d9db0eb37,1,0,1,10.028683,1464212131,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
999d2c661a387e430655da2815d5abbe1b2c0e708a2a01e9bf92b8fe571e566a,-1,26,1,10.003396,1464109857,Regular,c61f01f6c73880bd4136c442df4df7d1604a50baae60d7653b369fe5b1bf4334
c61f01f6c73880bd4136c442df4df7d1604a50baae60d7653b369fe5b1bf4334,1,1,1,10.003396,1464086506,Regular,999d2c661a387e430655da2815d5abbe1b2c0e708a2a01e9bf92b8fe571e566a
3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c,-1,22,1,9.999442,1464007750,Regular,f048bad6efd02af9496e2e462f51f025176e34b48d240f4521d14e176324fda1
f048bad6efd02af9496e2e462f51f025176e34b48d240f4521d14e176324fda1,1,0,1,9.999442,1463984634,Regular,3d4b46464e48590b1f7ae59d68f9785fb327177824957c98a16e9a8bab29905c
e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd,-1,20,1,10.007217,1463868507,Regular,7a3b09abf9f3d647ec92b0d23b8f97481840ad48fb704849c87b9ac2a6558f93
e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd,-1,26,1,10.022176,1463868507,Regular,dd496f99a0967444e29d3895b09b5170c363ef2690b68bac1cb7310d091f73b9
e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd,-1,23,1,10.010712,1463868507,Regular,0f8f9dd6522a5c57089f6d0ed377253279f9e2173802c4ccb286d7118c4c669a
e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd,-1,35,1,10.049901,1463868507,Regular,071da6076cd830c9eca32eaa69629276455234e96b2c679b60d2db08687dbd30
7a3b09abf9f3d647ec92b0d23b8f97481840ad48fb704849c87b9ac2a6558f93,1,1,1,10.007217,1463860389,Regular,e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd
071da6076cd830c9eca32eaa69629276455234e96b2c679b60d2db08687dbd30,1,1,1,10.049901,1463766331,Regular,e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd
dd496f99a0967444e29d3895b09b5170c363ef2690b68bac1cb7310d091f73b9,1,0,1,10.022176,1463659270,Regular,e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd
0f8f9dd6522a5c57089f6d0ed377253279f9e2173802c4ccb286d7118c4c669a,1,1,1,10.010712,1463548073,Regular,e10ecdc8975c86df5d3265c4da88909bc45720d7ca04fd6ed2237ac37fbe31dd
