tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,2,1,0.1834093,1531795325,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,1,1,0.2702015,1531795325,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1,-1,0,1,0.20102976,1531795325,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,173,1,0.17314181,1531793556,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,64,1,0.1649619,1531707153,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,6,1,0.17717633,1531622459,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,105,1,0.18186579,1531534258,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,33,1,0.18686904,1531448685,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,37,1,0.17666582,1531361492,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,78,1,0.18436854,1531274940,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,32,1,0.19251958,1531188564,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,18,1,0.1834093,1531103065,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,139,1,0.1841567,1531015903,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,158,1,0.18515331,1530929286,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,32,1,0.18306105,1530842937,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,102,1,0.19863817,1530756786,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,19,1,0.20266022,1530670254,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,97,1,0.21003652,1530583747,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,118,1,0.20491475,1530497608,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,27,1,0.18375144,1530411455,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,68,1,0.20102976,1530325304,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,192,1,0.19744145,1530238388,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,19,1,0.21965941,1530151800,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,19,1,0.24803454,1530066006,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,154,1,0.2094079,1529979809,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,180,1,0.23161756,1529893460,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,17,1,0.23061398,1529806195,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,130,1,0.2648239,1529720430,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,44,1,0.25850861,1529633429,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,41,1,0.25625763,1529546890,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,52,1,0.2702015,1529460747,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,139,1,0.24054114,1529374087,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,168,1,0.25629514,1529287858,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,54,1,0.29134456,1529201349,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,64,1,0.28089104,1529115308,Regular,f892e6e89c6eacd3486621894d2ef18522c1bf6ff0eea41fc243ae6dfc2412e1
8ed8473281edd2659d0192b2ce2e6b2e490c7b4ebbdecae11f56811b911acae0,-1,1,1,0.27788106,1529054019,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,105,1,0.27788106,1529028759,Regular,8ed8473281edd2659d0192b2ce2e6b2e490c7b4ebbdecae11f56811b911acae0
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,15,1,0.51146768,1528965564,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,13,1,0.38950929,1528965564,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,12,1,0.5079997,1528965564,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,11,1,0.32829836,1528965564,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,10,1,0.23854198,1528965564,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,9,1,0.39261876,1528965564,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,7,1,0.30682878,1528965564,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,6,1,0.4876567,1528965564,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,5,1,0.43012262,1528965564,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,14,1,0.36113512,1528965564,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,16,1,0.27836821,1528965564,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,17,1,0.33245118,1528965564,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,4,1,0.48809461,1528965564,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,3,1,0.38411314,1528965564,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,2,1,0.50724859,1528965564,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,1,1,0.50040651,1528965564,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c,-1,0,1,0.47210607,1528965564,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
641a21b5551001d7273b4f1922bd086b5926c6b567f4a0d747209061d5650e94,-1,2,1,0.33374392,1528963714,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
641a21b5551001d7273b4f1922bd086b5926c6b567f4a0d747209061d5650e94,-1,0,1,0.40324228,1528963714,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
641a21b5551001d7273b4f1922bd086b5926c6b567f4a0d747209061d5650e94,-1,1,1,0.39943865,1528963714,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,41,1,0.27836821,1528942204,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,158,1,0.30682878,1528855686,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,149,1,0.33374392,1528769290,Regular,641a21b5551001d7273b4f1922bd086b5926c6b567f4a0d747209061d5650e94
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,156,1,0.32829836,1528682886,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,39,1,0.33245118,1528596657,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,78,1,0.36113512,1528510121,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,14,1,0.40324228,1528424023,Regular,641a21b5551001d7273b4f1922bd086b5926c6b567f4a0d747209061d5650e94
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,91,1,0.39943865,1528338098,Regular,641a21b5551001d7273b4f1922bd086b5926c6b567f4a0d747209061d5650e94
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,158,1,0.38950929,1528251037,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,162,1,0.38411314,1528164825,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,79,1,0.39261876,1528078619,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,104,1,0.43012262,1527992175,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,61,1,0.5079997,1527905403,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,171,1,0.51146768,1527818887,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,38,1,0.50724859,1527732871,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,97,1,0.48809461,1527646479,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,131,1,0.4876567,1527559830,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,42,1,0.50040651,1527473341,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,59,1,0.47210607,1527387090,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,138,1,0.23854198,1527300487,Regular,16bdd5fb076252364e7c171db515078ac3966f0d9bf995546168a5b63a9db19c
