tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a,-1,7,1,0.12905049,1566452301,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a,-1,6,1,0.11250321,1566452301,Regular,de6bee82ce94746c3238e4685f05e6becfbd180590c05f213bfbb722c1728bea
74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a,-1,5,1,0.10578345,1566452301,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a,-1,4,1,0.13591962,1566452301,Regular,fa9330c0f0cc401a69ace64be19417341f4a65f84d68e90d81037029d03d60ce
74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a,-1,0,1,0.10564923,1566452301,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a,-1,1,1,0.1118327,1566452301,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,26,1,0.10845021,1566441706,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,7,1,0.116812,1566440185,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
d4ff19f645b51905294dc65d67ed78607d002bdea578dbb4dad152dd0f939c11,1,15,1,0.11377882,1566440185,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,34,1,0.11638298,1566360426,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,13,1,0.11019313,1566267732,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
de6bee82ce94746c3238e4685f05e6becfbd180590c05f213bfbb722c1728bea,1,8,1,0.11250321,1566267732,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,98,1,0.1118327,1566261522,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,94,1,0.10942361,1566175691,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
2eaa4f2586a3a563b04e93cffe348e81ac9bc0ae415704129d8ecabe762cc663,1,6,1,0.10743483,1566095050,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
6087e3b023b68af3b72d8c8621ee5bc6f26c595d0d9566ecb49a97a785044695,1,12,1,0.11123104,1566095050,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,27,1,0.10564923,1566095050,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,49,1,0.10578345,1566091124,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,64,1,0.1111507,1566005427,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
a5a387287e28a774af577cc9d8249f2f185c3c4716d1181fc090b9b7f02136ab,1,10,1,0.12921702,1565921505,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,71,1,0.13230312,1565921505,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
fa9330c0f0cc401a69ace64be19417341f4a65f84d68e90d81037029d03d60ce,1,6,1,0.13591962,1565921505,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,49,1,0.12905049,1565921261,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,55,1,0.13153627,1565835815,Regular,74be784c42e913165fe5b28ae5a4d3aee37ba9be95ecee2d121b93055bf1ca0a
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,5,1,0.13386331,1565780407,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,13,1,0.13328788,1565780407,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,12,1,0.13211563,1565780407,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,11,1,0.1343874,1565780407,Regular,a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,10,1,0.13397102,1565780407,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,9,1,0.13259862,1565780407,Regular,6e197b6f6e55c3363bdfd5f1aedd2030e038c73dc5e59de1c9dc9ac9be1964b2
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,8,1,0.13527667,1565780407,Regular,a990bfcd0e5cb98028b974a509c69a72f282515c8063132625a88de71854587e
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,7,1,0.13556405,1565780407,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,6,1,0.1332602,1565780407,Regular,ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,14,1,0.13083926,1565780407,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,4,1,0.1292936,1565780407,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,3,1,0.13297633,1565780407,Regular,f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,2,1,0.12986295,1565780407,Regular,e8632744323e2b9414a9a6fd3f18658c44fc183a4d6be97bd3a95d5499a717e8
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,1,1,0.13165959,1565780407,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96,-1,0,1,0.13774074,1565780407,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,50,1,0.13556405,1565749317,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
a8382b2963595e85a1f23041205c1fc809c2fa73080b9a0e1c384f44e6797a4b,1,19,1,0.1343874,1565749317,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
a990bfcd0e5cb98028b974a509c69a72f282515c8063132625a88de71854587e,1,0,1,0.13527667,1565749317,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,5,1,0.13774074,1565745975,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,92,1,0.13397102,1565661892,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
6e197b6f6e55c3363bdfd5f1aedd2030e038c73dc5e59de1c9dc9ac9be1964b2,1,5,1,0.13259862,1565575631,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,69,1,0.13386331,1565575631,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
ddcfbc1a9eeecaaa120625003db036730f66c567142be16db68adddc603cbc37,1,6,1,0.1332602,1565575631,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,22,1,0.13165959,1565573727,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,109,1,0.13211563,1565491135,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,84,1,0.13083926,1565401232,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,53,1,0.13328788,1565400654,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
e8632744323e2b9414a9a6fd3f18658c44fc183a4d6be97bd3a95d5499a717e8,1,8,1,0.12986295,1565400654,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
f41e451b2d38430683480d4f669f1f902089a6c721aaf4a6d7928e3dba49c6fd,1,11,1,0.13297633,1565400654,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,91,1,0.1292936,1565318394,Regular,241453dd67359f8b5a9929aee22f12cd89faea8b3eb0e111094d15c6b8b2ee96
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,11,1,0.12331685,1565235399,Regular,c64638773ca9c045b284e1d4232882d1074c4506dd4153c394c429a72c80599c
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,14,1,0.11285121,1565235399,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,13,1,0.10455471,1565235399,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,12,1,0.11787243,1565235399,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,10,1,0.12348363,1565235399,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,9,1,0.12096001,1565235399,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,8,1,0.11454652,1565235399,Regular,fb78fb71b51763f23a38823085cecf9238db6ef62a965467354de75bda3267f5
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,7,1,0.11303386,1565235399,Regular,6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,6,1,0.11543423,1565235399,Regular,359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,5,1,0.10776186,1565235399,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,4,1,0.10456574,1565235399,Regular,6341ee18981ef26599acd387cce774ef8b78655fd3c432e4113f50b4943ef7f6
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,3,1,0.10883795,1565235399,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,2,1,0.12011411,1565235399,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,1,1,0.12277499,1565235399,Regular,27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00
973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f,-1,0,1,0.11522369,1565235399,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9,1,10,1,0.11303386,1565230032,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,78,1,0.11285121,1565230032,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
fb78fb71b51763f23a38823085cecf9238db6ef62a965467354de75bda3267f5,1,10,1,0.11454652,1565230032,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,110,1,0.11522369,1565227800,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,101,1,0.10455471,1565140332,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
359c510dc91f0632057c1c4463220ae7528b0ef59fc779c95e0e9e6a97fc5d80,1,4,1,0.11543423,1565057172,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,68,1,0.11787243,1565057172,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
c64638773ca9c045b284e1d4232882d1074c4506dd4153c394c429a72c80599c,1,3,1,0.12331685,1565057172,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,105,1,0.12096001,1565052101,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,116,1,0.10883795,1564966880,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
27fcf2bec2ba8e3266ef20b6d73437533a82bb9292eed8027dab90ded731ca00,1,15,1,0.12277499,1564885665,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
6341ee18981ef26599acd387cce774ef8b78655fd3c432e4113f50b4943ef7f6,1,4,1,0.10456574,1564885665,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,10,1,0.12011411,1564885665,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,91,1,0.10776186,1564884692,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,111,1,0.12348363,1564799509,Regular,973c924210704a3549fc1c3d785518b2ee67ceb7c7068860877ef3e32a8d189f
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,13,1,0.11432027,1564714642,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,0,1,0.12650059,1564714642,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,1,1,0.11328071,1564714642,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,2,1,0.12891837,1564714642,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,3,1,0.11860659,1564714642,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,4,1,0.1288445,1564714642,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,5,1,0.11847215,1564714642,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,6,1,0.13840167,1564714642,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,7,1,0.11350211,1564714642,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,8,1,0.11381488,1564714642,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,9,1,0.12519519,1564714642,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,10,1,0.11572686,1564714642,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,11,1,0.10742086,1564714642,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,12,1,0.11422501,1564714642,Regular,af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c
fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6,-1,14,1,0.10884873,1564714642,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,2,1,0.13840167,1564712650,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,59,1,0.11847215,1564712650,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
af013a88ceab79ab67f6a09cd74c5d2ec6b1c97d8cd450c227600c1fd9edf78c,1,7,1,0.11422501,1564712650,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,13,1,0.11860659,1564708137,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,38,1,0.11350211,1564619477,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,16,1,0.11432027,1564538441,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,72,1,0.10884873,1564538441,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,3,1,0.11328071,1564535954,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,39,1,0.11381488,1564452115,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,82,1,0.10742086,1564450259,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,4,1,0.12519519,1564365650,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,39,1,0.12650059,1564365650,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,7,1,0.11572686,1564364245,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,107,1,0.1288445,1564283329,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,61,1,0.12891837,1564279291,Regular,fb74dc796114e73465b0c5c37638954a47eea0eee7e1ef87406bf3cb7f108cb6
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,8,1,0.10430509,1564198545,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,7,1,0.11696099,1564198545,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,6,1,0.10577439,1564198545,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,5,1,0.11529995,1564198545,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,4,1,0.11357988,1564198545,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,3,1,0.10999041,1564198545,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,2,1,0.10470557,1564198545,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,1,1,0.10222363,1564198545,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,0,1,0.20059587,1564198545,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,9,1,0.11328852,1564198545,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,10,1,0.11112177,1564198545,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,11,1,0.11043044,1564198545,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,13,1,0.11906293,1564198545,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d,-1,12,1,0.11461449,1564198545,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,116,1,0.11906293,1564195824,Regular,96d8cdf333fdb8a5eeb2c0c1e156bdf693dab2b1345a964563bdbebe832c052d
