tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b90ea55224b7d4fbc5020b1c3d55422c0f6d210cd2880819263d7a0d28191b3b,1,47,1,1.00197792,1504731556,Regular,5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96
583f49d6ca16fc1c8a434346a80bfca69ce47175ae41219a628d224ea37b9471,1,2,1,0.99654811,1504605018,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
bb83f4683a95b4a959007984d771b2ebf537a7fd306c058b2c42caa669d52276,1,11,1,0.99681714,1504478801,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52,1,16,1,0.99919024,1504339227,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,18,1,1.00762975,1504218879,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25,-1,25,1,0.99652178,1504204517,Regular,b9f09e0039f60b00bbb4d8c260fba0ca93c413915eb5a06d2c5890a878daf64a
b9f09e0039f60b00bbb4d8c260fba0ca93c413915eb5a06d2c5890a878daf64a,1,6,1,0.99652178,1504081517,Regular,c1bb553fcd6deb96a557012719950763baa60c852106732e47b418a46db22f25
b93f5442b931ed6597b4001368f8efdbca68c106fbf70c44a2d3c505096819c6,1,23,1,0.99975446,1503970540,Regular,a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159
53d0de3247950e74029549f0e486478e6a762b5230881c6a3d705928a5264bdd,1,18,1,0.99750568,1503863677,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,39,1,1.0043608,1503787558,Regular,ecef773fbb66c0a519f14ef1d73508f1e049d7d8a24fbd3ca128187e684172e4
357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60,1,78,1,1.01239037,1503758339,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886,-1,51,1,1.00415557,1503728457,Regular,68f820df4696b9079fcc154d26cdfac44ef1cf528162a7eff9448e7c8382d35e
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,39,1,1.00318498,1503673211,Regular,bb9ed3e84a4621b4ca1fea6f17fcb3be28533e6ba5446231510aff9d016746ae
23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d,-1,53,1,1.00377522,1503673211,Regular,4987b5d193b07f6ed12975ba883dc69f6ce67d5040e193c761b67ecbb6e470c7
bb9ed3e84a4621b4ca1fea6f17fcb3be28533e6ba5446231510aff9d016746ae,1,1,1,1.00318498,1503656047,Regular,23b8fbb87f4f80a289136efdb9b6d09fe79b6195f0598fa37e18de282a67626d
7e973ed1df5ef0ee02a22acbd466c18bbe5d25583df74ce1f6cc42323a72dd58,-1,20,1,1.00375318,1503649643,Regular,67ef15338c1a047fe8d97bb18e7ed911503390dae341db2f1b92ede62a0bd681
8e4e853e324a2a79907db49511047995575395d3fef74482287c3c2199ed71f8,-1,19,1,0.99550745,1503566901,Regular,d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70
d8787bff35cbaccf8ea78acca3f4995124becc766d9d1e4378b966739fcb9f70,1,13,1,0.99550745,1503553722,Regular,8e4e853e324a2a79907db49511047995575395d3fef74482287c3c2199ed71f8
9588d17ccb332d6971ec96ee6b9153aed6e5e9a8bbd32ffd13f5643821d5a6b4,-1,17,1,1.00357121,1503503499,Regular,32450fba281fd093990ff4e1123a24d4bfa853ab186ededa0de6f08e84a05193
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,11,1,1.00344681,1503481382,Regular,01f95b41db089cc9e11561db4ac5afca0d0562c20242762fb125fafcc3f303ba
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,8,1,1.00344389,1503481382,Regular,ec227eb58bfed689cb2304b437660fd16faf0219027894cb77a35e703275cffe
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,52,1,1.00333583,1503470438,Regular,9152511362b8b4d9025dedb8120249840993a19adae7bb1787224cfdfbc125af
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,14,1,0.99904347,1503468829,Regular,f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af
f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af,1,11,1,0.99904347,1503465784,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,42,1,1.00324362,1503442244,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69,-1,11,1,1.00300164,1503415927,Regular,2d92ef2aec491ad650e58eafa04eec0d99dd29086cf86b871e0794ed3ca700fe
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,26,1,1.00293424,1503411183,Regular,b92ca721fac2ab416615def57d885fd7e39bf8d3762519c968bb82240df0ab95
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,30,1,1.00276347,1503355558,Regular,b49b4e480fd819ba608b2b66db58080a0e490dc3ce44be8a39ed035e16498754
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,5,1,1.00083716,1503350262,Regular,1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,13,1,1.00273498,1503350262,Regular,c8aaf5622e53ad97983dcb939575b94ea0e168e2cccfccd52a3fdbc81ee610aa
1b6da41dbaac1dd0fca4d9ea5200469f2d72376faee6b883efacdf95e2fabcc7,1,13,1,1.00083716,1503349018,Regular,8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,65,1,1.0027274,1503348743,Regular,e24ff85d8751749c8a9c194de6637dfb22a9b7f36fe9fdc267d636aba3323ca8
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,15,1,1.00265915,1503348185,Regular,b28c5fa27432710b60fddedb82dd71e2b72d334ce1d936266972676dc47c88ec
2ad369c2256daa9b5ff8d5a0e86d384a965f4794b2cb6f0071513213a0da1630,1,3,1,1.00920912,1503238318,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa,-1,3,1,1.0017757,1503173751,Regular,bbccc79ffc5635b945e4b90c48b78f9b162755f5e48398e75c6da0eb0d8f6b4e
bbccc79ffc5635b945e4b90c48b78f9b162755f5e48398e75c6da0eb0d8f6b4e,1,10,1,1.0017757,1503112019,Regular,44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,1,1,1.00213584,1503066779,Regular,e3433560aa3be65437dc02f131c9d9ca314b2555c4cb349f9308f91992d6d3b0
518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236,-1,15,1,0.99626202,1503013757,Regular,15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218
15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218,1,1,1,0.99626202,1503012903,Regular,518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,74,1,1.00182177,1503005472,Regular,e9a54daa11cd1fbcea376e22a71e50205a1a390633b69cb4ade57ce8c4961c7f
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,-1,26,1,1.00166489,1502981634,Regular,f48d8332da14c53d716391d91e2d93bdbdc1a6404210559f97efab5d15b00c5c
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,-1,27,1,1.00166787,1502981634,Regular,72fc2d2068e746ad1fab218e043bf3695568d821e150a736e8f5f6eadca792b6
c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb,-1,4,1,1.00159511,1502979003,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,23,1,1.00158051,1502979003,Regular,0982a7cad333f5422d7fa38db1d59bfc9df67f4e1a3954acf4e9f5423a7a54a3
872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5,-1,16,1,1.00146188,1502966885,Regular,e3ef3cef09a1e3cb5b50e287c745506e560a85bfacbb8450d88169d9dbf814e8
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,50,1,1.00131508,1502923213,Regular,895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,47,1,1.0013141,1502923213,Regular,473bad253fd043b70de770f67e61098aa4b0e5aba736106510cbc4ebd7d9efd4
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,49,1,1.00128384,1502919789,Regular,b6948b70e6c9a8533954e7ed7c005da0a44b593d65e16902411b603ab7948437
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,23,1,1.00113979,1502902861,Regular,fadb7902df18d3f17cb185910da6fe0ea8227ffb413466f71852e012df92ab3d
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,35,1,1.01380634,1502870149,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,3,1,1.00101428,1502809083,Regular,d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337
a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562,-1,19,1,1.00095237,1502802667,Regular,da5770bf7112d0687a655c7af48f924ade073fecbb109e8c0365657e8fcca598
a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562,-1,12,1,1.00094928,1502802667,Regular,b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa
196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e,-1,13,1,0.99853561,1502794262,Regular,c28e8eb5126516722e73433c25e20b271f1d9dc15c0b5e59ff92f43820e1a061
c28e8eb5126516722e73433c25e20b271f1d9dc15c0b5e59ff92f43820e1a061,1,12,1,0.99853561,1502770135,Regular,196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,20,1,1.00067424,1502742833,Regular,81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5
c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565,-1,4,1,1.00063255,1502741525,Regular,ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739
ca86b5859503dc5b168bccd3d9c74d35d815224b07d5f9df650e3b6f11b52f50,-1,19,1,1.00057781,1502740264,Regular,78cb63fccee380bc081334be6794080d8a155e81941481c7ab3a86f076298a58
f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d,-1,1,1,0.999158,1502721126,Regular,330601e59f05458a438c5e018adda222ff23e44748138f46cf05fd0b020dbce1
330601e59f05458a438c5e018adda222ff23e44748138f46cf05fd0b020dbce1,1,5,1,0.999158,1502677969,Regular,f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d
0783b4cbd436c50697cf642509278d15112abf8fb9836833cc9a91abad6c9e9d,-1,8,1,1.00038008,1502668769,Regular,7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,3,1,1.00011177,1502595250,Regular,b41bdc45e36f75e272b6dc556864288c294c5c5ce14312218ffeb8d44b63d9f1
c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f,-1,3,1,0.99891494,1502583015,Regular,26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9
e3433560aa3be65437dc02f131c9d9ca314b2555c4cb349f9308f91992d6d3b0,1,15,1,1.00213584,1502574903,Regular,224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,53,1,0.99745757,1502566365,Regular,8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667
b28c5fa27432710b60fddedb82dd71e2b72d334ce1d936266972676dc47c88ec,1,1,1,1.00265915,1502463816,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,3,1,1.00324362,1502358850,Regular,ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,182,1,1.00604533,1502315762,Regular,1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,168,1,1.0010585,1502315762,Regular,b1a20abd3da4b710124afdd12dab7ced265595cf603172a54ebf9b9cdb2f7e2a
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,231,1,0.99885126,1502315762,Regular,bd43baa56493792a16909f37bad1327c0de61c840cdf1b033f15a1ece7a3d92a
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,248,1,1.0008395,1502315628,Regular,617f4059109ded4bf0282fcbc934b142d220a7a445954aed2d2279a2cda3d82f
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,11,1,0.99822045,1502315628,Regular,2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,162,1,1.00964616,1502304228,Regular,891ee5f507c5b0ac38f0984680d0229d3964ee901d74d523dbaa1064ccabf51e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,266,1,1.00498921,1502304228,Regular,32baa3ced5282ce838c2bb6ed7124c92da5b2c58d68372644382225e1ed4771f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,501,1,1.00407169,1502300822,Regular,5bf9e83e34bec9d78fb9ec3fb6cca3f389c995d5d2802b15d315fb1e1a80841d
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,109,1,1.00613033,1502300822,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,130,1,1.00197092,1502300822,Regular,18ff92f773888e6a58a4e1dfeb3ca9cf9b30d8d96c71a55ee23ca8497f24231e
a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3,-1,39,1,1.00761375,1502265807,Regular,e6426a587ee75af6063a88a8207574adc513a0c5583b1cd06d64be5612353012
e6426a587ee75af6063a88a8207574adc513a0c5583b1cd06d64be5612353012,1,14,1,1.00761375,1502261043,Regular,a237e80c55e8704c465e33e132cd4e427c3acae74b32df3597c6f8a4b1002ca3
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,28,1,1.00129579,1502198141,Regular,33ba3212ab04f8b854f7ffee08e0363773abce507a0e357d261c37252634998b
33ba3212ab04f8b854f7ffee08e0363773abce507a0e357d261c37252634998b,1,12,1,1.00129579,1502168089,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,67,1,0.99959068,1502114102,Regular,1cd63cecb2ffea65683c2fca64532904e849d43197420ba581a580ff3eb4a6a5
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,508,1,1.00517358,1502087780,Regular,a479febc67955f50c0b6b4c69a92993be431a991c08aa8b17dcfa6ac5a105916
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,3,1,1.00562611,1502087780,Regular,77bd574965cebab6d25cbfd514487c167a1d1bcf60fe9245880a5d407ef8cb13
1cd63cecb2ffea65683c2fca64532904e849d43197420ba581a580ff3eb4a6a5,1,11,1,0.99959068,1502079522,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,279,1,0.99715579,1502056912,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,109,1,0.9973214,1502056912,Regular,d8be1c5e773e856f22877d22c64ea11027729b7695f4433d063b89f8f840602d
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,207,1,0.99637343,1502055186,Regular,772d61c48886cf80b0f75e59c9458084b759cd04fbc18ff77f464b66d693337d
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,200,1,0.99936735,1502051855,Regular,d862e37ef966931cbb51723f6c3442772b6be80570283149537058b82cf355ee
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,481,1,1.0033042,1502001532,Regular,6db33e9d1657ad173f14c3b62ca7e9070fa25cc022a9ea0810ca80ff2f967b0f
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,222,1,1.00506223,1502001532,Regular,8327319dd4e2eafcae7435735cd527a9acd48c028c175fd855ea2d66666b9c0a
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,110,1,1.02590731,1502001532,Regular,490625466893f083b67272ccf4ddaa511592d76d71b0d970a385e16fe9e77b0b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,174,1,1.00067964,1502001532,Regular,79f98b225b90bf97130330ad7ab407d0356a984a5a14edd66b05f858db2fb50b
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,277,1,1.02138771,1502000131,Regular,6c181e73c730cfb0d2522ba31ba7402b0348915af52eeb54f72c5f7a17e0aa03
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,389,1,1.00113886,1502000131,Regular,06571c7204946527b5aeef81be8e7ccd59d4f3219f32ed0f23fe6d7539603e04
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,453,1,0.99809799,1501999436,Regular,49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00
013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36,1,26,1,1.00433867,1501994503,Regular,193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,475,1,1.00636846,1501950112,Regular,f32da224d9fdd132f0b4fa0e781eb4a8686593a923b96a53c5d0f263591d3c5e
d862e37ef966931cbb51723f6c3442772b6be80570283149537058b82cf355ee,1,1,1,0.99936735,1501911865,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180,1,11,1,1.00180461,1501830237,Regular,65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af
d8be1c5e773e856f22877d22c64ea11027729b7695f4433d063b89f8f840602d,1,0,1,0.9973214,1501730704,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,44,1,0.99592077,1501675142,Regular,97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970
772d61c48886cf80b0f75e59c9458084b759cd04fbc18ff77f464b66d693337d,1,9,1,0.99637343,1501663439,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac,-1,50,1,0.99525539,1501620271,Regular,a2439c20e58a99f5001747589df0cfd2068893778ac4a360c3834e93f8318d9e
1ba4697b25623831e8b02f699d4559ffa8520106d8bf415141e5a29bdc5e5282,1,31,1,0.99828671,1501583611,Regular,513e193e6ece7507cce05fda63e8060f3e5ab6ec0b61a83ecdae2dfaeaffdbd2
f32da224d9fdd132f0b4fa0e781eb4a8686593a923b96a53c5d0f263591d3c5e,1,33,1,1.00636846,1501495062,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992,1,18,1,1.00071462,1501421586,Regular,27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483
d400ff4a44b763a016bcf5135d159182a30b66fa459d19d29e8d22bf6fe0fab4,1,2,1,1.00301496,1501339897,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
18b025f49cacc8c5db075abdfbd6c8c8d6359a5dc6d35e29856e37673e604ecb,1,0,1,1.00269231,1501273142,Regular,9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01
45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569,1,25,1,1.00032635,1501192023,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
45cbc4131cfc0c3f1027fdf8e345425f0106d591a7e93e6d82c9f4fbd56aa582,1,15,1,1.00080244,1501106414,Regular,618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68
4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32,1,40,1,0.99715579,1501031522,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5,1,2,1,0.99791754,1500960632,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
a2439c20e58a99f5001747589df0cfd2068893778ac4a360c3834e93f8318d9e,1,16,1,0.99525539,1500877762,Regular,be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac
bd43baa56493792a16909f37bad1327c0de61c840cdf1b033f15a1ece7a3d92a,1,10,1,0.99885126,1500783674,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
ff7b2f8d6c5d4e38c7b047204f089f2168bcbe461e5727a668d428a1d513bf58,1,0,1,1.00100042,1500694202,Regular,526dd31888ffa1731e4a5aee4ec073bfcb261b2c3f06f6c913da7d50841160e4
d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5,1,14,1,1.00090432,1500594309,Regular,9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89
8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b,1,0,1,1.00613033,1500494403,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
8ee03adf5e2f6a28b1d9ab952a920d7b22a6182b1611e6145a3b15f08f8f0667,1,9,1,0.99745757,1500423656,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
01f95b41db089cc9e11561db4ac5afca0d0562c20242762fb125fafcc3f303ba,1,11,1,1.00344681,1500353981,Regular,994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2
2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823,1,11,1,0.99822045,1500282483,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9,1,5,1,0.99891494,1500206662,Regular,c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f
97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970,1,27,1,0.99592077,1500156871,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
49f0a7c643608e30a9655fbb7f5f23ec1188a078fefa91937a2cfb29776aec00,1,32,1,0.99809799,1500091603,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,35,1,0.99681939,1500025744,Regular,d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc
d36d73233ce5d47a82e203261cf0f17c79e3a9777d551636de1f64c380264337,1,3,1,1.00101428,1500010387,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
d55167508967f39a276a4cb04d5b9f2a92c0d2f98e6512d95d416096ce222edc,1,24,1,0.99681939,1499913299,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
b570eb04a4aad8aaa2468734a343b6401142c29b985a9877a3efb198318ceaaa,1,5,1,1.00094928,1499814203,Regular,a6087282afc50e9e1c5e71e18c6a088262596fd08e857c26b6c81acde3070562
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,0,1,0.99986832,1499804431,Regular,9ef1465c7e2c23165776bdd1fc8a531a31491b11c5ab0dcf75ec9af5f807a15d
26f864f76d746ec06e0d09c3f9f30de57fb968d3bcefaf58c1eb03fa1cd4fb3e,-1,11,1,0.99983865,1499802593,Regular,15073a9e70f5738f69d777efa19525441c283fb5459b7d4a4b595975c5245653
