tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d071c955d10711b0291b71648491066e803112e7c4496fd5b7633214ee5dc058,-1,4,1,100,1628556442,Regular,11d55892cff572348f6d2b79fa04767fe9dbc57c5124a5ee47ce7d73ca42fb83
7e90305214147cd8d44a6fd5f76f8a4cd012e446c81b778ff6d49172387a1757,1,0,1,100,1628540584,Regular,fe4da36db2e2b8656d45ba37523889202194dceb366f0a8beb30f354ac6c4a93
2df94a53c6d4d7fec33012f5af8821efc26dd5a50375d6ff4c95af119dc038cf,-1,1,1,100,1628469311,Regular,e044be54bf70faaf310cfb0005396be73cf0a21b0d1c11d72df28f842bb5b0aa
c8d25fed9aa29b7294c92b06cc68c466feef32d4921feabf757ee3580b6fb710,-1,3,1,100,1628459380,Regular,6d627f9459aa2c90ea630de51bef973e5dacf3900a71d248d2995368c1262376
e044be54bf70faaf310cfb0005396be73cf0a21b0d1c11d72df28f842bb5b0aa,1,0,1,100,1628442242,Regular,2df94a53c6d4d7fec33012f5af8821efc26dd5a50375d6ff4c95af119dc038cf
11d55892cff572348f6d2b79fa04767fe9dbc57c5124a5ee47ce7d73ca42fb83,1,0,1,100,1628384880,Regular,d071c955d10711b0291b71648491066e803112e7c4496fd5b7633214ee5dc058
6d627f9459aa2c90ea630de51bef973e5dacf3900a71d248d2995368c1262376,1,0,1,100,1628280809,Regular,c8d25fed9aa29b7294c92b06cc68c466feef32d4921feabf757ee3580b6fb710
df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb,-1,36,1,100,1628194343,Regular,3e4e69bdcd783a5a41ba8dc96e24cdc964ff4aa063345d91ba4a0b2ec85453e6
3e4e69bdcd783a5a41ba8dc96e24cdc964ff4aa063345d91ba4a0b2ec85453e6,1,1,1,100,1628189394,Regular,df9b9ba0734b726b91e9c34d2d287a7873796e6faf9940669bd05f46289691bb
9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753,-1,26,1,100,1628165953,Regular,a9af722626826676b7705b88fa9654b9f0c73810919ae9cee0246e43e79612e8
a9af722626826676b7705b88fa9654b9f0c73810919ae9cee0246e43e79612e8,1,0,1,100,1628093646,Regular,9642ced40eb7df81fddcd405fcbfbd43ae9e89479bcd29b85ed44ae084d42753
9c61eaa1086edbf00e2dc6bd3baa3aaab3774b424365bc7b912f7eca71b0aca5,-1,2,1,100,1628025550,Regular,29fe012a213ab7c06026cf5397afcc3506e09833a57210c6ffcfb514536a8884
29fe012a213ab7c06026cf5397afcc3506e09833a57210c6ffcfb514536a8884,1,1,1,100,1628012388,Regular,9c61eaa1086edbf00e2dc6bd3baa3aaab3774b424365bc7b912f7eca71b0aca5
4aefdff6f22dde2d316c66d7df0a17e017ccdb0416c87266deb420dad118e460,-1,13,1,100,1627946415,Regular,e294560144b1037a08c46aa5a997780c4d0e6250d3e4e0e9f28e944fd4f10af3
e294560144b1037a08c46aa5a997780c4d0e6250d3e4e0e9f28e944fd4f10af3,1,0,1,100,1627917754,Regular,4aefdff6f22dde2d316c66d7df0a17e017ccdb0416c87266deb420dad118e460
bafa579bb5d7bd1cbf304948678e1a6f1de2843a6adfd517d9dafb9ce8041a70,-1,1,1,100,1627894956,Regular,f71af2302832e9813760f3f57cb678b6b0ae087ed211b02f41b1bf01b475e380
f71af2302832e9813760f3f57cb678b6b0ae087ed211b02f41b1bf01b475e380,1,1,1,100,1627833770,Regular,bafa579bb5d7bd1cbf304948678e1a6f1de2843a6adfd517d9dafb9ce8041a70
39f053afa51c89b589cd249d3431b88287c48164a1a58ffdf24d46ffe013deb8,-1,1,1,100,1627748963,Regular,4dc7ab7fdf87f33adb94bba3605542dcb67802f3229b4f11119b6da71d6aee4e
4dc7ab7fdf87f33adb94bba3605542dcb67802f3229b4f11119b6da71d6aee4e,1,1,1,100,1627747348,Regular,39f053afa51c89b589cd249d3431b88287c48164a1a58ffdf24d46ffe013deb8
f75b72e34b95944875f7d0a813862740eb9c3aaf49860649dd6e9af7a1be15e4,-1,0,1,100,1627692820,Regular,dcc64b965b4077d3f0640f51b968018c2c55cbe83524071ed7d6f251b69cf029
5e2f78efda7a3023921ee81bb00a80b73fe447e866b5005d370be904f09265dd,-1,1,1,100,1627664499,Regular,1e59390aee8ea0d9dc6cf446fc907c27633e3fbed0a81c8e18f30a0079db606b
1e59390aee8ea0d9dc6cf446fc907c27633e3fbed0a81c8e18f30a0079db606b,1,0,1,100,1627650591,Regular,5e2f78efda7a3023921ee81bb00a80b73fe447e866b5005d370be904f09265dd
d5bfb6330ebbd10d851c2e70e8b66e5d433373885f01361eca59fc30ede7e227,-1,2,1,100,1627650591,Regular,39f400603714bdade53a750649babae0f926067a576aef07d9214fa761e3f28d
39f400603714bdade53a750649babae0f926067a576aef07d9214fa761e3f28d,1,0,1,100,1627570871,Regular,d5bfb6330ebbd10d851c2e70e8b66e5d433373885f01361eca59fc30ede7e227
dcc64b965b4077d3f0640f51b968018c2c55cbe83524071ed7d6f251b69cf029,1,0,1,100,1627484369,Regular,f75b72e34b95944875f7d0a813862740eb9c3aaf49860649dd6e9af7a1be15e4
694ab5106282bd0965fa714941050b5a115ff68fb622c10194aa58f3e4dadbaa,-1,2,1,100,1627472254,Regular,527cb7c3efb38f1b2277c9f2ef30c72bd46787cff1a5568485f7909fb0367e23
694ab5106282bd0965fa714941050b5a115ff68fb622c10194aa58f3e4dadbaa,-1,0,1,100,1627472254,Regular,29672fbfec72ba15b4310bd0e8ba32672d159b175765680827c8d7e0b1539f65
29672fbfec72ba15b4310bd0e8ba32672d159b175765680827c8d7e0b1539f65,1,0,1,100,1627398685,Regular,694ab5106282bd0965fa714941050b5a115ff68fb622c10194aa58f3e4dadbaa
23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43,-1,14,1,100,1627336984,Regular,7bfae8b35fe338ad22ae9251eb29afd7a1ee06e8a2e31ff6589b6a9011ef02e5
527cb7c3efb38f1b2277c9f2ef30c72bd46787cff1a5568485f7909fb0367e23,1,1,1,100,1627305039,Regular,694ab5106282bd0965fa714941050b5a115ff68fb622c10194aa58f3e4dadbaa
7bfae8b35fe338ad22ae9251eb29afd7a1ee06e8a2e31ff6589b6a9011ef02e5,1,1,1,100,1627221556,Regular,23d0e2645f547d5e531dc718da35ad64416e0b198cda74b2f8ec138a45f2db43
c25dd7d475e0cb5d3e5bb99914ca2eff9b9714552c485ade3e3063486066a1bc,-1,5,1,100,1627151851,Regular,b23ba17ae5ee13261b14417f91c2fd8c8d5aaf4e01e8d49414fb945cf062a147
b23ba17ae5ee13261b14417f91c2fd8c8d5aaf4e01e8d49414fb945cf062a147,1,0,1,100,1627139327,Regular,c25dd7d475e0cb5d3e5bb99914ca2eff9b9714552c485ade3e3063486066a1bc
4eebb8748795ae2d488b805896248ac6b439793a6b30e92a71f0ecb48b61b271,-1,0,1,100,1627069523,Regular,d4c761283b4defd81506f7d3b0103a210dfa433e81d3c98d3bd445f532fd25fd
d4c761283b4defd81506f7d3b0103a210dfa433e81d3c98d3bd445f532fd25fd,1,0,1,100,1627049649,Regular,4eebb8748795ae2d488b805896248ac6b439793a6b30e92a71f0ecb48b61b271
38543c2d1c7f9c3049ae87732b471f2adf53db1a061fe4e92ccd81828d9baf69,-1,2,1,100,1626975627,Regular,f46e44dce2a4a0b34a9ba557407bc4a40a6e8ccfb4ee83ccec4d5ff72e10c5d2
f46e44dce2a4a0b34a9ba557407bc4a40a6e8ccfb4ee83ccec4d5ff72e10c5d2,1,0,1,100,1626966448,Regular,38543c2d1c7f9c3049ae87732b471f2adf53db1a061fe4e92ccd81828d9baf69
6c9e3322d68653cc74fccf8462394f32ae6e7966689fa469a7d371d6f4a12942,-1,0,1,100,1626892388,Regular,5c4504242b326dcf259ce3e5f1647cbae2ae34ee018ea2f291ba38d9bfa613c2
5c4504242b326dcf259ce3e5f1647cbae2ae34ee018ea2f291ba38d9bfa613c2,1,1,1,100,1626874081,Regular,6c9e3322d68653cc74fccf8462394f32ae6e7966689fa469a7d371d6f4a12942
e330eb99e35d3d310d390c93a99152b133d9d10368e80a9653272530597ac1f5,-1,3,1,100,1626831478,Regular,fb86cffbd41d91ec407ca1a77b2f07b6dd7ba5b3a439ef51c3feb275bb87b23c
fb86cffbd41d91ec407ca1a77b2f07b6dd7ba5b3a439ef51c3feb275bb87b23c,1,1,1,100,1626799863,Regular,e330eb99e35d3d310d390c93a99152b133d9d10368e80a9653272530597ac1f5
c3cca9bfe172c147484b168ef1621e2439273412a2420c571905c21bdcb2e9e9,-1,7,1,100,1626746844,Regular,d4be420361e240d1d1cd37cedbb8c1ca428fb10f0e908a48c6e1fea203c8bc7c
d4be420361e240d1d1cd37cedbb8c1ca428fb10f0e908a48c6e1fea203c8bc7c,1,0,1,100,1626715188,Regular,c3cca9bfe172c147484b168ef1621e2439273412a2420c571905c21bdcb2e9e9
8d334850b93334309012991668d37a118d756900aac52c7cd28ab0dcd66a1a43,-1,3,1,100,1626188130,Regular,b391362b7b638c9f7debe2a90e3173e38ca5ef1d7d94079f490e648ad5d78d3f
b391362b7b638c9f7debe2a90e3173e38ca5ef1d7d94079f490e648ad5d78d3f,1,1,1,100,1625929317,Regular,8d334850b93334309012991668d37a118d756900aac52c7cd28ab0dcd66a1a43
94a575477b5735a068e484b1b4548335fe2c6d14ce8aca3cbb20caca58cd4b88,-1,5,1,100,1625543890,Regular,b3facb92ac906e832446b406471a5045c3fb86eaa2721ce6f192e328077f336f
b3facb92ac906e832446b406471a5045c3fb86eaa2721ce6f192e328077f336f,1,1,1,100,1625522454,Regular,94a575477b5735a068e484b1b4548335fe2c6d14ce8aca3cbb20caca58cd4b88
ff4a98b4af11fcf25fe284ecff08024e2c7c3c756412320e81e80ae141366e6f,-1,15,1,100,1625155191,Regular,8ebc79f13631e8cdeec85cea87842b275db3a5fbbd81381dd8f4c2f93687d2c7
8ebc79f13631e8cdeec85cea87842b275db3a5fbbd81381dd8f4c2f93687d2c7,1,1,1,100,1625085425,Regular,ff4a98b4af11fcf25fe284ecff08024e2c7c3c756412320e81e80ae141366e6f
7717a9f3d0fca0d5ede421eb93b0e125ce0e63567a92f5aa48d24140c0119e8b,-1,3,1,19.528,1624567553,Regular,f48f24296b91212246adec249a0f74cf54f07dc8e83297075fe3813de5d982fa
f48f24296b91212246adec249a0f74cf54f07dc8e83297075fe3813de5d982fa,1,0,1,19.528,1624552525,Regular,7717a9f3d0fca0d5ede421eb93b0e125ce0e63567a92f5aa48d24140c0119e8b
41aa61a04454d5f2b33d0bdf378688196377d530c0270b43387840e48d3455d3,-1,5,1,83.711,1624105169,Regular,cfc9328abaa19f481149f5f22ff9de4361c1a94a87f6cb665f0a1f307ccdc73a
06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b,-1,8,1,100,1624055957,Regular,0f45961ce42f906146b4525bbdb3fd946a611532e4d94c4123c5d69dc2975b8c
cfc9328abaa19f481149f5f22ff9de4361c1a94a87f6cb665f0a1f307ccdc73a,1,0,1,83.711,1623945950,Regular,41aa61a04454d5f2b33d0bdf378688196377d530c0270b43387840e48d3455d3
0f45961ce42f906146b4525bbdb3fd946a611532e4d94c4123c5d69dc2975b8c,1,1,1,100,1623610753,Regular,06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b
1f254c177b17d906862f6b193d39e7cf6fdba395697b6e0ec4f9d5f341b54316,-1,1,1,100,1622902700,Regular,711080cc740af4545ad2484299ecfc0a5a21d0fce8833d7991b89d404f62a534
711080cc740af4545ad2484299ecfc0a5a21d0fce8833d7991b89d404f62a534,1,0,1,100,1622831624,Regular,1f254c177b17d906862f6b193d39e7cf6fdba395697b6e0ec4f9d5f341b54316
35a5f22b7fc008535f218da18445347e85855332836027475e5f5cccd967536e,-1,0,1,100,1621422762,Regular,64f957d12bf7d197353737af077fd1289a4fce549d275d1daef5d2df40662f74
64f957d12bf7d197353737af077fd1289a4fce549d275d1daef5d2df40662f74,1,1,1,100,1621348670,Regular,35a5f22b7fc008535f218da18445347e85855332836027475e5f5cccd967536e
f9a95007faa267742380aef1036238162241b9fe8cfcfa7acd1c9afb63648190,-1,9,1,100,1620946431,Regular,aa333297d425d214f5e824e82db6d13317f044a75a7858d63441b29660428c0d
aa333297d425d214f5e824e82db6d13317f044a75a7858d63441b29660428c0d,1,0,1,100,1620482336,Regular,f9a95007faa267742380aef1036238162241b9fe8cfcfa7acd1c9afb63648190
32a5781abb843d40c9586022b4470e20befb831136d8d604dc66e74aa103662d,-1,0,1,10,1620398473,Regular,1f1b9203b66986ec0ecebef083e3c1c5194c0c128b636a2e2fe282f971984dbc
1f1b9203b66986ec0ecebef083e3c1c5194c0c128b636a2e2fe282f971984dbc,1,1,1,10,1620397308,Regular,32a5781abb843d40c9586022b4470e20befb831136d8d604dc66e74aa103662d
8a4b2b409ef69a23cf00d7bed4dc9b63ab430ee4a17f4dc02e96292024c06de8,-1,0,1,10,1620234543,Regular,f34c8123077718a6f5f2cb9542a09616d33f01d67c7444059e0a7b14b9fdbe27
f34c8123077718a6f5f2cb9542a09616d33f01d67c7444059e0a7b14b9fdbe27,1,1,1,10,1620234191,Regular,8a4b2b409ef69a23cf00d7bed4dc9b63ab430ee4a17f4dc02e96292024c06de8
765908072e08d0eb2505bbf1821688ae4830929bd755e02bcad7b927f0ee5d99,-1,3,1,10,1619707047,Regular,79149744678086c7261f21c7ebe433e47e6689d0a0925132aea06b3115c83f79
79149744678086c7261f21c7ebe433e47e6689d0a0925132aea06b3115c83f79,1,0,1,10,1619706867,Regular,765908072e08d0eb2505bbf1821688ae4830929bd755e02bcad7b927f0ee5d99
45746f825a07c087523650f70a04b75d6836faaae3cca1f632489340bdeebc73,-1,0,1,699,1608296971,Regular,fc01b4d43dfa879e6afe74a7899a9d301e90b5b601e96a9b064116afe91fb785
0fd906437dd522840bb15e937ebb112e3795e326120e73ffec634cc051a0fec5,-1,0,1,330,1608295507,Regular,a78618992abe1cdbb3b6bb9bb99feb52bed6265edb0c63f8a88222e3cb06e318
a78618992abe1cdbb3b6bb9bb99feb52bed6265edb0c63f8a88222e3cb06e318,1,1,1,330,1608294986,Regular,0fd906437dd522840bb15e937ebb112e3795e326120e73ffec634cc051a0fec5
fc01b4d43dfa879e6afe74a7899a9d301e90b5b601e96a9b064116afe91fb785,1,0,1,699,1608294986,Regular,45746f825a07c087523650f70a04b75d6836faaae3cca1f632489340bdeebc73
87a0da8391b308e673577f5dd571a892d7590df16cc63020bd652f9577d3ec15,-1,3,1,275,1607998875,Regular,098a580f74e45df9c116aa7e5f3b5581d8ffc05b1382c81a3b2b3706e5f19562
098a580f74e45df9c116aa7e5f3b5581d8ffc05b1382c81a3b2b3706e5f19562,1,0,1,275,1607991974,Regular,87a0da8391b308e673577f5dd571a892d7590df16cc63020bd652f9577d3ec15
c3b4545021768e4ef1f80588b30211dc0b7ae50cb6be8541c52ee3c24af7a8e6,-1,1,1,1000,1607971510,Regular,e31200ec0a8a7ef825cfbbbe70af0d571e734a45aa14fb8aba1c1ffb06a2f33e
e31200ec0a8a7ef825cfbbbe70af0d571e734a45aa14fb8aba1c1ffb06a2f33e,1,1,1,1000,1607960352,Regular,c3b4545021768e4ef1f80588b30211dc0b7ae50cb6be8541c52ee3c24af7a8e6
c2e99270da6f5af6599355524e9f07fc95d4033f40bb070cbde0b02c5b6ced56,-1,2,1,500,1607810246,Regular,1d25996c97d2e73ee8c6baf7f8595560e73ee4638bd9ad72a0bec2ca725116c4
1d25996c97d2e73ee8c6baf7f8595560e73ee4638bd9ad72a0bec2ca725116c4,1,0,1,500,1607805640,Regular,c2e99270da6f5af6599355524e9f07fc95d4033f40bb070cbde0b02c5b6ced56
fac7d1c1d60bac815680a0171376a6d36f04c0bb7ad63c948d2e615253015fe2,-1,0,1,500,1607790133,Regular,b749c90388c6c697166936a6b412f300a36ed07ed9483fd7b58c491cae043140
b749c90388c6c697166936a6b412f300a36ed07ed9483fd7b58c491cae043140,1,1,1,500,1607784992,Regular,fac7d1c1d60bac815680a0171376a6d36f04c0bb7ad63c948d2e615253015fe2
3f6461b88f7ba7b19ac536b329130d05f499395534d9175ac12dc91157adcf21,-1,0,1,328.5,1547654324,Regular,c4a807777e23fc91117ac969685db9b9009b8369fb47cbbfe98816399e2d0801
c4a807777e23fc91117ac969685db9b9009b8369fb47cbbfe98816399e2d0801,1,1,1,328.5,1547651279,Regular,3f6461b88f7ba7b19ac536b329130d05f499395534d9175ac12dc91157adcf21
e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0,-1,8,1,179.44,1544778150,Regular,756bef040e1866cd39f594b0a90808079881a1ad7448775ab9228cf7837729f2
756bef040e1866cd39f594b0a90808079881a1ad7448775ab9228cf7837729f2,1,1,1,179.44,1543860048,Regular,e0e7e5dcd87e3da4db63cf501f7742422f5af0153b74f78a73164114434c2ab0
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,17,1,74.54,1542931184,Regular,fb1cc0c4023f623a9e84ea79031cc88b955a342bf2de647bd513368986f578f8
f37f217cbe84519ee8014008910756fe7552506837d2f6892bfe51f2d90bd45d,-1,0,1,223.36,1541107093,Regular,12fd0770390797f0e472716e43190403041a7872f64a2d23825ae6a2b0d42e77
12fd0770390797f0e472716e43190403041a7872f64a2d23825ae6a2b0d42e77,1,0,1,223.36,1541102663,Regular,f37f217cbe84519ee8014008910756fe7552506837d2f6892bfe51f2d90bd45d
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,7,1,138.3,1538592123,Regular,fff61087876a58a89fa3c55e69873278ea37c01ceed884001dc5594fd44eee64
fff61087876a58a89fa3c55e69873278ea37c01ceed884001dc5594fd44eee64,1,1,1,138.3,1538591160,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
fb1cc0c4023f623a9e84ea79031cc88b955a342bf2de647bd513368986f578f8,1,0,1,74.54,1535654185,Regular,43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1
6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f,-1,5,1,81.66,1533133842,Regular,1d0d7ca7f7670e4fadf91936df075d81850767858da7439f89bacecc6e800182
1d0d7ca7f7670e4fadf91936df075d81850767858da7439f89bacecc6e800182,1,1,1,81.66,1533132942,Regular,6fc3de20e59c80ab305629f0364d531bcbc5aeb42fa85694d166ee20de250d2f
1e0345ef18d088cdd05290dc42636990fbd01ab87c20f4d6ded481446d2756fb,-1,9,1,5,1530561326,Regular,757d35ceb0f43991fba409f6e67ea66ffe4a8899995d06eb0a61dc1bbc1fa13f
757d35ceb0f43991fba409f6e67ea66ffe4a8899995d06eb0a61dc1bbc1fa13f,1,0,1,5,1530552088,Regular,1e0345ef18d088cdd05290dc42636990fbd01ab87c20f4d6ded481446d2756fb
4d159e334921dd0f08b140bb9fb32ec424e9eee2a7ddfde643ba20b3da5baa41,-1,4,1,40,1529527355,Regular,2611840a70f9e186240556b70783f5b44669f36ccc5caa7c8ff03bcaf1c7f6ba
2611840a70f9e186240556b70783f5b44669f36ccc5caa7c8ff03bcaf1c7f6ba,1,0,1,40,1529515125,Regular,4d159e334921dd0f08b140bb9fb32ec424e9eee2a7ddfde643ba20b3da5baa41
880c43d0f4ce5a8dcc2815e9e0e99b25d90b3dc18b3b7df6bcf71ccdf2f1ae3d,-1,10,1,1.25,1528479885,Regular,8bdcc95e7119a5c72c20f1a308d78001a0998ff88dd61539189725a481b3a467
8bdcc95e7119a5c72c20f1a308d78001a0998ff88dd61539189725a481b3a467,1,0,1,1.25,1528426953,Regular,880c43d0f4ce5a8dcc2815e9e0e99b25d90b3dc18b3b7df6bcf71ccdf2f1ae3d
fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255,-1,4,1,1.25,1528311253,Regular,20b1f24d0d7cc69da3cab6b06de59dac1286ac009f1b9b54d2ea1a943c9d0a0c
20b1f24d0d7cc69da3cab6b06de59dac1286ac009f1b9b54d2ea1a943c9d0a0c,1,0,1,1.25,1528308463,Regular,fd36e5d48ba33daa2ce75ff93b49d1b163ca149238f1a163ebdf7c6e05e94255
d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40,-1,12,1,30,1527696163,Regular,18359efd494f934256de404f58032651441b547577e230db99f6ed059dc42169
18359efd494f934256de404f58032651441b547577e230db99f6ed059dc42169,1,0,1,30,1527692142,Regular,d98dc60a968c95e3620458100283c1cd91ebeb7b05c2e6bc7649946e5d583e40
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,309,1,18.62,1524037088,Regular,e2a5682845a9f19f4a2c61335d6ef91547af29d32f0abbccb67be59d562ceba9
e2a5682845a9f19f4a2c61335d6ef91547af29d32f0abbccb67be59d562ceba9,1,0,1,18.62,1523984276,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,34,1,11.2625,1522777585,Regular,4ec772ed6efe72ff720e1f0dee4d9281d0a9e6ee251edcf29e684af87d68d8ce
4ec772ed6efe72ff720e1f0dee4d9281d0a9e6ee251edcf29e684af87d68d8ce,1,0,1,11.2625,1522527604,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
ef3e348b6a1b87a93dd598ab61b475da460cfa31c8cad17d1221e1230041fed2,-1,6,1,23.22,1520199786,Regular,aed9d67b047d0179ae6e0218fe098b0d5f91d91c71b59368e4bf22f896bcb35f
aed9d67b047d0179ae6e0218fe098b0d5f91d91c71b59368e4bf22f896bcb35f,1,1,1,23.22,1520199132,Regular,ef3e348b6a1b87a93dd598ab61b475da460cfa31c8cad17d1221e1230041fed2
