tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d,-1,2,1,15.8195951,1470401272,Regular,22c53f700247e25ea2de07e72e5202f45ee8de529e4e58e9cbdedf4173cdefa5
0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d,-1,1,1,1.01733317,1470401272,Regular,7730cef08ac162cd21b5820026932f5f65fda24c715f1a54e5c6957a4aa84ca3
0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d,-1,0,1,6.81880657,1470401272,Regular,63947cea2f95eb2dde46c6f2c2122a61b564ab0be6de98bc2b83351d33e920a1
0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d,1,0,1,8.74923248,1470401272,Regular,75032ee9fc3ce6e573e0b95b1df1117da21ff34fe5c31dfecaf8b76e56ce7a84
341f628cffb3abf433b0ca0f8206a1af0249e526a0b0d2b6605eef4ed360ad33,1,1,1,10.26858822,1470401272,Regular,974ba3493b890174ba6f5fcba5f4ff0292fb2bd7e99af51143132711d7da6518
341f628cffb3abf433b0ca0f8206a1af0249e526a0b0d2b6605eef4ed360ad33,-1,0,1,10.98813801,1470401272,Regular,82b8ae6c6041bc373d82a621aae3e90caa5e7c39f6fed21f0083985b18f2aa7e
82b8ae6c6041bc373d82a621aae3e90caa5e7c39f6fed21f0083985b18f2aa7e,-1,0,1,14.25067707,1470399449,Regular,8bb521fbcd984aeed189ae1fab917d07fbe1eac5ac197ecd1f6729149d661f85
82b8ae6c6041bc373d82a621aae3e90caa5e7c39f6fed21f0083985b18f2aa7e,1,0,1,10.98813801,1470399449,Regular,341f628cffb3abf433b0ca0f8206a1af0249e526a0b0d2b6605eef4ed360ad33
dd687cae852f5f52903171dc6a3ed4621dd1271504cdcf80cbfe5934cfedf4e0,-1,0,1,13.39720911,1470398407,Regular,e77db3adeba99d67257cc537918112d9adb1f824fa52230457d28441b3624c10
dd687cae852f5f52903171dc6a3ed4621dd1271504cdcf80cbfe5934cfedf4e0,1,0,1,11.33250222,1470398407,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
7730cef08ac162cd21b5820026932f5f65fda24c715f1a54e5c6957a4aa84ca3,-1,0,1,3.75561108,1470397833,Regular,9f1de848c72527e88b3d38a4f835977ca0daba50e9f6024223e05a5201a01b20
7730cef08ac162cd21b5820026932f5f65fda24c715f1a54e5c6957a4aa84ca3,1,0,1,1.01733317,1470397833,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
8bb521fbcd984aeed189ae1fab917d07fbe1eac5ac197ecd1f6729149d661f85,1,1,1,14.25067707,1470397833,Regular,82b8ae6c6041bc373d82a621aae3e90caa5e7c39f6fed21f0083985b18f2aa7e
8bb521fbcd984aeed189ae1fab917d07fbe1eac5ac197ecd1f6729149d661f85,-1,0,1,15.23516382,1470397833,Regular,aa048e2a125a580f0da04dfcf1cc87013898e0756d49ca471794f4c45b4e769a
9bf994e35cff87fd6301d73c1f4b455ab02993b16e703926190ca70bdd2867da,1,1,1,7.29634058,1470397833,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
e77db3adeba99d67257cc537918112d9adb1f824fa52230457d28441b3624c10,1,0,1,13.39720911,1470397833,Regular,dd687cae852f5f52903171dc6a3ed4621dd1271504cdcf80cbfe5934cfedf4e0
e77db3adeba99d67257cc537918112d9adb1f824fa52230457d28441b3624c10,-1,0,1,13.88380213,1470397833,Regular,d5eac6d943e74a9d5876aea40f0beab11966dd1fcac8a1fdfea390addef5a369
e9a532cfd55f29ff702015b5683fec9906e6ac3b9e3497245b7f19d9500b62f4,-1,0,1,16.35783527,1470396943,Regular,814288fc6657d8ac6705d2b4fc533205b4e4d83a467a6619cd2b90ee5a45ec51
e9a532cfd55f29ff702015b5683fec9906e6ac3b9e3497245b7f19d9500b62f4,1,1,1,15.36092026,1470396943,Regular,bd6c293dc3021114b54004db5c86ef3899408c4f6ef8aa60bed0e87d8cfdb6d3
2e6d90e5115e9b00bd1ac88ea51c440ef941f41bed71fe0697406e7970ec97c2,1,1,1,6.74753437,1470396929,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
2e6d90e5115e9b00bd1ac88ea51c440ef941f41bed71fe0697406e7970ec97c2,-1,0,1,7.23514859,1470396929,Regular,6c225da13b52c62815d5b38173daf3ee468a9089db8f5b7dcc2440504cf4422b
5a3d8b486b869e5d80955e88a3fc32328eec3ad9a162a248129bf7c8e30f1fc2,1,1,1,7.08747314,1470396929,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
5a3d8b486b869e5d80955e88a3fc32328eec3ad9a162a248129bf7c8e30f1fc2,-1,0,1,8.20922032,1470396929,Regular,c664c6a092efb34377a66996c61760f9488e3af2f8062765ede732913e22274d
9f1de848c72527e88b3d38a4f835977ca0daba50e9f6024223e05a5201a01b20,1,1,1,3.75561108,1470396929,Regular,7730cef08ac162cd21b5820026932f5f65fda24c715f1a54e5c6957a4aa84ca3
9f1de848c72527e88b3d38a4f835977ca0daba50e9f6024223e05a5201a01b20,-1,0,1,4.31259832,1470396929,Regular,534f017c0cb0f929ef4ab6b719d29ea315e93b07e6cda9d846e1ba6fc03e5448
d5eac6d943e74a9d5876aea40f0beab11966dd1fcac8a1fdfea390addef5a369,1,0,1,13.88380213,1470396929,Regular,e77db3adeba99d67257cc537918112d9adb1f824fa52230457d28441b3624c10
d5eac6d943e74a9d5876aea40f0beab11966dd1fcac8a1fdfea390addef5a369,-1,0,1,14.87757016,1470396929,Regular,f16cdf8dabb7a5a2f51a16408d340f444252d2264d7f5611c488db413ac54543
27f685178c1ec0624bc46b449dca8f0aaa1c8a1485b01fcb2047493ba896c3fa,1,1,1,14.16858309,1470395225,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
27f685178c1ec0624bc46b449dca8f0aaa1c8a1485b01fcb2047493ba896c3fa,-1,0,1,16.36893795,1470395225,Regular,e68730f0698aaff3b7ee41366306a11b685e62466856bf665e68bbaf0907c60e
22c53f700247e25ea2de07e72e5202f45ee8de529e4e58e9cbdedf4173cdefa5,1,1,1,15.8195951,1470395073,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
22c53f700247e25ea2de07e72e5202f45ee8de529e4e58e9cbdedf4173cdefa5,-1,0,1,16.3373568,1470395073,Regular,3c7c79ef5a3f6d02afc58499fa22b3de7730c55e4d8a785cd1363bf8296e53a2
534f017c0cb0f929ef4ab6b719d29ea315e93b07e6cda9d846e1ba6fc03e5448,1,0,1,4.31259832,1470395073,Regular,9f1de848c72527e88b3d38a4f835977ca0daba50e9f6024223e05a5201a01b20
534f017c0cb0f929ef4ab6b719d29ea315e93b07e6cda9d846e1ba6fc03e5448,-1,0,1,5.29656299,1470395073,Regular,3cdbb8c6a21745b11fd65c41451d0283d96f80d4903fb9450849fc216a08fdef
63947cea2f95eb2dde46c6f2c2122a61b564ab0be6de98bc2b83351d33e920a1,-1,0,1,7.82177318,1470395073,Regular,7d87e82b3d5da2a8bfec23367a5dd6322f6de09958e6fb09347f546c01a671c6
63947cea2f95eb2dde46c6f2c2122a61b564ab0be6de98bc2b83351d33e920a1,1,0,1,6.81880657,1470395073,Regular,0af61893b04abdbb81959d6d2d906470e8a99c3a411261b349367c9ab3a79b7d
aa048e2a125a580f0da04dfcf1cc87013898e0756d49ca471794f4c45b4e769a,-1,0,1,15.71844346,1470395073,Regular,c36767a7b530128ae79473b9634efbc04b708d9a8ebef7e7df1307109521a2ef
aa048e2a125a580f0da04dfcf1cc87013898e0756d49ca471794f4c45b4e769a,1,1,1,15.23516382,1470395073,Regular,8bb521fbcd984aeed189ae1fab917d07fbe1eac5ac197ecd1f6729149d661f85
c664c6a092efb34377a66996c61760f9488e3af2f8062765ede732913e22274d,1,1,1,8.20922032,1470395073,Regular,5a3d8b486b869e5d80955e88a3fc32328eec3ad9a162a248129bf7c8e30f1fc2
c664c6a092efb34377a66996c61760f9488e3af2f8062765ede732913e22274d,-1,0,1,9.21719843,1470395073,Regular,be33d810c36d3e81b9aaecba0ab277ab001a9703548af4e25021f1e0bfac52ef
cb9b726ecae9aa3eefa9742349fb4ec5fdde46199d1d19fa00554cecf1a3b6f0,-1,0,1,12.67168946,1470395073,Regular,d7168f175403837d29f380200426112f46896b41eb5f9f7f0bbe2db8416b7210
cb9b726ecae9aa3eefa9742349fb4ec5fdde46199d1d19fa00554cecf1a3b6f0,1,0,1,7.08924121,1470395073,Regular,784caf9382e5226fd89352fb95f885f7bf3bf134a6afca5865cb04f690050b35
6c225da13b52c62815d5b38173daf3ee468a9089db8f5b7dcc2440504cf4422b,1,0,1,7.23514859,1470394885,Regular,2e6d90e5115e9b00bd1ac88ea51c440ef941f41bed71fe0697406e7970ec97c2
6c225da13b52c62815d5b38173daf3ee468a9089db8f5b7dcc2440504cf4422b,-1,0,1,12.24253047,1470394885,Regular,b189609770a241c0e5c57f4b5b1249e6c977fe546775e808c66380c9249833d4
814288fc6657d8ac6705d2b4fc533205b4e4d83a467a6619cd2b90ee5a45ec51,1,1,1,16.35783527,1470394885,Regular,e9a532cfd55f29ff702015b5683fec9906e6ac3b9e3497245b7f19d9500b62f4
e68730f0698aaff3b7ee41366306a11b685e62466856bf665e68bbaf0907c60e,-1,0,1,16.88685731,1470394885,Regular,57ab394704c5112e57635b4e2fa6b2f6a17659212aee0a0fd63c957435d488de
e68730f0698aaff3b7ee41366306a11b685e62466856bf665e68bbaf0907c60e,1,0,1,16.36893795,1470394885,Regular,27f685178c1ec0624bc46b449dca8f0aaa1c8a1485b01fcb2047493ba896c3fa
f16cdf8dabb7a5a2f51a16408d340f444252d2264d7f5611c488db413ac54543,1,1,1,14.87757016,1470394885,Regular,d5eac6d943e74a9d5876aea40f0beab11966dd1fcac8a1fdfea390addef5a369
f16cdf8dabb7a5a2f51a16408d340f444252d2264d7f5611c488db413ac54543,-1,0,1,15.37936973,1470394885,Regular,752901d1501ea90b1faf96de1169f2a058e1e53997726390460c12766a2b0fef
3c7c79ef5a3f6d02afc58499fa22b3de7730c55e4d8a785cd1363bf8296e53a2,1,1,1,16.3373568,1470394514,Regular,22c53f700247e25ea2de07e72e5202f45ee8de529e4e58e9cbdedf4173cdefa5
7d87e82b3d5da2a8bfec23367a5dd6322f6de09958e6fb09347f546c01a671c6,1,1,1,7.82177318,1470394514,Regular,63947cea2f95eb2dde46c6f2c2122a61b564ab0be6de98bc2b83351d33e920a1
7d87e82b3d5da2a8bfec23367a5dd6322f6de09958e6fb09347f546c01a671c6,-1,0,1,8.84710878,1470394514,Regular,4c444e0888fb4d0fb92579d120616e8393b2208dbf2e011a581b2f15e3b5d009
d7168f175403837d29f380200426112f46896b41eb5f9f7f0bbe2db8416b7210,-1,0,1,13.16027142,1470394514,Regular,9e5397de85089befecde0814125349d76c777f0fb101dae494b5bdd2d7bf0206
d7168f175403837d29f380200426112f46896b41eb5f9f7f0bbe2db8416b7210,1,1,1,12.67168946,1470394514,Regular,cb9b726ecae9aa3eefa9742349fb4ec5fdde46199d1d19fa00554cecf1a3b6f0
2d46e3f953daaee51d1e001285bb8fda63d9bd06fea219e6bcffd617ea1983ff,1,0,1,15.57409742,1470389649,Regular,ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882
2d46e3f953daaee51d1e001285bb8fda63d9bd06fea219e6bcffd617ea1983ff,-1,0,1,16.55992,1470389649,Regular,c3017b7cfc422c13029c852f1ca5bfe0b5aa8701df5d6e659758667ae06a95ea
3cdbb8c6a21745b11fd65c41451d0283d96f80d4903fb9450849fc216a08fdef,1,0,1,5.29656299,1470389649,Regular,534f017c0cb0f929ef4ab6b719d29ea315e93b07e6cda9d846e1ba6fc03e5448
3cdbb8c6a21745b11fd65c41451d0283d96f80d4903fb9450849fc216a08fdef,-1,0,1,5.88132792,1470389649,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
4c444e0888fb4d0fb92579d120616e8393b2208dbf2e011a581b2f15e3b5d009,-1,0,1,10.83486872,1470389649,Regular,0c6e0b54cd76de66a37ab055a19b0aceae53ae88cc033db84ac74d1cb72e86eb
4c444e0888fb4d0fb92579d120616e8393b2208dbf2e011a581b2f15e3b5d009,1,1,1,8.84710878,1470389649,Regular,7d87e82b3d5da2a8bfec23367a5dd6322f6de09958e6fb09347f546c01a671c6
57ab394704c5112e57635b4e2fa6b2f6a17659212aee0a0fd63c957435d488de,1,0,1,16.88685731,1470389649,Regular,e68730f0698aaff3b7ee41366306a11b685e62466856bf665e68bbaf0907c60e
8930323ec90875a105086c496e524fa2a6f2d9d70a0c32960561b78b9b4431f6,1,1,1,14.30261654,1470389649,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
9e5397de85089befecde0814125349d76c777f0fb101dae494b5bdd2d7bf0206,1,1,1,13.16027142,1470389649,Regular,d7168f175403837d29f380200426112f46896b41eb5f9f7f0bbe2db8416b7210
9e5397de85089befecde0814125349d76c777f0fb101dae494b5bdd2d7bf0206,-1,0,1,16.29426195,1470389649,Regular,c9f9e1f371b8eec634e02832e4d7c995c585a87f1ec091c1e6347d41067ac8ec
b189609770a241c0e5c57f4b5b1249e6c977fe546775e808c66380c9249833d4,-1,0,1,12.83485798,1470389649,Regular,d140aa19edd8a21b0f5cb435803e101b0797c59fe6c0573a58b3e42abf74aaed
b189609770a241c0e5c57f4b5b1249e6c977fe546775e808c66380c9249833d4,1,0,1,12.24253047,1470389649,Regular,6c225da13b52c62815d5b38173daf3ee468a9089db8f5b7dcc2440504cf4422b
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,1,1,3.26824519,1470385599,Regular,9b600e42f78a87c3859991505badc376be0a0604368f1938a9c4f4c0e585fa59
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,0,1,6.07229081,1470385599,Regular,5b64da64e862588e0a50fccdbe9c9b42d25ba69137b9e14653c5a2c9b9965a4f
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,1,0,1,5.88132792,1470385599,Regular,3cdbb8c6a21745b11fd65c41451d0283d96f80d4903fb9450849fc216a08fdef
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,9,1,10.71486632,1470385599,Regular,c32bae63222822fc3aa1ee77a2a9a3f63b5dce8b5087dbd33c65bbf7ed69b8e7
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,8,1,3.86133102,1470385599,Regular,9a6ffea0e2799d46ef4ef8cb51b3c0bb5fc152f46ba453747cf7d0c3994d93e7
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,7,1,13.02018353,1470385599,Regular,8699e4253b13f29939a526d91a8552ad6a2ca8a6b0b9db565abfbe5f110267e7
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,6,1,9.02468724,1470385599,Regular,52d08bced4a5effe8344d35ea1eb4f77a2fcaaf4e25ae685d10971a5a3d9c8d0
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,5,1,5.26061508,1470385599,Regular,f0395d0a2b73aebed69a3ea14fe0a61c9272c9737ffd4fcdf6450ed634aa48cd
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,4,1,6.91091084,1470385599,Regular,bd07ab8db161d5714df8fab44aa784d8b8966b1d78e4d23b355071d1652ee3c2
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,3,1,0.19838485,1470385599,Regular,a33c715b0d71ea84dcb0a6050998dd8e8a59d4edd9dee99f534fb7086d7ff5ab
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,2,1,6.15987888,1470385599,Regular,3e1fb1af4cb38bdad556f43aec31aa77978ef98986aeea6cf4c639b446452e88
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,12,1,15.31216578,1470385599,Regular,04165ad300a1e2254ce66ce4d70f34928dc7f74343a250c13889d768f6fa3dea
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,11,1,0.67820599,1470385599,Regular,8fe68f7f379fe5fa85d4cc39ec66a9b20fbf8fa4d439aca74766a4108b614de9
996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9,-1,10,1,11.6417557,1470385599,Regular,727bca178148478ef3979d086730abefc536bf17039b74ad7f5e30e10390b3e8
a33c715b0d71ea84dcb0a6050998dd8e8a59d4edd9dee99f534fb7086d7ff5ab,-1,0,1,0.74537638,1470384651,Regular,bb747ed4bc03afa8186ce23040e7b968cabf2776f5b6d131fab40bcd4055ad20
a33c715b0d71ea84dcb0a6050998dd8e8a59d4edd9dee99f534fb7086d7ff5ab,1,0,1,0.19838485,1470384651,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
3c478c7f841e98d16eeb5f168530a7f6cfd113413c699e25246c17da765298f5,-1,0,1,0.85398495,1470384286,Regular,f03c9579b32e3ddb67cc1712316c78d38ed3eaea60025d1580984b56bac01892
3c478c7f841e98d16eeb5f168530a7f6cfd113413c699e25246c17da765298f5,1,0,1,17.14582986,1470384286,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
5b64da64e862588e0a50fccdbe9c9b42d25ba69137b9e14653c5a2c9b9965a4f,1,0,1,6.07229081,1470384286,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
9b600e42f78a87c3859991505badc376be0a0604368f1938a9c4f4c0e585fa59,-1,0,1,13.29451528,1470384286,Regular,d7a2148649422e5cb3402f042078b56f370000420ce8aff5f2f52e148d607575
9b600e42f78a87c3859991505badc376be0a0604368f1938a9c4f4c0e585fa59,1,1,1,3.26824519,1470384286,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
bb747ed4bc03afa8186ce23040e7b968cabf2776f5b6d131fab40bcd4055ad20,-1,0,1,1.23022308,1470384286,Regular,988b6d61d45651d1f61227a2a528fa7b0b905768c08cf4ec0d5488818546cebf
bb747ed4bc03afa8186ce23040e7b968cabf2776f5b6d131fab40bcd4055ad20,1,1,1,0.74537638,1470384286,Regular,a33c715b0d71ea84dcb0a6050998dd8e8a59d4edd9dee99f534fb7086d7ff5ab
bd07ab8db161d5714df8fab44aa784d8b8966b1d78e4d23b355071d1652ee3c2,-1,0,1,7.93865724,1470384286,Regular,159d24b1f7259157c424cac00528d3b8c0836c408e65807116a717925a5b0456
bd07ab8db161d5714df8fab44aa784d8b8966b1d78e4d23b355071d1652ee3c2,1,1,1,6.91091084,1470384286,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
ced3104e2f9ef6779e41613a1034923d428dfb43a7a5b439874daeef5ed919f8,-1,0,1,9.00499058,1470384286,Regular,5f096d3269471165ee06f36d971d634859925199f0e1faeeb4a75937a9c5c66b
ced3104e2f9ef6779e41613a1034923d428dfb43a7a5b439874daeef5ed919f8,1,1,1,7.80593056,1470384286,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
3e1fb1af4cb38bdad556f43aec31aa77978ef98986aeea6cf4c639b446452e88,-1,0,1,7.15122969,1470384098,Regular,92b9ef502cafc625db1871e369fb439b68a5b307c2767ae2c36eee7ac92a8231
3e1fb1af4cb38bdad556f43aec31aa77978ef98986aeea6cf4c639b446452e88,1,0,1,6.15987888,1470384098,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
159d24b1f7259157c424cac00528d3b8c0836c408e65807116a717925a5b0456,1,1,1,7.93865724,1470383405,Regular,bd07ab8db161d5714df8fab44aa784d8b8966b1d78e4d23b355071d1652ee3c2
159d24b1f7259157c424cac00528d3b8c0836c408e65807116a717925a5b0456,-1,0,1,10.84578882,1470383405,Regular,95585356e4ca095018f4f09ad76fc11b4a59113a9f77dc1e418d2d8709bd3e1f
52d08bced4a5effe8344d35ea1eb4f77a2fcaaf4e25ae685d10971a5a3d9c8d0,-1,0,1,10.108299,1470382568,Regular,7808ddef973b7c8c789db692fb7bbcb2ab44a2f9d45bd9d22249398bb0a124e7
52d08bced4a5effe8344d35ea1eb4f77a2fcaaf4e25ae685d10971a5a3d9c8d0,1,0,1,9.02468724,1470382568,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
5f096d3269471165ee06f36d971d634859925199f0e1faeeb4a75937a9c5c66b,-1,0,1,9.99547377,1470382568,Regular,21e90d35163a75f3be36685c287c23c9cde7092b9d2841695b785e48b14096e5
5f096d3269471165ee06f36d971d634859925199f0e1faeeb4a75937a9c5c66b,1,1,1,9.00499058,1470382568,Regular,ced3104e2f9ef6779e41613a1034923d428dfb43a7a5b439874daeef5ed919f8
92b9ef502cafc625db1871e369fb439b68a5b307c2767ae2c36eee7ac92a8231,-1,0,1,1.77464333,1470382568,Regular,45e639b694b4cb9408faaf0dcf6915b5d323ac0351976a4310931ed63ede1de3
92b9ef502cafc625db1871e369fb439b68a5b307c2767ae2c36eee7ac92a8231,-1,1,1,9.36950836,1470382568,Regular,ee24202de7a0c976c0fae14ad49e70f71c64b6d8d1b280d6ecf4825047f30ae4
92b9ef502cafc625db1871e369fb439b68a5b307c2767ae2c36eee7ac92a8231,1,0,1,7.15122969,1470382568,Regular,3e1fb1af4cb38bdad556f43aec31aa77978ef98986aeea6cf4c639b446452e88
95585356e4ca095018f4f09ad76fc11b4a59113a9f77dc1e418d2d8709bd3e1f,-1,0,1,0.14104145,1470382568,Regular,a46f00bc506dc363700f7a30437a2f8509a999b29234c7d95b32d3fef9af45a9
95585356e4ca095018f4f09ad76fc11b4a59113a9f77dc1e418d2d8709bd3e1f,-1,1,1,16.29125313,1470382568,Regular,48cfc8a844b9986cf15438e03631832868cf4fd599f5dffb3c6d997883a1c4c0
95585356e4ca095018f4f09ad76fc11b4a59113a9f77dc1e418d2d8709bd3e1f,1,1,1,10.84578882,1470382568,Regular,159d24b1f7259157c424cac00528d3b8c0836c408e65807116a717925a5b0456
988b6d61d45651d1f61227a2a528fa7b0b905768c08cf4ec0d5488818546cebf,-1,0,1,1.82019376,1470382568,Regular,a683c0f1a2ca54a278f59ed46976adb5f1f9b71cf03500b142df8fd1da7e9be1
988b6d61d45651d1f61227a2a528fa7b0b905768c08cf4ec0d5488818546cebf,1,1,1,1.23022308,1470382568,Regular,bb747ed4bc03afa8186ce23040e7b968cabf2776f5b6d131fab40bcd4055ad20
d7a2148649422e5cb3402f042078b56f370000420ce8aff5f2f52e148d607575,1,1,1,13.29451528,1470382568,Regular,9b600e42f78a87c3859991505badc376be0a0604368f1938a9c4f4c0e585fa59
d7a2148649422e5cb3402f042078b56f370000420ce8aff5f2f52e148d607575,-1,0,1,16.29513467,1470382568,Regular,b41f1021472d747ce779ad465c2117094b319c97eca278a3c2d873e6d11c9b91
f0395d0a2b73aebed69a3ea14fe0a61c9272c9737ffd4fcdf6450ed634aa48cd,-1,0,1,10.29740087,1470382568,Regular,281fe3fc4917e7fba399d3fb31f9cbcfaa754b92b2e9f0b7857916ccc5073a4f
f0395d0a2b73aebed69a3ea14fe0a61c9272c9737ffd4fcdf6450ed634aa48cd,1,0,1,5.26061508,1470382568,Regular,996c8d50504815aefece37f7ce4ce67e7abd25ae6740da14c3f513a8c22167d9
f03c9579b32e3ddb67cc1712316c78d38ed3eaea60025d1580984b56bac01892,-1,1,1,9.1566268,1470382568,Regular,7ef5f37467d2f82bfdba776f152e59cd1eeecacef3ea0ffc1bf02cc97a87cd68
f03c9579b32e3ddb67cc1712316c78d38ed3eaea60025d1580984b56bac01892,-1,0,1,1.73352499,1470382568,Regular,4b264ab91d3d2f20ec768d4048056395cf8fb0d8b3dddaef01a0147a71993358
f03c9579b32e3ddb67cc1712316c78d38ed3eaea60025d1580984b56bac01892,1,1,1,0.85398495,1470382568,Regular,3c478c7f841e98d16eeb5f168530a7f6cfd113413c699e25246c17da765298f5
281fe3fc4917e7fba399d3fb31f9cbcfaa754b92b2e9f0b7857916ccc5073a4f,-1,1,1,11.28908657,1470382379,Regular,9ce5212cf8c6937edb5bc237af9679848d4cc9e9e0ac5ea3585023411cc030a0
281fe3fc4917e7fba399d3fb31f9cbcfaa754b92b2e9f0b7857916ccc5073a4f,1,0,1,10.29740087,1470382379,Regular,f0395d0a2b73aebed69a3ea14fe0a61c9272c9737ffd4fcdf6450ed634aa48cd
281fe3fc4917e7fba399d3fb31f9cbcfaa754b92b2e9f0b7857916ccc5073a4f,-1,0,1,0.1939551,1470382379,Regular,abf7e9e997113cfb51b8c17ab54ccff03a03584b4dadbbcc6d47fee37635919c
4b264ab91d3d2f20ec768d4048056395cf8fb0d8b3dddaef01a0147a71993358,1,1,1,1.73352499,1470382379,Regular,f03c9579b32e3ddb67cc1712316c78d38ed3eaea60025d1580984b56bac01892
4b264ab91d3d2f20ec768d4048056395cf8fb0d8b3dddaef01a0147a71993358,-1,0,1,2.24033956,1470382379,Regular,99e85a51f41079c1e26b5b5099f3337309161d244ba8584c7c81a5c853fb533d
7ef5f37467d2f82bfdba776f152e59cd1eeecacef3ea0ffc1bf02cc97a87cd68,1,1,1,9.1566268,1470382379,Regular,f03c9579b32e3ddb67cc1712316c78d38ed3eaea60025d1580984b56bac01892
7ef5f37467d2f82bfdba776f152e59cd1eeecacef3ea0ffc1bf02cc97a87cd68,-1,0,1,11.14231644,1470382379,Regular,0dce6ee651cf1911bbdfacd7855a5fc17f60db870a22d5e3d198f032b413ac12
a683c0f1a2ca54a278f59ed46976adb5f1f9b71cf03500b142df8fd1da7e9be1,-1,0,1,2.31909579,1470382379,Regular,e8c9d30107fa7590ab139ae00d233f355bb71a087fe569c4f16bd92249f4bf1a
a683c0f1a2ca54a278f59ed46976adb5f1f9b71cf03500b142df8fd1da7e9be1,1,0,1,1.82019376,1470382379,Regular,988b6d61d45651d1f61227a2a528fa7b0b905768c08cf4ec0d5488818546cebf
b41f1021472d747ce779ad465c2117094b319c97eca278a3c2d873e6d11c9b91,1,1,1,16.29513467,1470382379,Regular,d7a2148649422e5cb3402f042078b56f370000420ce8aff5f2f52e148d607575
0dce6ee651cf1911bbdfacd7855a5fc17f60db870a22d5e3d198f032b413ac12,1,0,1,11.14231644,1470381912,Regular,7ef5f37467d2f82bfdba776f152e59cd1eeecacef3ea0ffc1bf02cc97a87cd68
0dce6ee651cf1911bbdfacd7855a5fc17f60db870a22d5e3d198f032b413ac12,-1,0,1,12.24487239,1470381912,Regular,e5beb289c49d8d94a1c51e55de43a6dab2c4048b6dac57143b1963dc7612b449
6b15940f97e8c00732240c997c493e05ba7abb19ad07a176cb99331d4f8d06f5,-1,0,1,13.17612732,1470381912,Regular,086ef40f630aac306b1d5071e9eabdb823b3f58385a748b4321b4d13932c2c7a
6b15940f97e8c00732240c997c493e05ba7abb19ad07a176cb99331d4f8d06f5,1,0,1,12.17112728,1470381912,Regular,789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692
