tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f,-1,5,1,0.06539086,1518121759,Regular,dd3835f971843f8d08c3fb5d41e0bcc6d63dfab5ebff69a6bc9f543b10d2dd09
dd3835f971843f8d08c3fb5d41e0bcc6d63dfab5ebff69a6bc9f543b10d2dd09,1,2,1,0.06539086,1517998879,Vote,ec325bbd8e7ffc06553f7db3b9d7dbbdd1590d6ab4e799951ae72fd199eb8e3f
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,122,1,0.06540219,1517562772,Regular,1f79c89e1a993c1253de3614c2c535cfaa3d64962337bb15ef6d92443670dcae
5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f,-1,35,1,0.06669341,1517562772,Regular,22e8441b89b2082e8825e29c4ae6637d6457c5d9f5069ef13c38d8b58edea535
1f79c89e1a993c1253de3614c2c535cfaa3d64962337bb15ef6d92443670dcae,1,2,1,0.06540219,1517157472,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
22e8441b89b2082e8825e29c4ae6637d6457c5d9f5069ef13c38d8b58edea535,1,2,1,0.06669341,1517043225,Vote,5416925b78ceb9328c77e0dcb349a3c991ec831559fd9403995b9c506392333f
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,80,1,0.06540219,1516905726,Regular,11aa1e591889fde7153fe7758702794f852fba86bf8a9d7b9195bcdeb2f9c174
11aa1e591889fde7153fe7758702794f852fba86bf8a9d7b9195bcdeb2f9c174,1,2,1,0.06540219,1516434389,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,1,1,0.06540219,1516332350,Regular,e8f77873eb3cc653c90f70742ec5e302909cadd781c2515cc6002fc70fa9c902
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,146,1,0.06670521,1515804324,Regular,9fd9503f51db0e0891227647da8cdd69eb72aaa60c6d64df8b4d473e97e31feb
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,58,1,0.06541364,1515804324,Regular,8925a2111b2209fbc7a52d98dd72a80331ed5b49536e9ac979c6ca08a47d275b
b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9,-1,45,1,0.06541364,1515804324,Regular,afc2e94c2486adacfbc23d54bc58559c9fb849e4d1d78a5fbd87aa677d8c0349
e8f77873eb3cc653c90f70742ec5e302909cadd781c2515cc6002fc70fa9c902,1,2,1,0.06540219,1515774131,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
9fd9503f51db0e0891227647da8cdd69eb72aaa60c6d64df8b4d473e97e31feb,1,2,1,0.06670521,1515256803,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
8925a2111b2209fbc7a52d98dd72a80331ed5b49536e9ac979c6ca08a47d275b,1,2,1,0.06541364,1515228086,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
afc2e94c2486adacfbc23d54bc58559c9fb849e4d1d78a5fbd87aa677d8c0349,1,2,1,0.06541364,1515227275,Vote,b882de4399b4e08981e1d95d1d5a5027572e9073ceab67a8ef1cc19ae21899f9
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,44,1,0.06541364,1515195399,Regular,643c9dcf896fb2c9bdbeedd06afad4995cb54d53116355e3712f7e7fe18f163a
643c9dcf896fb2c9bdbeedd06afad4995cb54d53116355e3712f7e7fe18f163a,1,2,1,0.06541364,1514975861,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,31,1,0.06670521,1514693746,Regular,259557384a88a6d43a6f9316d4c6911fbc51de167e2f2ff1a45ee917c315cd19
259557384a88a6d43a6f9316d4c6911fbc51de167e2f2ff1a45ee917c315cd19,1,2,1,0.06670521,1514151939,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,69,1,0.06671714,1513816660,Regular,b565658c6b6ae8873f050c44d3771b7acdb433a824e3ad62f2693172f2662875
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,0,1,0.06671714,1513816660,Regular,21213b4418474e9cbd2b36ac9639147652f685a4705f81b4d656d06185d65402
21213b4418474e9cbd2b36ac9639147652f685a4705f81b4d656d06185d65402,1,2,1,0.06671714,1513705058,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
b565658c6b6ae8873f050c44d3771b7acdb433a824e3ad62f2693172f2662875,1,2,1,0.06671714,1513696921,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,158,1,0.06671714,1513381144,Regular,20d8fb59bdd34b66ac2e81a4c4f047bd12899ee7a8a9da75a54e23682b33839c
0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923,-1,33,1,0.06671714,1513381144,Regular,3ccd9ef43636d3742199ec2985c98ed455eacc1200fbdcbb4c5d5028f980ab29
20d8fb59bdd34b66ac2e81a4c4f047bd12899ee7a8a9da75a54e23682b33839c,1,2,1,0.06671714,1513262812,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
3ccd9ef43636d3742199ec2985c98ed455eacc1200fbdcbb4c5d5028f980ab29,1,2,1,0.06671714,1512862882,Vote,0c3bf57c91a3a8a6d6e0618f624bb733b0f92aafda3ce2317025ffc3114d3923
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,175,1,0.06671714,1512621702,Regular,f34dedb31e2f4954685b740e6ca6e5cb1d0862905c9e3dde87f60b113aac96da
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,172,1,0.06671714,1512621702,Regular,69dc6078e0e912880519060bb85be68d582d7a1f02ef86f7ce25372cfc3e06d7
f34dedb31e2f4954685b740e6ca6e5cb1d0862905c9e3dde87f60b113aac96da,1,2,1,0.06671714,1512458212,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,137,1,0.06672918,1512129926,Regular,bcd4d2b54a75ef52256ba262a11c8647e2d8b84f0ad8de0f581e8494cb1d29fc
ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a,-1,125,1,0.06672918,1512129926,Regular,fc073e2411eed938d7cb2a6dfd8ff1145d3661225338cc23e725ad0f14d526eb
69dc6078e0e912880519060bb85be68d582d7a1f02ef86f7ce25372cfc3e06d7,1,2,1,0.06671714,1512100178,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
bcd4d2b54a75ef52256ba262a11c8647e2d8b84f0ad8de0f581e8494cb1d29fc,1,2,1,0.06672918,1511883445,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,-1,23,1,0.06672918,1511731559,Regular,46eb56041ec94cd29a6fabae7bcf0816785a2b461e928dfe4e24eda7283d591e
2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee,-1,6,1,0.06672918,1511731559,Regular,36b0c8e7064ac8bc2f4fa4c13094a45db3d7625d53193f154a1dae1312080d09
fc073e2411eed938d7cb2a6dfd8ff1145d3661225338cc23e725ad0f14d526eb,1,2,1,0.06672918,1511679921,Vote,ff4db6f86b0097e8cdbb059ff196c900982073359d73278fc50150a3b461384a
36b0c8e7064ac8bc2f4fa4c13094a45db3d7625d53193f154a1dae1312080d09,1,2,1,0.06672918,1511548370,Vote,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
46eb56041ec94cd29a6fabae7bcf0816785a2b461e928dfe4e24eda7283d591e,1,2,1,0.06672918,1511383774,Vote,2e3e26d3fad0a9886fd6a30f873d2175226e7aa526be40d135b7b39c688c44ee
d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729,-1,77,1,0.06871203,1510952521,Regular,8dd7a0f6e607e189e149f0963a151cc586a10bb850904b80abc344c60b13e6a1
d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729,-1,29,1,0.068713,1510952521,Regular,2fd6b8d7650198bbe000abf840b0363ecf73a5d7b3f30a56a69203787c1e4a2b
8dd7a0f6e607e189e149f0963a151cc586a10bb850904b80abc344c60b13e6a1,1,2,1,0.06871203,1510851065,Vote,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
2fd6b8d7650198bbe000abf840b0363ecf73a5d7b3f30a56a69203787c1e4a2b,1,2,1,0.068713,1510763284,Vote,d426195ea441ce30206a3abb902f2d6cb81f7efd827c1904016ce177597d2729
8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e,-1,73,1,0.0714067,1510706526,Regular,34e5bd788266445b217cfb94c385df6aba924c61cdd81890b62db47f62aa9890
34e5bd788266445b217cfb94c385df6aba924c61cdd81890b62db47f62aa9890,1,2,1,0.0714067,1510510024,Vote,8e2525ebb1eb7d92b2a18ac435b64a268f6a3f8b77c1596873e559a94925784e
eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e,-1,109,1,0.07006107,1510402891,Regular,24f7d583e3cde3856e04c46e55f111d35fe7bddd33d14b4c45ac08a45e4fd867
24f7d583e3cde3856e04c46e55f111d35fe7bddd33d14b4c45ac08a45e4fd867,1,2,1,0.07006107,1510288901,Vote,eeb2449a6ca9747e0e008c61f1da15f517443c363ed16cdb067cd41bf2c5bd3e
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,-1,36,1,0.06939899,1509885021,Regular,583ee88195b9ecb10091cae7f1fe5130ed4d43567f74a17a76621965a9a16f49
583ee88195b9ecb10091cae7f1fe5130ed4d43567f74a17a76621965a9a16f49,1,2,1,0.06939899,1509606124,Vote,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,74,1,0.06872645,1509586805,Regular,11bb4464253fbbfedb75d0972ecac370d3438c6cf0447f6f3b97959192c51b8f
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,143,1,0.06872645,1509586805,Regular,d70b8661c0b43fab7e90ac1246b3306c88d311ff2b4552a2827aa2ba367392f3
d70b8661c0b43fab7e90ac1246b3306c88d311ff2b4552a2827aa2ba367392f3,1,2,1,0.06872645,1509303643,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
11bb4464253fbbfedb75d0972ecac370d3438c6cf0447f6f3b97959192c51b8f,1,2,1,0.06872645,1509272694,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,54,1,0.06872645,1509007311,Regular,625962165b6428dba9663edbb18153338dfb1e23d870fae23b15a0de69d2484d
625962165b6428dba9663edbb18153338dfb1e23d870fae23b15a0de69d2484d,1,2,1,0.06872645,1508667954,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,365,1,0.068741,1508221631,Regular,a2a9a89454ebce6a7327f034546e7bdcd3c21b28a6b3690b2b7aa6b871d8c3a5
b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909,-1,42,1,0.06941371,1507188678,Regular,08a73766972ce58148590d1e700c06efd2b29c5ca2e8c551b8cbe7ab193dd751
a2a9a89454ebce6a7327f034546e7bdcd3c21b28a6b3690b2b7aa6b871d8c3a5,1,2,1,0.068741,1507160148,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
08a73766972ce58148590d1e700c06efd2b29c5ca2e8c551b8cbe7ab193dd751,1,2,1,0.06941371,1507003097,Vote,b6cea02a179e62dac5d1628221b892ffaac05f931fc9dc5acf2e3f8228da9909
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,17,1,0.068741,1506934326,Regular,8f988e6ee0cb24601aff3890bbd029b25abcccdf4c2686ce302707d2944c0810
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,188,1,0.068741,1506934326,Regular,acb6030af75d2f7349e65b2deea5e00ba12a4ee173d16684059e3d441f2bfeb2
acb6030af75d2f7349e65b2deea5e00ba12a4ee173d16684059e3d441f2bfeb2,1,2,1,0.068741,1506739200,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5,-1,156,1,0.06875374,1506505643,Regular,bb8981ff361f5278a665b9389e80fb27bca6a6396e28760c67e4080d2e01a8d4
8f988e6ee0cb24601aff3890bbd029b25abcccdf4c2686ce302707d2944c0810,1,2,1,0.068741,1506474912,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f,-1,24,1,0.06942859,1506205230,Regular,267db5924dc6f79fcdc9355e56d42f1e6412c8487f27cc92fca2e0e35971a12b
bb8981ff361f5278a665b9389e80fb27bca6a6396e28760c67e4080d2e01a8d4,1,2,1,0.06875374,1506163735,Vote,d4500ea431ae1ea7ce281b1913f8d2a05d6ad83dd3ada9c9a0b5670c23acd6f5
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,234,1,0.06942859,1505993171,Regular,c24ee694a09f3521ad6c5e8d09c4168bfd7b726a37eb737ede3c313169ed43b2
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,60,1,0.06875374,1505993171,Regular,1aa20bb835bd880a2510e81ab20c32d4230ac077362655acea0fe9bff026e22d
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,289,1,0.07010785,1505993171,Regular,6b1afc5dfea01a99d16b56a36b9f5b4df7e68f053d6b182f94f673e9bde260d8
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,292,1,0.06875571,1505993171,Regular,9420a13a1fe5d8e3d6e84420d2bcaaf320e4a1e2cb2ae0ad1230d89cc7d25eda
267db5924dc6f79fcdc9355e56d42f1e6412c8487f27cc92fca2e0e35971a12b,1,2,1,0.06942859,1505943751,Vote,2f4d381c74f621d5474fa3c241d69ae198f3eeacd46445ce2d005451ef23592f
9420a13a1fe5d8e3d6e84420d2bcaaf320e4a1e2cb2ae0ad1230d89cc7d25eda,1,2,1,0.06875571,1505787617,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
6b1afc5dfea01a99d16b56a36b9f5b4df7e68f053d6b182f94f673e9bde260d8,1,2,1,0.07010785,1505682245,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
1aa20bb835bd880a2510e81ab20c32d4230ac077362655acea0fe9bff026e22d,1,2,1,0.06875374,1505504021,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
c24ee694a09f3521ad6c5e8d09c4168bfd7b726a37eb737ede3c313169ed43b2,1,2,1,0.06942859,1505467405,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,150,1,0.07010785,1505437792,Regular,4296397957340f503b965587cf933371862cdbbad557577ff08e3ee45f69a76c
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,72,1,0.06875374,1505437792,Regular,d419bff4d2e7ae120dfb936642c1a214be97eb0739e65f0e92a286a8fb148b2c
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,101,1,0.07010785,1505437792,Regular,e13b68f2a39e3362f944961ad33bd33740b8984b44a6fce63d277a0cdd3f8b49
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,299,1,0.06942859,1505437792,Regular,65268463f3ee0b5100bb3b14c62338580bbbbe87d41aa8053755a181de22e1ea
d419bff4d2e7ae120dfb936642c1a214be97eb0739e65f0e92a286a8fb148b2c,1,2,1,0.06875374,1505356380,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
e13b68f2a39e3362f944961ad33bd33740b8984b44a6fce63d277a0cdd3f8b49,1,2,1,0.07010785,1505333375,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
4296397957340f503b965587cf933371862cdbbad557577ff08e3ee45f69a76c,1,2,1,0.07010785,1505063241,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
65268463f3ee0b5100bb3b14c62338580bbbbe87d41aa8053755a181de22e1ea,1,2,1,0.06942859,1504998762,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,185,1,0.07079411,1504903652,Regular,0415607350d2fc19382a8b8bcb8f15ab3fb5d52684eacc944b5e9c50a01872bd
0415607350d2fc19382a8b8bcb8f15ab3fb5d52684eacc944b5e9c50a01872bd,1,2,1,0.07079411,1504660087,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261,-1,94,1,0.07012391,1504555996,Regular,8fd5150fa8a16a1536d9f066196c792a087faac692372899cc458537e473d4ec
8fd5150fa8a16a1536d9f066196c792a087faac692372899cc458537e473d4ec,1,2,1,0.07012391,1504475439,Vote,5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261
ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6,-1,88,1,0.06944361,1504165865,Regular,c007ed5074d997216737bb92424bac1cc45ea4487294a5a01b13cc85cd1f61af
ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6,-1,58,1,0.07080893,1504165865,Regular,552121a5a1e6e2ff06a47d9cacd8a97a2db5eb00e54364d16ad0c254e582885f
c007ed5074d997216737bb92424bac1cc45ea4487294a5a01b13cc85cd1f61af,1,2,1,0.06944361,1504009802,Vote,ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,-1,76,1,0.07012391,1503976228,Regular,7d5e2344402367519fed19a7c6793534bd79cd31add98728d6cd49fa670f697e
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,-1,83,1,0.07218138,1503976228,Regular,d5f325d8f6053b0f3c85f7612a012de75931692852211824abc024fa37ea9e89
0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05,-1,143,1,0.07149015,1503976228,Regular,e014386978d407033770f98fa21c957df6a610f6d07b83d54c64d532e8cf06da
552121a5a1e6e2ff06a47d9cacd8a97a2db5eb00e54364d16ad0c254e582885f,1,2,1,0.07080893,1503965110,Vote,ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6
7d5e2344402367519fed19a7c6793534bd79cd31add98728d6cd49fa670f697e,1,2,1,0.07012391,1503870522,Vote,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
d5f325d8f6053b0f3c85f7612a012de75931692852211824abc024fa37ea9e89,1,2,1,0.07218138,1503776403,Vote,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
e014386978d407033770f98fa21c957df6a610f6d07b83d54c64d532e8cf06da,1,2,1,0.07149015,1503718914,Vote,0b95c3b566953d171ce2487fa5a311c00fda017547a7205c2e9e915971073c05
6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb,-1,95,1,0.07012376,1503427536,Regular,9ce7bb5268bc17e760b9e82d9c7345a3bdd6d676d79c567f7582c6ad02b0f7f4
6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb,-1,48,1,0.07012376,1503427536,Regular,ae7bf7f8cacab946d80fe08c8c01c62dec4e661a016a333f43dc51563aa29477
ae7bf7f8cacab946d80fe08c8c01c62dec4e661a016a333f43dc51563aa29477,1,2,1,0.07012376,1503302946,Vote,6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb
91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53,-1,78,1,0.07080893,1503225303,Regular,fcd9481dcbdcc71c33a9524548e0e54751b872898fd5fb42b18ef8a157e85866
9ce7bb5268bc17e760b9e82d9c7345a3bdd6d676d79c567f7582c6ad02b0f7f4,1,2,1,0.07012376,1503167584,Vote,6781317002822931d67063d89c1b50e9ed5f68ed7bea2902a667950d5516a5fb
fcd9481dcbdcc71c33a9524548e0e54751b872898fd5fb42b18ef8a157e85866,1,2,1,0.07080893,1503128712,Vote,91640b1a657bc05857f7d9600bb8c1883b9b6bc25dcd5062cbcb599921c3ff53
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,-1,8,1,0.07080894,1502921855,Regular,3880ae0b0ec8f5ca9f078560c34082af4a80f53ca97b9057b126fa972f48da1d
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,-1,68,1,0.07012391,1502921855,Regular,18b613894f99eb4af348104a6793df563f58922b0b35ec76db3204e213438593
18b613894f99eb4af348104a6793df563f58922b0b35ec76db3204e213438593,1,2,1,0.07012391,1502813955,Vote,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
3880ae0b0ec8f5ca9f078560c34082af4a80f53ca97b9057b126fa972f48da1d,1,2,1,0.07080894,1502806079,Vote,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163,-1,50,1,0.07151702,1502611606,Regular,e4e8723f1b3b181effa5177548776d2cad191ad6ae4ee9c003ccb2ba1e03dca9
94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163,-1,21,1,0.07014013,1502611606,Regular,f53d0a69d2ec0f7677bd9d1b8bc0e987a9172e410b4a2586e9aefbb07cdb2448
eeaebb00ea31e107832a9c3abfdca41708e481adcef9dbb81b5eb3af2ded36de,-1,7,1,0.07220753,1502608169,Regular,5ae87bf80e3e1be2f0a0f7dbc81e5d9fcecb7ac8f0586996a3a0bb5fdea48018
e4e8723f1b3b181effa5177548776d2cad191ad6ae4ee9c003ccb2ba1e03dca9,1,2,1,0.07151702,1502497563,Vote,94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163
70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea,-1,97,1,0.07014046,1502483113,Regular,87762dae8fc43e7f6ca85d7c19cff41e8d633695d8264c2f7a3995b4e27374e1
9e3e5bb0161b7197b386cfea375a6ced7b3ac7733950cb2f1d5e9339338f24ef,-1,19,1,0.07221017,1502472410,Regular,f862aeabc66c3db9167abefff0d5ed4006812dde717ee227867364a9e3ee2b33
9e3e5bb0161b7197b386cfea375a6ced7b3ac7733950cb2f1d5e9339338f24ef,-1,49,1,0.07220666,1502472410,Regular,a8d7cd6dfd546f85d88fcd37d8b5f453cc06ca3b38f344390104589a9265ae9f
f53d0a69d2ec0f7677bd9d1b8bc0e987a9172e410b4a2586e9aefbb07cdb2448,1,2,1,0.07014013,1502455960,Vote,94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,-1,25,1,0.07220666,1502318583,Regular,3345ba90564b83f55baa3ef299aa6e7c55a06b1069721cf4dbae59b2a6f7e777
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,-1,36,1,0.0708239,1502318583,Regular,ac515fd7b435658524c76d7ce3657dc45262d212db1b64f5120bd1353fdadaa2
87762dae8fc43e7f6ca85d7c19cff41e8d633695d8264c2f7a3995b4e27374e1,1,2,1,0.07014046,1502286714,Vote,70880b33103b09be891a490a5628c5b0eefa98eacfb005563185f7d0d1513dea
3345ba90564b83f55baa3ef299aa6e7c55a06b1069721cf4dbae59b2a6f7e777,1,2,1,0.07220666,1502198965,Vote,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
ac515fd7b435658524c76d7ce3657dc45262d212db1b64f5120bd1353fdadaa2,1,2,1,0.0708239,1502186388,Vote,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,-1,0,1,0.07014046,1502138035,Regular,4dea48a7d8a93c699f19dde1c16abf4bfe20e272a0b0bc1930f005749d831203
cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff,-1,49,1,0.07014046,1502015248,Regular,03e62ca1a92a5af5b7f6450678d1564d1b49dc94a0449072cc90b24e442aacf1
4dea48a7d8a93c699f19dde1c16abf4bfe20e272a0b0bc1930f005749d831203,1,2,1,0.07014046,1501932723,Vote,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
03e62ca1a92a5af5b7f6450678d1564d1b49dc94a0449072cc90b24e442aacf1,1,2,1,0.07014046,1501904620,Vote,cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,-1,63,1,0.07082501,1501820015,Regular,9ebc1fc0f69a522dd1e0a3529e8158caa338997584ba5835aa083d9d86ee42e6
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,-1,8,1,0.0708224,1501820015,Regular,6f4337a67a935ece7a1af7a1fa922f37e82ebc211bfe278338e5ce00c005bf1d
9ebc1fc0f69a522dd1e0a3529e8158caa338997584ba5835aa083d9d86ee42e6,1,2,1,0.07082501,1501700177,Vote,114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a
