tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3457675a59f52e3be66fb3a9e59802bf44877a6b4e61ff0c33bb18ea652f10,1,0,1,99.72113499,1539670015,Ticket,b80e00c922338402ed0ab3904b169aee7bee2f351abcba628ad2dee149ad84bb
fe21e7cd1ba412b8bc97c5d653a866b4d2dd566b357819eeb9b4c04803e50b99,1,0,1,99.72113499,1539670015,Ticket,6763189f51d69ba7eb5725a61d29c382b3d464ef4ec513b06e4a4e3668b89b44
f8733cea733029451c539cacfefe0f234f8a8845f75123364b342910282fd2fa,-1,1,1,100.29417123,1539641095,Vote,843ffb40a675d6efd905256cabbe264ad02598e59fa7f5fff257d1bdc2d94df2
8a475a5f73c0f5daced02aa7be5e959172f6e6d849c222cd715da93d6fc40717,-1,1,1,100.78699788,1539545708,Vote,c424db1c8ec32f20caf43a6a88c7c82a8b4735889d3baeb9c6e8baf168ab5d61
82b1945e1b0ca968cae2669c9611043343ea6df47234d668be97812203764569,-1,1,1,101.11569823,1539536631,Vote,009e694af92a2da536ccae2106bac6f6993260fdf006be58efc45cf695d7aa9a
4a690e57e75b6c216361909f3d736917137ec7983192a65433304d54c062a263,1,0,1,99.04949577,1539514015,Ticket,8472fa2f42b4c14b2118ad42f36668246642c5219cbfd2f85ddfc1805623c5be
4ad4d3beb3ef96a8c93c4379396479eb65d0516a105447d2c135ca1642dea8fd,1,0,1,99.04949577,1539514015,Ticket,43067a893c6fa7c4e349e18d893b852bddc49ba6a92df136ae1d8d6a59fde31c
8a704fa8da639c6d5999b9411ead4f65471b02698b3e12683219244165119c23,1,0,1,99.04949577,1539514015,Ticket,77b15e97e1edf04b9b40ce02d9fe78b6576f442f0d5fcaf42b0b02713f45c4ac
12b5c342d86caa797c26083e3a02de4abb6fd3cfbc9960aa2df44994f215b66b,-1,1,1,98.56185918,1539495711,Vote,43d6643a7f2c3d05e8d776d87d14bfc11d9d5ce72627803cfa8e70cd2e8e2647
553c446a1e98c758967e921acaea92950e08f61df8f6ba378cbb2879cc4705a9,-1,1,1,98.56185918,1539392467,Vote,ad6330df71237beae6b1a8073bf6b79c47accff2d5310caab08e5a598dde5038
7a104ef13da0c21b9dae298cced9eacab2e97e708310b1890c7519c858435ded,-1,1,1,101.91506802,1539366084,Vote,6377dcba2040196bc2634a805819e0dc8f2e5bd030104882eea60cd43c5249ba
43d6643a7f2c3d05e8d776d87d14bfc11d9d5ce72627803cfa8e70cd2e8e2647,1,0,1,98.56185918,1539167969,Ticket,12b5c342d86caa797c26083e3a02de4abb6fd3cfbc9960aa2df44994f215b66b
ad6330df71237beae6b1a8073bf6b79c47accff2d5310caab08e5a598dde5038,1,0,1,98.56185918,1539167969,Ticket,553c446a1e98c758967e921acaea92950e08f61df8f6ba378cbb2879cc4705a9
2fedc41f76712ebb9e2f585aeadf21cd9057e75f0214df08ce9e3d846e901d65,-1,1,1,101.78587667,1539105547,Vote,71c5d4d0d7797bf619f04a0363af09445165e2eea27fb456387547833e5001e1
7151b9b015fd1f33445b93f617ca347a64372490987733fa0dc584eb38b81813,1,0,1,98.80002152,1539088628,Ticket,6c16daf1fbcfaf63fc16bb22a7fb7ee113359609e282efc8cfa3080967e45108
e678e251c1fc4ad73fbaa309563ba031891da23ee0b134fc24c28117ee31e41c,1,0,1,98.80002152,1539088628,Ticket,766d44a153d33f772d7c3ca13aad4adb277272a8e5cb3390da5dc3f237751eb3
8ed85f7f3ebd064d9aebd64eefbe216fc9aae5744a5919e994e6f320e14f26c6,-1,1,1,101.11569823,1539073970,Vote,0ffb65b4b675376a921134d7cc0e4a4c1ac5997a8c4d5a46ab763e29905f1cfa
0c3e2263e6c5d53a507d69c16ae56a4ecffe041c221b0a544176ad847042fa2c,-1,1,1,99.61261165,1539044214,Vote,953c4da6979a85846206115d2261a6fe8656db7d988344ee9fe349c7df0bc6eb
0293a56f9971af4a086be0b51c2d674817721b87b62c85e152b7e901c357c50f,-1,1,1,100.29417123,1539000783,Vote,ea5de8768b03a06c3cc74262390f79f7caa06a45902203652aa65a1505fce7fc
8b83c8d29433feec0942a4daf15e584c8917d9b577c528d304cf09dcaf5d7e85,-1,1,1,99.61261165,1538981101,Vote,b73c45702fa4a6dfb8fb9a69a74591f7eaf9147f70b68349fbb9e2a947b6933a
baa48165b432091e494a3dfb198b46109160bdfa62a7e5dbf273d390681a420e,1,0,1,100.17374192,1538974840,Ticket,fe08adc29b4b4779061243a1fcca9fe4a15653cf0d6805721cb23003aafc64cc
412e83522b047922ba37a95a33b6cd7bbaf0daf3e9be4c08045b49d3f604a962,-1,1,1,95.85601475,1538871168,Vote,ca719954ed4bfcc9c8e03da8517df4d3edab54f414f9c32c90f9b34570d3a652
acd0f568a1c7860b71ef56e51a9697cd513d9237d0d7d640fea1d7cc4f3c9673,1,0,1,100.78699788,1538831589,Ticket,f584fb602ed0bd69cd7c2bafcf892cdf548e312ff228210b1278c927912d5fd2
c424db1c8ec32f20caf43a6a88c7c82a8b4735889d3baeb9c6e8baf168ab5d61,1,0,1,100.78699788,1538831589,Ticket,8a475a5f73c0f5daced02aa7be5e959172f6e6d849c222cd715da93d6fc40717
d8f79ae3258cf28b833daf9e5d0b199cf4a7a16c67123476c96cb1bb149e57cf,1,0,1,100.78699788,1538831589,Ticket,ea8830ce67de3a1527964e43249ed28d91e93984917194c966027afbc53a28ab
506203bf717621e08a2fffa2514e1cf1589b8548624e5a64f17fd878f0dcd0e1,-1,1,1,96.97008018,1538758771,Vote,bf1ee528fd361b03a179a03c734e6f18224d355fdcc29ea524c0ea2076cd1ecc
d8158823796553be956b51eef8e13dc218518315ff77401c2b2b33b3ddd52a36,-1,1,1,95.21652629,1538748305,Vote,b67f07e92dae878c95ea98f8589a80c814c7460dd2dbbc52dc19a2ee84fcb22f
843ffb40a675d6efd905256cabbe264ad02598e59fa7f5fff257d1bdc2d94df2,1,0,1,100.29417123,1538728266,Ticket,f8733cea733029451c539cacfefe0f234f8a8845f75123364b342910282fd2fa
bc1146bc56e3b8a37b7695b7eed3ab21db89f6f92d292b57375e5305528347e9,1,0,1,100.29417123,1538728266,Ticket,85569e744d0af41912bbe8dcb689362c2d35ebf2f2bf59c21dd806f19ab93649
ea5de8768b03a06c3cc74262390f79f7caa06a45902203652aa65a1505fce7fc,1,0,1,100.29417123,1538728266,Ticket,0293a56f9971af4a086be0b51c2d674817721b87b62c85e152b7e901c357c50f
daa0ea410d876ce2df2132cafee542442c6d2e918702e90e103963b65e4c64cc,-1,1,1,93.07926772,1538701196,Vote,2eff4eb94e0094f81955d8fa4d9ff63bcf6a06728f554b7e33f1d46acdbd8189
4817604f29665fa4a2edf5f4ec0900430848ba27236c9f20caaccc49dff10f37,1,0,1,99.61261165,1538676665,Ticket,3842f72476ed8276da8f4f8860ed8a2517e12f4a81ad8568f68c5cb0d7d0f7ce
7c999ac1d1e7e67012669e8921a765726a7b67bc00a74762a5ba5767bc983a44,1,0,1,99.61261165,1538676665,Ticket,5923d87a1108e17c8a87d3c0cb0d21737fb6a171df8837d042a9bfd0aeaa570a
953c4da6979a85846206115d2261a6fe8656db7d988344ee9fe349c7df0bc6eb,1,0,1,99.61261165,1538676665,Ticket,0c3e2263e6c5d53a507d69c16ae56a4ecffe041c221b0a544176ad847042fa2c
a733afa54493c6664b10587292fefaa83c0b56bec96269e022e10c9b1b4a32d3,1,0,1,99.61261165,1538676665,Ticket,ed0d0fe2464ae172e5f070c6ad19e54f0dcef6c67eecd18f432dc2001248272f
b73c45702fa4a6dfb8fb9a69a74591f7eaf9147f70b68349fbb9e2a947b6933a,1,0,1,99.61261165,1538676665,Ticket,8b83c8d29433feec0942a4daf15e584c8917d9b577c528d304cf09dcaf5d7e85
eff345d94b44bd1836971b9442ce850fb75ab00d2091e03af8360b88bcb29cae,-1,1,1,96.97008018,1538643180,Vote,dfd4c7407de8bbdbbc651439373fe7b28f14b6946cdef11d7ed069e4d25c93d3
e70e625c63796cdeef5e8b5de1f9bad4a5d91b1a90e82af78b3dfcf3b4ea1f82,-1,1,1,98.70240459,1538636469,Vote,f1c9707448393fc8a8d3b25e93a3f635919e5fced8d46d6310c769c3694f0ba2
6c2725037bce7ce8595fc3f92b2cb73dd8821395935a91d926f0490e43b71958,-1,1,1,98.70240459,1538602835,Vote,e6e0592703a170e6e43c0fe9cf92fdef06d717bdeb23ec674eff48b5c919e297
463ae1aa84b46e434eb925500af19ddf3e1b5974962d49839cd35659e73f4191,-1,1,1,94.91005027,1538564226,Vote,65168061ab626e2b5a679fa0991919cdd695cdb558a3b61309855584e33cf629
1639735aced6cd88ce998987811b1da066dbb0d04f0ea68f41ef063b3fc291bb,-1,1,1,97.15282721,1538542846,Vote,c95c937a0779365a506fceec88fd58df7b5f752fa44903ce54c8dcb0ac52a79a
916594803718dfb0884ea0746dd68de94377149bc9ea062128ebff091f53e800,-1,1,1,97.79394818,1538511858,Vote,721fe0391c833bab13b8591fee30cfa7b294d33b522d3ffbe041d99a538a4e94
97f4dc7553a2a98fe5a1922a3c9a016e0e26b161de8b7fb2fae20cab2a919cb0,-1,1,1,98.24006164,1538479407,Vote,8cf823b28f58f009e65daa9f087faab915ac0941753bb2c8cd393e214283380e
1ef40c3e429161350c665296a7c0d3aaec6f42b0da4f8ad25b8f39c1448b4a07,-1,1,1,95.85601475,1538449028,Vote,55d2129ab7c486d894c47196aa90199ce4ec1d8208c96aa5e63e590a12a78ec7
4954c4f67b5b37df251bf6eb3b7fa25f15f87be68dc04ae1ec84dafad6930d5e,-1,1,1,94.91005027,1538212911,Vote,e3e46a80d50947815b7a886e6442fc1fef52d2a8211f93818babb07c5bc3ddae
439c9ee794e609a872e65a66ba381bede3746d682076a142c0b2f1fae0e3b34a,1,0,1,98.24006164,1538206111,Ticket,eb64ffb612b58a933cc8f14ab7aa1085c70131288bb9d6fd5aee2e3b58820d49
698eb85a6dcf1da2bf6f8ae3b9c322d8f431c779d3855e76b793688d746dbef1,1,0,1,98.24006164,1538206111,Ticket,20c395bbfbe21c0e34a554666c80c890a9598ac35a7d2dad9c448313db030688
8cf823b28f58f009e65daa9f087faab915ac0941753bb2c8cd393e214283380e,1,0,1,98.24006164,1538206111,Ticket,97f4dc7553a2a98fe5a1922a3c9a016e0e26b161de8b7fb2fae20cab2a919cb0
e2c2682161e4caba9ac271a955c572f2e336e92a71901712ca80e8351911630f,-1,1,1,98.26347629,1538127725,Vote,9ae57d4097ab017674efa1a38629bdcfd27a071688c2445ea1365a5bccb81a7a
d8d705cf8eb2aa769fafdc86f10ac876c3417b0a565fa85c13a456e1affd8793,-1,1,1,94.92433816,1538120218,Vote,cb26ee0e0ee04dcfb45a5c569f4c5ad42929f3485ce9f2857d961576c640e6de
9ae57d4097ab017674efa1a38629bdcfd27a071688c2445ea1365a5bccb81a7a,1,0,1,98.26347629,1538046092,Ticket,e2c2682161e4caba9ac271a955c572f2e336e92a71901712ca80e8351911630f
a015053e3ef70daeb8abb032084a082ef9f62f764cbeccab28199300dbda4bbb,1,0,1,98.26347629,1538046092,Ticket,a5e57365e31c9018120dde5d3d6545d22166666aee4acbbdef6688dba50926bc
f5fd6ea5fbac0b133dae3c7dfffa3f182bb975e131a13c9d7df90d651db86eff,-1,1,1,98.24640499,1538039131,Vote,12251031544dc87cef88f633014b1a147e37a41e23e7970c535c476ab2e7191d
3d9d314c81571927524e5eb7f99b0c3b0c8d6ec1ef1f95aa58af732f174289bf,1,0,1,98.70240459,1538017680,Ticket,6b516a7bff288d56f5980252516122cda77f31f5819b3c1e6fccdd7412c49f5e
7dba15c9c00e035b2cdbbba70aca28953d0ae5d49c04692ba90867f59e729a95,1,0,1,98.70240459,1538017680,Ticket,8a7921541dbd6a8717691464903c14fc2e27018af80f06cccc6291f4767a55b7
e6e0592703a170e6e43c0fe9cf92fdef06d717bdeb23ec674eff48b5c919e297,1,0,1,98.70240459,1538017680,Ticket,6c2725037bce7ce8595fc3f92b2cb73dd8821395935a91d926f0490e43b71958
f1c9707448393fc8a8d3b25e93a3f635919e5fced8d46d6310c769c3694f0ba2,1,0,1,98.70240459,1538017680,Ticket,e70e625c63796cdeef5e8b5de1f9bad4a5d91b1a90e82af78b3dfcf3b4ea1f82
5563747fcd7dda4d47c8f05ea31839e014df82fdd04f85010f8151c86cd1038e,-1,1,1,96.24988743,1537948791,Vote,1d9b4c5926caee461f3f9d0b3e50e7d3dcaed3fff85b1a06b4f1ed593e306a2f
d2de81343fc7df6cc088cb1f2a78f92f11a8e79913fce792178b73e07aa02ac4,-1,1,1,98.24640499,1537945663,Vote,e5253c73599a1801bb8e8f1459dc928f7213004c66d8f6116407bc561df0ccc1
839d125f51593ef5783abcafab83f51c721f4785c9fb474aed7616833264e46f,-1,1,1,97.79394818,1537937369,Vote,7be583c6630fea2072753ea18da7a8cb3b9df7d8127cd4382f479e0efe23fdef
f2d24a7975abb55b2565cded11cef5ee288633a3052b2852ca72173702e5c879,-1,1,1,98.04623427,1537928938,Vote,7b92f1ec33fcd5d477498f59dcd5d99a543b20a9d5eaae842a8658ea6c7c0144
2d79defff15645ceb5cf97868d2ceb7649528a80abf9b3343872880e1aba7ee1,-1,1,1,98.04623427,1537826884,Vote,6ecca1d2e3dbaf7726af643865381814af9bfcef5d29b393407edcfc5fe37c86
409a999a3603bff3bd6da47a3a2ec0d0d3984f6239dfbd01f4689e2cd1429ec0,-1,1,1,101.11569823,1537795242,Vote,3184362e30177f5273bbc6dfaac9cd87c85f4889b6e48ba2498e81ea954e65d9
7489373c15b32af34e60fe9c80d17bcd934ae103639cfd1e738241742388f118,1,0,1,98.00478134,1537774471,Ticket,ed7f4a7d28f0c02041783cf47407b241e82dc6da9754104d2ef2ef084839e06b
12251031544dc87cef88f633014b1a147e37a41e23e7970c535c476ab2e7191d,1,0,1,98.24640499,1537707422,Ticket,f5fd6ea5fbac0b133dae3c7dfffa3f182bb975e131a13c9d7df90d651db86eff
e5253c73599a1801bb8e8f1459dc928f7213004c66d8f6116407bc561df0ccc1,1,0,1,98.24640499,1537707422,Ticket,d2de81343fc7df6cc088cb1f2a78f92f11a8e79913fce792178b73e07aa02ac4
6ffa39d07b72a060625fc9ce6abd96aeca510f74f96b9575a6d3ac4dc6bed34a,-1,1,1,95.73553702,1537677566,Vote,8688a6f532c3083576be52e197e2067c3583dbbf099cc42bd490b85ed48cde51
f90c3ee9cf4f9754dae03070579319966a62fa1cb3ea8d0048df98152ba0b2b7,-1,1,1,99.02217037,1537425971,Vote,c7210d96897f33994ec315cb3db024f5f528c0b850a605dd701de6a2caa28da3
8de3df400ed8f265a73384a9c5f2d6139110612458a7b718c2405f78d682f3e9,-1,1,1,91.98894372,1537363705,Vote,f134b4f97f29ac83a4917c72db7be2deaa449eced926202631485e8d09d9eb13
2e0e34980ed4fe97b560affefbd3ba018042dcfd0dcac29d6547c21e5b79fde3,1,0,1,98.04623427,1537337315,Ticket,d418d7869e769cc5ddeca2e70cb3926d4ed7a32f7902e41e3c544fe7e3987bc5
6ecca1d2e3dbaf7726af643865381814af9bfcef5d29b393407edcfc5fe37c86,1,0,1,98.04623427,1537337315,Ticket,2d79defff15645ceb5cf97868d2ceb7649528a80abf9b3343872880e1aba7ee1
7b92f1ec33fcd5d477498f59dcd5d99a543b20a9d5eaae842a8658ea6c7c0144,1,0,1,98.04623427,1537337315,Ticket,f2d24a7975abb55b2565cded11cef5ee288633a3052b2852ca72173702e5c879
2f2477daa746d4daf786fc295f4d3e41839d359d406e55d733a51d96bfd95b44,-1,1,1,95.73553702,1537231507,Vote,9fc269cecdbe8a9f6b8aea6b5b02cbd7f485830f04c1a263eff952fcf0df893d
0876dc308d5c28875f130b7f9af0698674ab42a9573c5e6d25ef72c31dd16fc0,-1,1,1,95.43441251,1537227745,Vote,da1658e8d05cf29aaf77d257f0e7daa19e21fcd54e153f3bac1e9a0987d31c44
84013b0639079788417d22533b0ce262b57fe0cc1670c5b614d34f12d53dfab6,-1,1,1,86.41735576,1537215203,Vote,41f486183c54c1214452eb1a5ce2a162b6849d98aad497226f6ca0ed21e87b0a
c95c937a0779365a506fceec88fd58df7b5f752fa44903ce54c8dcb0ac52a79a,1,0,1,97.15282721,1537167157,Ticket,1639735aced6cd88ce998987811b1da066dbb0d04f0ea68f41ef063b3fc291bb
e6e8ec4e75d731c1976be853bc24a9e179ed1a56c19999a8c240473357bdd3c1,1,0,1,97.15282721,1537167157,Ticket,a8bcfc89a7dae42d18a5f8bf85f422840c2cb60508586fd808ba7c63466ae35f
fc7361357a3d0e75ef73a31281a2a30a390be04fa976df0c99072a9b631005b3,-1,1,1,95.43449771,1537028492,Vote,c421c0c8fcc28fb570168348bcd8646489e6c0ed5cd9fb873af09719bdaed754
439a611384a9439904d342fba132d682f4e7e68cfa6795a11a5256e07a4147a6,1,0,1,98.21573854,1536994873,Ticket,69214517c4de10e4a3e42ade86054c7bd6bf6438a4050ec7833370153bf03856
3139c6c8517f2559cf106c573694211f533b21881b62df5a592ff89999c65a49,-1,1,1,95.43449771,1536962390,Vote,b42977d34a4dbabd5df8bd37180a933f4746691f3029ee431afac12d3ca8cb9f
721fe0391c833bab13b8591fee30cfa7b294d33b522d3ffbe041d99a538a4e94,1,0,1,97.79394818,1536925054,Ticket,916594803718dfb0884ea0746dd68de94377149bc9ea062128ebff091f53e800
7be583c6630fea2072753ea18da7a8cb3b9df7d8127cd4382f479e0efe23fdef,1,0,1,97.79394818,1536925054,Ticket,839d125f51593ef5783abcafab83f51c721f4785c9fb474aed7616833264e46f
b32935965aa7aad57f7105470f0bad1d412985fbbf3d97ea3d2d9e297e94ea2a,-1,1,1,95.85601475,1536897824,Vote,74fbf6547c418976a3145d005fc849b2b73e483a68082e546d311dcfd1245dc8
5b18d9b615e8eb77341cf42a974ae60a990de25bec52a1e9797885189ea6c655,-1,1,1,95.43449771,1536849930,Vote,679c7ad4aabed66ece619250f773c333078ed5e2842a41469cd022e82d042c45
6ae368a62fdd9a36822b64bd44b20fef02068121510fcdddd68db98dd8401155,1,0,1,96.78475625,1536812485,Ticket,e482d533710802c90ac7a773de0bee3519d18275459744a5632ba872709da90c
32da6d783e826fc2e628006522c589d80ab890b1ab0bb49bae441fcd682e9a24,-1,1,1,93.83441127,1536756511,Vote,fbe43650347fd937c6a5ec9a565c9c39dac53425ca3cf346c0aab9e3c692856b
85a3686d27ac247910181d118d7e326d515c29efd76379d81aff179dd1da60ae,-1,1,1,99.02217037,1536670679,Vote,615ef87be54f95dc2f0f2728fd909727234762743235f091b7392878c804bf87
0ded45030f7d25b1032143e651294d0ac79c51a8e1d9fbb189f5fb645f335e39,1,0,1,96.9086446,1536670320,Ticket,91debd3d705436a2fb0554f3f9b5a0f798583ae1ec9f5284bc7f52106e9dbc8a
36d905fee35dd0fcc512a7635d54e73ab5cc158ad746b9f6c4c5343f3cbdc060,-1,1,1,99.02217037,1536597301,Vote,5b97b4661d6ae91add19694c578f08294df265a69117759ac84eb7b3e7eb84e8
bf1ee528fd361b03a179a03c734e6f18224d355fdcc29ea524c0ea2076cd1ecc,1,0,1,96.97008018,1536559644,Ticket,506203bf717621e08a2fffa2514e1cf1589b8548624e5a64f17fd878f0dcd0e1
dfd4c7407de8bbdbbc651439373fe7b28f14b6946cdef11d7ed069e4d25c93d3,1,0,1,96.97008018,1536559644,Ticket,eff345d94b44bd1836971b9442ce850fb75ab00d2091e03af8360b88bcb29cae
c7210d96897f33994ec315cb3db024f5f528c0b850a605dd701de6a2caa28da3,1,0,1,99.02217037,1536477025,Ticket,f90c3ee9cf4f9754dae03070579319966a62fa1cb3ea8d0048df98152ba0b2b7
d5643d47e5d303403f7315082dc4c4d8aad28ca5be99893fde2efbc10c8046eb,-1,1,1,92.88423471,1536471116,Vote,3cdcc39d489cafb6f8f03e76c87f8d4363112f14761eb043fd29ec9a8c044f79
13c717867cf731783c9795f42e6c4062d3469c303d936eb0786a2f3b127ade3e,1,0,1,99.02217037,1536469937,Ticket,aa2da424f78881673737c0b683daddacf5484544d66030fd48a3e72a62c3b6cb
e670568176877875c4a3d7f90f724d102ed930919d9ae2152fb99e8ff45ac6c6,-1,1,1,93.83441127,1536469937,Vote,57c092bc0f9e990e53fd27e2f6599b78da70d9be51bcca24424a23614d332c12
5b97b4661d6ae91add19694c578f08294df265a69117759ac84eb7b3e7eb84e8,1,0,1,99.02217037,1536467649,Ticket,36d905fee35dd0fcc512a7635d54e73ab5cc158ad746b9f6c4c5343f3cbdc060
615ef87be54f95dc2f0f2728fd909727234762743235f091b7392878c804bf87,1,0,1,99.02217037,1536467649,Ticket,85a3686d27ac247910181d118d7e326d515c29efd76379d81aff179dd1da60ae
449ae69eb9578b0e6cfb4764791a5ffafa8d179b4a4f629fb63e1b2bf21f07c4,-1,1,1,91.98894372,1536398297,Vote,7224c060a9b1b9229e6e1721455f8c678fe795831e5b30fdf0c466dfa3eec6c9
cad24598146cc47d2da58215f7a8494f735995162bd371dae597a8198c4ee778,-1,1,1,95.21652629,1536388931,Vote,10945eb52918a35eda32f2efcc7c2153fd20ff3c14d0babb0f348b050dfc8cae
7fa3c30e1dbe7607c52e27fd1c7b11aff114ad214e8ced1a8207b617089cb83d,-1,1,1,90.74207007,1536357133,Vote,83afea26f8186ca2bc1d56ccb2c9b5fdbfbc4bc35500832676ac513b0eba6900
2a22fa7c44ed372dfb4ce36029bdf6e6cf25a5c9c69e146eb51c2c4c1ba9d198,-1,1,1,96.04705505,1536355408,Vote,13cd886b3a55a8777d40ccf26a78f03da0cb9e7a240740f8d7dd727ea488d0b7
71c5d4d0d7797bf619f04a0363af09445165e2eea27fb456387547833e5001e1,1,0,1,101.78587667,1536322780,Ticket,2fedc41f76712ebb9e2f585aeadf21cd9057e75f0214df08ce9e3d846e901d65
6377dcba2040196bc2634a805819e0dc8f2e5bd030104882eea60cd43c5249ba,1,0,1,101.91506802,1536301442,Ticket,7a104ef13da0c21b9dae298cced9eacab2e97e708310b1890c7519c858435ded
e7240b540d7171de563e176493a4213e61ddf6b2235d151f64386b82f2607336,-1,1,1,95.2703867,1536232739,Vote,b6bc542b3084a84cf07aed0e969506724e37303d33083edf82ae77154e908939
009e694af92a2da536ccae2106bac6f6993260fdf006be58efc45cf695d7aa9a,1,0,1,101.11569823,1536199829,Ticket,82b1945e1b0ca968cae2669c9611043343ea6df47234d668be97812203764569
0ffb65b4b675376a921134d7cc0e4a4c1ac5997a8c4d5a46ab763e29905f1cfa,1,0,1,101.11569823,1536199829,Ticket,8ed85f7f3ebd064d9aebd64eefbe216fc9aae5744a5919e994e6f320e14f26c6
3184362e30177f5273bbc6dfaac9cd87c85f4889b6e48ba2498e81ea954e65d9,1,0,1,101.11569823,1536199829,Ticket,409a999a3603bff3bd6da47a3a2ec0d0d3984f6239dfbd01f4689e2cd1429ec0
60fa5680784653f4e7866d5a085da70b31fd1edaef73a05b40f5c1408b2ab37b,-1,1,1,95.73553702,1536176032,Vote,51b132a4fdff09380ad316ed4cf8d851009e9caa75ead01ee0dbd664bc124998
eb86e3662df1fa4e72333691b80e9b147c4ec9144dccd81fc383130d76d08138,-1,1,1,91.42404582,1536094813,Vote,90926d7baa0bd4683494c8ac3036cd0a643fe59035cab1b882b3e6d2fa553c9e
49ed1df32727ae14c148a8714690d363ae3325609fcf8e3bb2170c2a6e9af45d,-1,1,1,95.14647575,1536067412,Vote,9c41f699c1afbd22d95de7f31fbf1cf3231ed5cac7fc93fe9de635c71b0e02bb
48175507763b8500c500a7e87e50f8120e2a658c6278821413cdb5bd221fa2ed,-1,1,1,97.05856789,1535881773,Vote,11c32e5d96b34a553c026c26c7fcc4284cd786f6bed3f4e99912f0fc62de9705
1d9b4c5926caee461f3f9d0b3e50e7d3dcaed3fff85b1a06b4f1ed593e306a2f,1,0,1,96.24988743,1535864834,Ticket,5563747fcd7dda4d47c8f05ea31839e014df82fdd04f85010f8151c86cd1038e
7ce766287a506f757589418ba61042c44e0ca236795819e66910333ea25b04f3,-1,1,1,95.43449771,1535777537,Vote,eead9ac0968d48a8a6966a77a9219ca8cc928e8619fb51734da166823b0171de
55d2129ab7c486d894c47196aa90199ce4ec1d8208c96aa5e63e590a12a78ec7,1,0,1,95.85601475,1535777136,Ticket,1ef40c3e429161350c665296a7c0d3aaec6f42b0da4f8ad25b8f39c1448b4a07
74fbf6547c418976a3145d005fc849b2b73e483a68082e546d311dcfd1245dc8,1,0,1,95.85601475,1535777136,Ticket,b32935965aa7aad57f7105470f0bad1d412985fbbf3d97ea3d2d9e297e94ea2a
ca719954ed4bfcc9c8e03da8517df4d3edab54f414f9c32c90f9b34570d3a652,1,0,1,95.85601475,1535777136,Ticket,412e83522b047922ba37a95a33b6cd7bbaf0daf3e9be4c08045b49d3f604a962
37cf23e717daf8c4e5e76094d1a49d164c7514339193d259ffcd88e849e122a9,-1,1,1,99.90764771,1535686964,Vote,fd15a1645295ae3e535d0ef5ae5c14f93eee023392db8cdbe4e796b07c62994f
1d39ef8dba151dbcded7738c0942f4cc28ec2e0ec2346cdf97608c47db75f0b7,-1,1,1,93.07926772,1535671763,Vote,c9b343142f8aa7499a2363f9a06b611477568b8c9a86fabe649e3cc9888448f9
2bc0eba22afc7212874818f06f997fc6ca1f04f29da8e818b8cb635c851b5091,-1,1,1,91.63825884,1535663532,Vote,5f92b43cb7cf00d265d75c220ebc00a1f876a1fe7acc7679e812397017416bd4
07a4739e4331fe2e67125bdb406be9957a62ce14d65ac1e58b180141815b736a,1,0,1,92.88423471,1535599582,Ticket,5dcdf26647b93a1b892cc17500498b7feb8d751a37719e27d1f8e0ca1040d3f6
3cdcc39d489cafb6f8f03e76c87f8d4363112f14761eb043fd29ec9a8c044f79,1,0,1,92.88423471,1535599582,Ticket,d5643d47e5d303403f7315082dc4c4d8aad28ca5be99893fde2efbc10c8046eb
8374396a05caf8eb3e699942d2cadfea105c4fe03bb4a1448026f113b26c020b,1,0,1,92.88423471,1535599582,Ticket,1850aa1646cffd102c33830168e60cba532dbb93e0023d9c560b16f01be1ce5b
7b37e84d16214bdd3702cce12f44151ba642418507923e7cdedccb1a0f45d441,-1,1,1,95.73553702,1535495660,Vote,d3361e026f637a20a03f0189d6ccb238a891a1107f49b5ebd094b36c0e7e4b7f
a8a0c96e9de8f8837f70fc02005bce298083a13daa318529cfa3331d75d73143,-1,1,1,94.92433816,1535467741,Vote,e2769c9bd5f1bdc682135c70b8c17c01b515ec68f953dbc05b5e13dcb125b22a
5c58127dc2e6d493e679900c9175fa5ee99f7f1465869b2ba241a0bf4cacf021,1,0,1,92.93242849,1535434001,Ticket,0df4d7b3fd268ded01b7f19bda71dc6ab8919e17d0c4920988f2daecd51fef3e
e8963e84fa96a47f6c98a9a65c9f4d03de470b782466012f6c78d39f533eb2d4,-1,1,1,93.07926772,1535403670,Vote,a27ea6939fc75e67828bfaa0e3c06ac03e5f22529fe72276bf655c91bf86c0a5
96243d69081e4897ddc119cd508f1d6d8eafa37cf1d99f3fcd7d41fcddbd5e00,1,0,1,92.39288644,1535342527,Ticket,4350783f46de3c6c8ce67445b02f93594dc8094badbfdd7c67bb92ed850cec28
1243618c99876fa6fe146880c69c5463e1451c83dc9dc54afba11d8438f3188a,-1,1,1,99.90764771,1535301066,Vote,54799b15ab4879a2d365394a82844807d0121b3742a92969b089310391052cc9
2eff4eb94e0094f81955d8fa4d9ff63bcf6a06728f554b7e33f1d46acdbd8189,1,0,1,93.07926772,1535264655,Ticket,daa0ea410d876ce2df2132cafee542442c6d2e918702e90e103963b65e4c64cc
a27ea6939fc75e67828bfaa0e3c06ac03e5f22529fe72276bf655c91bf86c0a5,1,0,1,93.07926772,1535264655,Ticket,e8963e84fa96a47f6c98a9a65c9f4d03de470b782466012f6c78d39f533eb2d4
