tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
958bc23d286d94f4f5ee091f7537ba9c0b8e89d4adbd888215343409e09670dc,-1,3,1,0.09679118,1495136464,Regular,d719e24be4797733534572fbbeaceb5bbf6ac942a6bdcc7feac990b441e02730
d719e24be4797733534572fbbeaceb5bbf6ac942a6bdcc7feac990b441e02730,1,16,1,0.09679118,1495135903,Regular,958bc23d286d94f4f5ee091f7537ba9c0b8e89d4adbd888215343409e09670dc
1a5c0e2e2f80f0e101f9ed480d763aa8fdc944d15a9dc56ff966fa0fa35bca01,-1,1,1,0.09510733,1495093252,Regular,9c3b7ed70fd8c463021c6f0184aaab318cf9b948dc707eee39184b3393157a25
9c3b7ed70fd8c463021c6f0184aaab318cf9b948dc707eee39184b3393157a25,1,11,1,0.09510733,1495092693,Regular,1a5c0e2e2f80f0e101f9ed480d763aa8fdc944d15a9dc56ff966fa0fa35bca01
1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77,-1,13,1,0.09606917,1495058612,Regular,a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e
a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e,1,2,1,0.09606917,1495057165,Regular,1025e1a1289cfe4922ddbc87b82576ec16e2eeadca72cd0b3ab59a61e78ddd77
fbed5dfcb2faebda55225fc99f80dfea7c95e02a9b26fbfa047a4c68c0d7a7bc,-1,8,1,0.09654497,1495024562,Regular,e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2
e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2,1,14,1,0.09654497,1495023365,Regular,fbed5dfcb2faebda55225fc99f80dfea7c95e02a9b26fbfa047a4c68c0d7a7bc
4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398,-1,0,1,0.09504561,1494985000,Regular,24e2c9b135ae713811262c3add7542f5461046b65f22c1845eba6fe39e317608
24e2c9b135ae713811262c3add7542f5461046b65f22c1845eba6fe39e317608,1,11,1,0.09504561,1494981266,Regular,4feedbd0aec892434b6a0c488e1a335b4e131cd1ddf3b748cebca1a01e155398
6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d,-1,3,1,0.09801383,1494940501,Regular,7f0d803541b6b1dcb6971fa8ace829d934add06d4e252d110a07e87f6b601f64
7f0d803541b6b1dcb6971fa8ace829d934add06d4e252d110a07e87f6b601f64,1,8,1,0.09801383,1494939243,Regular,6dcd0d22bca71682933a1ed7b28e31407150fc516bb42d32f33bd14fb10b609d
716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67,-1,0,1,0.095136,1494915843,Regular,22965021d4e023476f3d6dba5749b71fb48485edf50af8d20199e74efb2c180c
22965021d4e023476f3d6dba5749b71fb48485edf50af8d20199e74efb2c180c,1,7,1,0.095136,1494914642,Regular,716d5a105a19560ecc8e6e844ec49177eb88691e99de9df6fcb08fa6a5a47b67
8b8ed0710d58d42a53c8c991ab97424c8aedcb8867c6c9cd2285c46c035a5cb9,-1,5,1,0.09544641,1494873670,Regular,11284da3792053103338d15720f830fe8cb8d852e6e1f6124f2cbfc307725b53
11284da3792053103338d15720f830fe8cb8d852e6e1f6124f2cbfc307725b53,1,17,1,0.09544641,1494866736,Regular,8b8ed0710d58d42a53c8c991ab97424c8aedcb8867c6c9cd2285c46c035a5cb9
f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a,-1,2,1,0.09583337,1494827753,Regular,10def72d40699dadae22fd06c7c7cdaa81fcd6fe1e4b439e7d28001e978fc3b0
10def72d40699dadae22fd06c7c7cdaa81fcd6fe1e4b439e7d28001e978fc3b0,1,3,1,0.09583337,1494826597,Regular,f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a
d30867fc86f1fd9a9adc1e08762bdbaf53b4900089274edb59f3f34ce3cef86a,-1,1,1,0.09544506,1494789954,Regular,9bb60cd41df3f4a207a832cd49cb61a66b7005a9ca783da9388213d8dc666086
9bb60cd41df3f4a207a832cd49cb61a66b7005a9ca783da9388213d8dc666086,1,13,1,0.09544506,1494789233,Regular,d30867fc86f1fd9a9adc1e08762bdbaf53b4900089274edb59f3f34ce3cef86a
2894c24889d9099eb253e10b30c1f88592f76263a4d8bad55307a804a51675e7,-1,5,1,0.09522094,1494744362,Regular,6448453735679f70dc16826eae35fd1f2913059b310704c4de12c7795deefbc3
6448453735679f70dc16826eae35fd1f2913059b310704c4de12c7795deefbc3,1,21,1,0.09522094,1494743571,Regular,2894c24889d9099eb253e10b30c1f88592f76263a4d8bad55307a804a51675e7
db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90,-1,14,1,0.09769083,1494733276,Regular,39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873
39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873,1,0,1,0.09769083,1494724402,Regular,db0537feba152253bc32bf9c8952f7d56523b4b2c1a8633ec06d1996640bbf90
d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62,-1,2,1,0.09540403,1494687479,Regular,35f52426f9d2b08fc5ebf653fcd02dc2c435281cbc727809f1569fb74810b000
35f52426f9d2b08fc5ebf653fcd02dc2c435281cbc727809f1569fb74810b000,1,21,1,0.09540403,1494686912,Regular,d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62
3ef541b2e11a0c5bd7e782c52afdb800c88bf822e793946e33cd7915bdcc759c,-1,3,1,0.09520143,1494644518,Regular,a697e322e49cabaa187b455b682d03c9d39caa3b3138f7fdf2cb5ae48592b645
a697e322e49cabaa187b455b682d03c9d39caa3b3138f7fdf2cb5ae48592b645,1,7,1,0.09520143,1494639971,Regular,3ef541b2e11a0c5bd7e782c52afdb800c88bf822e793946e33cd7915bdcc759c
a6a50f945314b52f4777ce1765b9423b303cbe8eeab0196dd15b0b6b6159d4e3,-1,11,1,0.09586156,1494595108,Regular,281f98921dd08107fbacee8686c8c28f4bb3617b751567ca1e57880e2fe3d743
281f98921dd08107fbacee8686c8c28f4bb3617b751567ca1e57880e2fe3d743,1,9,1,0.09586156,1494593310,Regular,a6a50f945314b52f4777ce1765b9423b303cbe8eeab0196dd15b0b6b6159d4e3
a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca,-1,13,1,0.09802571,1494555837,Regular,65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336
65df2dd6a1adb82b9f29952507b3ae97ad9020542a20c7828acbe8c9d1695336,1,4,1,0.09802571,1494552323,Regular,a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,1,1,0.09520106,1494507012,Regular,2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d
2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d,1,9,1,0.09520106,1494505782,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0,-1,2,1,0.0956447,1494449945,Regular,9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6
9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6,1,19,1,0.0956447,1494449318,Regular,6dd734c95065dba1e44472a3de6c2bf6ad87174bcc1334f779acc82ff1d868e0
fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92,-1,13,1,0.09718408,1494406738,Regular,4221637a24e7aae053bd0eb4f0e2ab30705a578326848e27f017c42de1caeab0
4221637a24e7aae053bd0eb4f0e2ab30705a578326848e27f017c42de1caeab0,1,12,1,0.09718408,1494404069,Regular,fcf9dfea4c63783f10407014c5001bc84a823e0d9ace8c9b8860861c40f3cb92
6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919,-1,4,1,0.09594103,1494354465,Regular,5af51eaa8693d22952458922c446466727503dddbbfa5e6f4ada6b66b2217fce
5af51eaa8693d22952458922c446466727503dddbbfa5e6f4ada6b66b2217fce,1,3,1,0.09594103,1494353495,Regular,6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919
78665a971a8485c0e98b0e5a45699c8bd1de98f064be566e1478dd6d21b54b71,-1,8,1,0.09691703,1494308084,Regular,67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73
67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73,1,12,1,0.09691703,1494307279,Regular,78665a971a8485c0e98b0e5a45699c8bd1de98f064be566e1478dd6d21b54b71
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,19,1,0.09508904,1494254294,Regular,9027274e43f187d7e4e273e51a6fc8cc5111c57ae3d84b0e470da9d05bf40528
9027274e43f187d7e4e273e51a6fc8cc5111c57ae3d84b0e470da9d05bf40528,1,5,1,0.09508904,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
89e551aa30275287ac45274f29e472d7b2c62e0756caa6f9e356e0cacea76ea9,-1,1,1,0.09505,1494186852,Regular,8f32706a2748c82739d6142c26675193bc5aebcdc1b08ec16d1ba47d1ff81474
8f32706a2748c82739d6142c26675193bc5aebcdc1b08ec16d1ba47d1ff81474,1,22,1,0.09505,1494183735,Regular,89e551aa30275287ac45274f29e472d7b2c62e0756caa6f9e356e0cacea76ea9
fa55a0a81cb2ffe8eef4f0c793d40f40eddb3e5b936ae98843a59ab6dc17ec30,-1,21,1,0.09567987,1494121697,Regular,81f6a6f0a020c5bd69a771f20b478696d8863b506554ad40cdd2925cebed516d
81f6a6f0a020c5bd69a771f20b478696d8863b506554ad40cdd2925cebed516d,1,13,1,0.09567987,1494120426,Regular,fa55a0a81cb2ffe8eef4f0c793d40f40eddb3e5b936ae98843a59ab6dc17ec30
257d4e53d3d34d6d869464bdef2e5e64e1790a501632ca4954b88a4c26776253,-1,4,1,0.09665851,1494040034,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,21,1,0.09665851,1494038419,Regular,257d4e53d3d34d6d869464bdef2e5e64e1790a501632ca4954b88a4c26776253
