tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,238,1,0.11903864,1523928194,Regular,94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,239,1,0.11555259,1523928194,Regular,96b7a9c6db1f9f83af916e78e45871a84093038df9bbbdb5a21fa5ece5f1396b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,240,1,0.13324384,1523928194,Regular,8676950d4db30c86fa5e2b90948eef5c9518a6933abf832b4d7bf55ad45a636b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,241,1,0.099208,1523928194,Regular,acb4862a8f38455bc5925231875db279c371f76b009157b969b84ae8d52e906b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,242,1,0.22415533,1523928194,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,243,1,0.1236457,1523928194,Regular,f9e25b52f26596e47065bb76641a98d867fe0eea44a29aedbcf52da46afee76b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,244,1,0.11738574,1523928194,Regular,336535a3f7bcfa837925e70f3a6d752bcf3b20f42e1d2d9bd52d2c12b4caff6b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,245,1,0.13573974,1523928194,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,246,1,0.16645179,1523928194,Regular,d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,247,1,0.10199702,1523928194,Regular,e565a999f06d69d255390939f7c502cc97add95573007760b491fb260575ac6c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,248,1,0.16604786,1523928194,Regular,e45e5f060148951f793f32b6fa45560e6ad8072e4e1809f416c3446c95cafe6c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,249,1,0.09943217,1523928194,Regular,a6bf6cb9797e51ed2016408369acc59d31519ded7e2a9a0e9a16566d4c28036d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,250,1,0.12254851,1523928194,Regular,21bd55a33724e6acb45d3a33010629fdb32a1b15a1a208bf78eb3e5c28cca76d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,251,1,0.11364852,1523928194,Regular,833b23ca5c0387c7a805088f9aaa4b45868383455203a02b895de16276ed076e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,252,1,0.11699663,1523928194,Regular,a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,253,1,0.16441546,1523928194,Regular,55d30ff2dd7de0f3ccc00f8bd0aeb7e2fac602278d73dd22228e71dfbeece06f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,254,1,0.12668239,1523928194,Regular,c18f6541d10a6774bfa2337d5272efec9b4738c6c8b17a84a9cce1e56824e96f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,255,1,0.14783138,1523928194,Regular,153d7f8d7c5c43b528e881b507a19f288831a1a2aff3e24bd646edd2618af06f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,256,1,0.09743921,1523928194,Regular,56a36a2cdf1172a4dad293b655223d5996901180d4f589258b8110c832075f70
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,257,1,0.15809644,1523928194,Regular,3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,258,1,0.11098051,1523928194,Regular,3c6f1dc045ae2fe285071dd59489a73c8095c96dade5f55bd2d0938b6d810d71
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,259,1,0.1039941,1523928194,Regular,0118312f415c097dba222872fcec713a4e678be710b04e6510f94bf44e209e71
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,260,1,0.11631702,1523928194,Regular,f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,261,1,0.16043482,1523928194,Regular,3d806540f16cf68b1da899003c06cd12ae2dd8ee3b61f5bd9ec718b234d82674
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,262,1,0.10648695,1523928194,Regular,356575bdf095aba230b6a3aa90eced37f4145c931a1561ff02f3f0c3d1426d74
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,263,1,0.13016669,1523928194,Regular,e85da5989effdda383b9f8e5ccdcfba38ade5de62c439a6d934e58ca146ffe74
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,265,1,0.10702621,1523928194,Regular,62944eb49bec1eaa59678fef6615d745d64066e7ab885e7bed50d49ff6b14e76
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,266,1,0.15884095,1523928194,Regular,82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,267,1,0.18835997,1523928194,Regular,16313e92c47da1136915fe7ec18e14d3b1952afcdbe46976295c53a964d8ee77
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,268,1,0.12964799,1523928194,Regular,90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,270,1,0.12343777,1523928194,Regular,9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,271,1,0.17174795,1523928194,Regular,ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,272,1,0.15471778,1523928194,Regular,156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,273,1,0.15937166,1523928194,Regular,29b4b551bb5180aec8de6d5c906154467696648cc48da5b7be48b750eec0ed7a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,274,1,0.09545281,1523928194,Regular,58c95ccc135af1f4b6b34e7b1ea820160423a5e9b72baf4eb2e7794f4f53f87b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,275,1,0.11191181,1523928194,Regular,44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,276,1,0.20877001,1523928194,Regular,014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,277,1,0.15156661,1523928194,Regular,9e07308ec7e4556b23fbfbd03d36f597e6dc9bed560a18370346032dae7fad7d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,278,1,0.13452819,1523928194,Regular,22887e6cf12b245b4ba1694eae84b2afbd2062636e7007f4d236c65ec533e07d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,279,1,0.09636949,1523928194,Regular,4260a43c3df1201b020d90a227bab138d6f623066c64a7a00973b8e363e7607e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,280,1,0.10447426,1523928194,Regular,0dba0804db19617a8057789c16afa7c62ecb186d3aa333bb1a7521937bed7c7e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,281,1,0.12459357,1523928194,Regular,683d8af974334b0df949db8b80b39074d55855fbe719f7aee71bc96b578ecb7e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,282,1,0.12200707,1523928194,Regular,2a38cd87ea5f876b5c37fbe1c5d641547c37f3567ca1aa06ec708f15b9d91080
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,283,1,0.15660582,1523928194,Regular,05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,284,1,0.10896648,1523928194,Regular,0637ca56d880f2029a5a18fd9265b2d59497625bc3968bdf8ccf89bb81ba6880
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,285,1,0.1020378,1523928194,Regular,998a9ebdb56ae04a78ca0852f2fca932f3e09876c7519a2ceda507fff389b080
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,286,1,0.19313638,1523928194,Regular,27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,287,1,0.09658856,1523928194,Regular,3e132aaa64c38d4230402396dfea4136de64b03eb07dad9f8be9ce273eda1b81
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,288,1,0.12741772,1523928194,Regular,a5284fb1e1bb9c1691caac4c77c39c36e7f19f4fbdfeae5cc4f161f216473d81
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,289,1,0.12609675,1523928194,Regular,b6372129e67a509ed46239224033c41e030e287d5c775cba47be2d0775cb5e82
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,290,1,0.0984188,1523928194,Regular,247545ade3d5e2f5f5a1da006741dbb6f7c89fb4337f601f877d128c35d78982
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,291,1,0.11747655,1523928194,Regular,e1857f7ccbd4beca280cb8b0dd2235cd47eab1cd777bea0f93b42ae103edeb82
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,292,1,0.133292,1523928194,Regular,f1ff188d3a6b1dd75d98a18a4f31022911906d9d3df19118a2a5591929370483
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,293,1,0.1061213,1523928194,Regular,3a72b28d9a1dfbf7f0cc99bc85cbf606a57a985de770563d4b8c93a3f6607983
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,294,1,0.11472024,1523928194,Regular,3d5b9400b1e2dbb58f7e60aef41656c8a3f3e1610158d04dc576139f93b08d83
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,295,1,0.13931843,1523928194,Regular,3e46c02e4d8296d09ed0b9ae341839894048d8f37ced480125b3fc16b6f0f483
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,296,1,0.2779569,1523928194,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,297,1,0.11144396,1523928194,Regular,a480ad09b9494d0eae7b8519dd06524b27240ddad6ba700cd1e5ad35eadcf484
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,298,1,0.13920618,1523928194,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,299,1,0.12303525,1523928194,Regular,baa474b3fd09ffa1a1b78a000d21fbce42ae81c4c6834fc28e1bc906ecde1d86
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,300,1,0.10303907,1523928194,Regular,42164e9290cbe6987ee01434893e563b8dd69c44161833a3e99a80b401a1a886
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,301,1,0.16518367,1523928194,Regular,dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,302,1,0.1042605,1523928194,Regular,6c9999671ef9c64345931f51aea1b3bab8614afc1c900489dd09edc8fc46b187
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,303,1,0.1000169,1523928194,Regular,239cbff8f5c78f764c4d0ffb9054cf90a8b6c1b9a9c4a64bc95ebe26f4373a88
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,304,1,0.09784845,1523928194,Regular,1458eeace69402e80525a672e32405bb7813b1501cbf087deaa991f89b444788
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,305,1,0.1004254,1523928194,Regular,d26b98e6f6d98cefe07993be05d03477c9bfb3b364751ace0b95708b9cdd9e88
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,306,1,0.14347377,1523928194,Regular,93e72774eff651a6e7b09c3be02d54f103cc21828f3ae60cec10f99b7fc7c288
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,307,1,0.11260173,1523928194,Regular,6e17909bd74607f72db36912707f996ad53800a7651d4571490f410f018ad388
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,308,1,0.1080103,1523928194,Regular,5978ee9c38c665a0fd67c03239355e8d321a453d5f121533bf67466b98baf888
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,309,1,0.14455554,1523928194,Regular,47cef9135a5ee3b2b2902887b774d8b452b66edab924c2bd31238eb0e22f6189
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,310,1,0.12819334,1523928194,Regular,3dace5ea6aa7a3e12da1f5a868c78b6d0d32ce88b6aaa8e53eeae41437847389
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,311,1,0.17026,1523928194,Regular,6fc65021a438a334b0548a35c533ca6029f1419a842f7ad411399f9df6b7bb89
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,312,1,0.16431908,1523928194,Regular,2c55fee8e7d2cfcbe7659af2e562dc9844216a69af6a08c19eaab6ccf60feb89
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,313,1,0.15698572,1523928194,Regular,c26f22b166c3fa46fa84ec5778300092f8a19ee4dac9fdcf59155e017574718a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,314,1,0.20421981,1523928194,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,315,1,0.10027803,1523928194,Regular,901fd35e32134ad3dbe2cd0a0e50d2b21c4228f5c553895b232ef3985f21c08a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,316,1,0.1215471,1523928194,Regular,e99f10a350f9b1d2d852f0c2b73ba6334df199e86a2b039322c2c0b096cb078c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,317,1,0.12756077,1523928194,Regular,a2560ad7707f2b8c1f51260df6c63d8574b4f95392e7d4ac1986aaf43397718c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,318,1,0.10068528,1523928194,Regular,1f46604a7f1b1aca0c732e31b0b3a547157872661aef729dd72c7e2b72117a8d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,319,1,0.20732147,1523928194,Regular,7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,320,1,0.11827217,1523928194,Regular,df3c287fce8fea74130446b44b6c64f5fbf51de79b46dfaebee1df1d1971628e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,321,1,0.1112152,1523928194,Regular,8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,322,1,0.11490754,1523928194,Regular,bb21b5dc4d38d9b93ee18e9555678ebee6feed35c665f7923cc9c1f4c483898f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,323,1,0.1206375,1523928194,Regular,70a1a34e400ac78638d7e48b10486b95fb3dde59a2514de3917a680de9b9d88f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,324,1,0.09815427,1523928194,Regular,4f734e9ec66e57622c20071e5862339e3dd0f73bc88c00088d9fd622fd86e78f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,325,1,0.1371726,1523928194,Regular,633e2ccf1705e657c22243aca967b5481f67d304ff2464066be198b543536390
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,326,1,0.11789835,1523928194,Regular,838a3accdf261c5bb2aab11ab76110ef572c3458cf6d9bce73107de276c4e490
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,327,1,0.11056299,1523928194,Regular,01a6ab7662655929d986a548c1cce38269836e8bd11d4efe41d47d4635e8ea90
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,328,1,0.12924762,1523928194,Regular,668699ea7b6dbb4b636e4b2efba7c574b4ef1051908b2c7ac2d09d8de6b2fc90
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,329,1,0.11669325,1523928194,Regular,d290391e65dcf1501c23e87a3ba03fbd5bb244220b06215666b4fda264f4a291
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,330,1,0.10389533,1523928194,Regular,33d680a4e2b3660d65a8ec1808dd04dfa9efa3d34a43620ab63a2480bd0dda91
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,331,1,0.10749488,1523928194,Regular,3c57ec12e1291500dc72e6256b59a6aa73247f7551bdece3b6cd3c060f2d7b93
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,332,1,0.13260912,1523928194,Regular,e1eaaa9ef10866480bf645d1ef0870cd8283aec42d3c9e594a70a042925c8593
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,333,1,0.18220725,1523928194,Regular,efd1b65ab31d1bff8d8c14f73c5365ec4db35f5b6ddd299fee3f17c86fc86994
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,334,1,0.12842062,1523928194,Regular,bfe199562da5d615da4110001e521a247c54c8a2b290739aea1f739469a69194
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,335,1,0.1174477,1523928194,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,336,1,0.15012368,1523928194,Regular,dbb4d3625a20904c291b57fa909711139dc72f3df1b470588285d2f544d50795
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,337,1,0.12374745,1523928194,Regular,4a073e0761820edbf0920ce83db1d1009f5eb5e85640fb07725acdc5f1ab1e95
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,338,1,0.09873585,1523928194,Regular,4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,339,1,0.18802346,1523928194,Regular,4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,340,1,0.15151326,1523928194,Regular,1adf4cb1fb4900fc4009a67d55bd400fd84ab0fdf41acacc267af8785d539b96
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,341,1,0.14579109,1523928194,Regular,36b5f310f704df7a9a05f1837da74b5ca7a137f50344c15ecb953cc2ca7ab696
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,342,1,0.20368127,1523928194,Regular,58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,343,1,0.09524432,1523928194,Regular,cc7d413f45551e1c4dce4c161251b692594ae931b7eaea102daadc6eea9a5b97
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,344,1,0.14154844,1523928194,Regular,93748e2a6da4755b1d4a1978645864535185e63178de82afb1f3e151ae31d498
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,345,1,0.12925493,1523928194,Regular,4ef19497c6b08d17862cd8fdf61e93e9c1165828467a9d2eb1c0d7d3cfd9139a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,346,1,0.18013656,1523928194,Regular,fb11e050ecb0eb2b5dd634962fb5df76bfb17fe8fb016345aa81fa74132f2f9a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,347,1,0.09802722,1523928194,Regular,4f9c09c768465c2d6eb926b352eef3ee37654ce698c22682212b8ea81f5ad29b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,348,1,0.13483788,1523928194,Regular,81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,349,1,0.11188399,1523928194,Regular,6765b6f2acbf1762a8f18a60f872ea117cf114da5f9af2cc22499df086549f9d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,350,1,0.11130542,1523928194,Regular,e9debc03ce8e0e7f66971eda54e738ea441cfc296f4bd31328d9d1d00489c09d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,351,1,0.11597619,1523928194,Regular,d0b128b5f56e5a068fde0c68f1b7ed78ee1f1a6f4fe9f9512a851010b2a02c9e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,352,1,0.10799046,1523928194,Regular,f89455ccf34ded2830ed9487adeda055de6119a8224167c5a235ae02cb47e49e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,353,1,0.1066413,1523928194,Regular,2dbf2c37cf7db0f801816aa7359d05046633f1274548fe3ab6ae62de5f69419f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,354,1,0.10336648,1523928194,Regular,ccbcdf2aba933b90854ae6ad6d349dacb03135e6386f66941884dc7b2a7e4c9f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,355,1,0.11428203,1523928194,Regular,1ffce13dad04d0e0014b26b2c8f8b4d270dc8e876340e9f3447b60b399b2cb9f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,356,1,0.23289322,1523928194,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,357,1,0.13500514,1523928194,Regular,4e422ecac5e09885328ad2d4c5e42ad8d99fd9688255ab5ba93a4459e911cba1
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,358,1,0.11826515,1523928194,Regular,71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2
