tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b4a6b496bcfdfa33b21b2e5c5a8672238b020db33bfe5ba11abbb7203e8f0e,-1,1,1,135.68215722,1585535854,Vote,dd6fa8bf99a0ec60722e4c5acc6cb829184415ec6cbd970b6dd03590b1bdb304
182dac8870a60ddf6162f121aee0e7ae8c5cac431ce3b67c35f11b415cb7e7ec,1,0,1,145.30356584,1585507730,Ticket,d4fc38107e838f0e90ad6e47551454f720c4073a61fe8e2fed527761d266aed4
20c98a281cec7b4a6edc721e736e5376d83fdae0ffd408173fb0d3d464d6ec30,-1,1,1,134.03538397,1585443384,Vote,87ef1b75eb65c96c31eaa0ebda6ec0ec3e2e8b3c225068e39bcbdcd4ca315036
5a5b5fefebc61f122628b6c86d4118b363008a12d7db2a056a46b824ac9d0340,-1,1,1,133.91513101,1585429833,Vote,c768971b760d249f112ccef024e882f2908ad69c5e8e3d8684092c0cc7fbea69
754534446ddd921412b827b4332890cda7e5f885294df13d4ec4703cba8f37bd,1,0,1,143.39669346,1585351559,Ticket,88dffcf6bac57b92d2768cfb3a9d28fd68b6e9731adcb4daf4181dd632d6de38
3179f8c55c9c110ef0fae0e167c9bd45d925bb1a4827c89a0204042553211acc,1,0,1,141.90827736,1585338977,Ticket,b3737280a08613c9d7204bc00b6127feed1ee57661e2086af5b82e2ad660a304
24c3686e807d5500c3b8de70beb568882ffdd6a9fa022dc72daef9448d8aac14,-1,1,1,154.40083409,1585277113,Vote,506f6208d8d62ddb033234936afd23f9fe2c313784e0c36836558567d825eb01
4147ba8e58e1db1512c22f68ed838986c035bfc1131c4f30d91b2abf36a0b7b7,-1,1,1,124.54138547,1585264070,Vote,2dd3ceaf66a566e4fdfafd55c4fe7dd1a1d14a98c55f0465155e698064fdc846
2db55d859fe44a5a456cf0b7725d95b1844448d3a9bc1ddbacac49e925c63b4b,1,0,1,136.30715959,1585048948,Ticket,fcf4e66ae55dc5ad22a86db779f33dca3d509e0603f6836fc4478ad7e42874a0
afd7f754a746ad4e77b50fb9d0924737c447b687fa0744a2261307ac53cc9cbe,1,0,1,137.20277377,1585045938,Ticket,249f8ab79ca9c94a6b6b55d1a26d8c5ce29a5bd87f31497f2e8a1f5e49dc7287
dd6fa8bf99a0ec60722e4c5acc6cb829184415ec6cbd970b6dd03590b1bdb304,1,0,1,135.68215722,1584980198,Ticket,c4b4a6b496bcfdfa33b21b2e5c5a8672238b020db33bfe5ba11abbb7203e8f0e
02aa12e673adf4d59980ad2f5f1b6093b1e6bf9ded1b3a1432e32f6e9cb7dfc0,-1,1,1,133.48848336,1584966222,Vote,17c97ff6ca254ca19b67017d119524b0ac7d0c733a4ac3591dde0589113b2f13
7adf4e7be429e4d32b08dcdf168ca85d2765228a191aabc34d20af215ed29fa6,-1,1,1,133.92533647,1584962872,Vote,b71ba203c80daf22a7c5370cbed5e8c86a7fa5c72c8a1274cc68e59731e54998
36a1619998f288f9e00d433e8b62253b39d210d7fc66b0fb409e7d987b844230,1,0,1,135.68215722,1584956998,Ticket,257b11d98f1be0d087a8928825276bff701d00b446d16ae18c792e6b2abc498f
4188f7a0e6c933e01909dba5b6bc940199e788c94d5a1495d95bc8ac62d25125,-1,1,1,142.44520552,1584900035,Vote,d09d42f67842c962b8657fefc5e3ad4f7257e9474f340eadd15781454ba9c712
8b2645fba25b651f028854899cfa0c78975f1f8819bc8940921762e7b43215d7,-1,1,1,133.21604405,1584880540,Vote,30a79da028c4a6fab4cf5772007c28089218edbe23c03231478a49a9c3fc7656
87ef1b75eb65c96c31eaa0ebda6ec0ec3e2e8b3c225068e39bcbdcd4ca315036,1,0,1,134.03538397,1584829083,Ticket,20c98a281cec7b4a6edc721e736e5376d83fdae0ffd408173fb0d3d464d6ec30
17c97ff6ca254ca19b67017d119524b0ac7d0c733a4ac3591dde0589113b2f13,1,0,1,133.48848336,1584816951,Ticket,02aa12e673adf4d59980ad2f5f1b6093b1e6bf9ded1b3a1432e32f6e9cb7dfc0
86f2d300900ff3574e83455d45f41ebc2c5c20ecb905f8aaf1b7738c5b3d3478,-1,1,1,136.32884774,1584755346,Vote,5d1129bffb8ca5aa144bc3482e0f9e7c55ee3dfcf0e2a1055959918627a70c15
41f560e55d4365af20f8c05f64e0c6422fbe270b1b9c77459c8d54049a3a4afb,-1,1,1,144.56304222,1584745443,Vote,fc4d7922cc04032504023f484321d0723e202a62d8768fc5e38589752ce1b8f6
ce76b6a9db33fbe56692c0bd43017183a57aa93d117f0cefb2a1fddba870b5ee,1,0,1,139.16847559,1584427773,Ticket,c7c720f1f69e19706d0fb5fa8b9087c30a2a4ce7323bc2901ebbf9b34abef61b
3df2419ae7c91ede0af9b129676faa697412f259b4f36be0ac5a6d0dfe6b26ca,-1,1,1,144.56304222,1584351153,Vote,2ddc444e1bf0d7027799c8126e2f63b26ea73fd6446b35aad5f0b6177ba086bc
d09d42f67842c962b8657fefc5e3ad4f7257e9474f340eadd15781454ba9c712,1,0,1,142.44520552,1584312966,Ticket,4188f7a0e6c933e01909dba5b6bc940199e788c94d5a1495d95bc8ac62d25125
2d43c3bdd6bd278bfd430fe451d7358fd28127cb25a9aa2ee941db2ae8f9ee9f,1,0,1,144.2816259,1584252415,Ticket,b3b3e91eaa9debf240a1612fd39a03b4fd4f41d25fa43eb49d365c932137b0dd
b7bb073b5225c9435ae48a19187f2296dc7af080335fb79f823aaf12167955d8,-1,1,1,122.72256333,1584233705,Vote,00e64b45db198a4e67a623cc1b026f604965bbf2078dd46066d9f25f2c03876b
21a12d8dc24c199cd0feac488a87ea9e33432a41f137c03831dca0ca432b280d,-1,1,1,154.40083409,1584182255,Vote,94ef84a0b9907d5597434922957ac96d058be2b9c5a222b453fbb1319a70fcda
2ddc444e1bf0d7027799c8126e2f63b26ea73fd6446b35aad5f0b6177ba086bc,1,0,1,144.56304222,1584158730,Ticket,3df2419ae7c91ede0af9b129676faa697412f259b4f36be0ac5a6d0dfe6b26ca
fc4d7922cc04032504023f484321d0723e202a62d8768fc5e38589752ce1b8f6,1,0,1,144.56304222,1584158730,Ticket,41f560e55d4365af20f8c05f64e0c6422fbe270b1b9c77459c8d54049a3a4afb
ff46b93897309f4878a1ad11d94d99625a0b5a5d08ed8f4fe9e4bfe093695be2,1,0,1,144.56304222,1584158730,Ticket,629cb08350f84ff90978da9b6936107e7bd1ed589745acf7582d8750aec00808
f4f0aee49d0f179f15bfb1b9d11045e5dc82d29ace8ab21c173e5d3aaa2bd347,-1,1,1,150.54239076,1583797143,Vote,331d210b3a3923ec5a50ff2cce84c763a7b2479bbdb97bb1134f32b36546825a
398e4fad4bb218c12b8f5f1aed6b00eba388f48c889bcfdd340e1058f6c5af9f,-1,1,1,145.08233023,1583789362,Vote,ccde6bccbd645d3b966cf6dde1622fb07d130c3358ae233d6ad0481fa74f01d5
c768971b760d249f112ccef024e882f2908ad69c5e8e3d8684092c0cc7fbea69,1,0,1,133.91513101,1583741520,Ticket,5a5b5fefebc61f122628b6c86d4118b363008a12d7db2a056a46b824ac9d0340
5d1129bffb8ca5aa144bc3482e0f9e7c55ee3dfcf0e2a1055959918627a70c15,1,0,1,136.32884774,1583733526,Ticket,86f2d300900ff3574e83455d45f41ebc2c5c20ecb905f8aaf1b7738c5b3d3478
43e0bde8a4c9196963c5242a7e01076b9c8a72072ee11efd29861787e75daa6a,1,0,1,136.32884774,1583723678,Ticket,c96582800cc41a651dd48cfba010c1a1877e2b3104b973d5cebac9066bb5c4bd
613225af5866e8f244bccd936f3e378def4b547d0917f09f497fa2d85e54f116,-1,1,1,145.42218216,1583709991,Vote,4fcd4046c26dd19d192b677135e21dde2a648771402ab1c9e1cb67342508f86b
4763c18bc50f419344d132f48c321bf9e56141b6704cc73ac066469799411f49,-1,1,1,134.97445803,1583653477,Vote,ea9cde6716c12bf756c0778249de5474bbe7cbbdab97e52f19ef9e25c460333e
8d4bc9f3629f6376dbc1b8a7ad0015cc1475d93e86094820d8605a90861d69dc,1,0,1,145.08233023,1583652587,Ticket,a626fedebcfacf407e99de2a6cabd4ccd54d7511a6999c30bc0024264934c499
05d2485f2b451007db84a6c78b146c03f376a6639de600be26d738d6113a02e5,-1,1,1,157.90901092,1583642275,Vote,804d7b62c75565e7dda1bcba2a6ac4f93eb0ae0e9cd5be81d07ee62187f6e568
ccde6bccbd645d3b966cf6dde1622fb07d130c3358ae233d6ad0481fa74f01d5,1,0,1,145.08233023,1583634279,Ticket,398e4fad4bb218c12b8f5f1aed6b00eba388f48c889bcfdd340e1058f6c5af9f
fb6c3aa049da63a429217e974a0feecd45d52a368cde3a0dbf1c7d0716d2c6bd,-1,1,1,136.25264967,1583586398,Vote,70aa6f2a286d213148f41872d65eb89cf9ff490aec8f0e2c2037ecee4646cabc
be4f7504168b51119310c99a4e7a2cd51737b8b0390f9b39129f9b5b100c24f4,-1,1,1,159.78067429,1583570047,Vote,cf49e6f5cb8f6e16c8542826009c9516c58f5a614b593e0d4d0eda09f7e63361
506f6208d8d62ddb033234936afd23f9fe2c313784e0c36836558567d825eb01,1,0,1,154.40083409,1583552523,Ticket,24c3686e807d5500c3b8de70beb568882ffdd6a9fa022dc72daef9448d8aac14
94ef84a0b9907d5597434922957ac96d058be2b9c5a222b453fbb1319a70fcda,1,0,1,154.40083409,1583546884,Ticket,21a12d8dc24c199cd0feac488a87ea9e33432a41f137c03831dca0ca432b280d
804d7b62c75565e7dda1bcba2a6ac4f93eb0ae0e9cd5be81d07ee62187f6e568,1,0,1,157.90901092,1583518776,Ticket,05d2485f2b451007db84a6c78b146c03f376a6639de600be26d738d6113a02e5
764cb5e233b4036428be9ff757b20bcb3bc85a1392f01e35cf345f3572a3674c,-1,1,1,129.56956965,1583474070,Vote,2bf841f5d1240a766c6e8be85fd865b03fdfb0e210e148d7704b4b067ab8fa25
4b21d561faa6bf5fb317636dc5f0b84e8b46f318ae1abcd281e3cf67840c87a1,-1,1,1,130.72462454,1583469871,Vote,79cb7d1f05301c29fb262b534648c2b1f1a8fe0ec8c6c84990726012b8ac5238
eedcd80634b0a271080eea020199d845c1da8c3a63a520d2c016248151348ed4,-1,1,1,141.46945459,1583466374,Vote,7b0946a6d612e0ee02905f592c57fa611ede3d1fab82daf762665624defb5ef7
81e706249038b2ebbc966419e43c25a4b0655090cdf1206a501a23b29c2813e9,-1,1,1,125.86486663,1583439802,Vote,05d69db4403279175d1b5f203ca721053b400d9d11c508657d47ef3bb9de5a55
cf49e6f5cb8f6e16c8542826009c9516c58f5a614b593e0d4d0eda09f7e63361,1,0,1,159.78067429,1583109423,Ticket,be4f7504168b51119310c99a4e7a2cd51737b8b0390f9b39129f9b5b100c24f4
49b97dc73dce3756dcc803237f29bf0d58cb987695d2163aeec68096c605664a,-1,1,1,134.97445803,1583032826,Vote,1e95776114daf1aacebc607e96b63ac5318e7daa796980199120ce76e5865f21
15632663c3a10517dc51fb733c85db938ed3169321056d4d00d751f413f8084a,1,0,1,152.94528918,1582894887,Ticket,ccaa34721e3ca7041aa522ea955da9c2f5b4e7fa7b1797e64df723a371302870
331d210b3a3923ec5a50ff2cce84c763a7b2479bbdb97bb1134f32b36546825a,1,0,1,150.54239076,1582850223,Ticket,f4f0aee49d0f179f15bfb1b9d11045e5dc82d29ace8ab21c173e5d3aaa2bd347
c3b3bf1967c1aa1fde0859a2e90c195aa32c792b81bb9bd8947cc5452e6aa231,-1,1,1,141.46945459,1582825041,Vote,dc366e933d5435556982baa449530e7f711e56253a12f21af5926631fd2f5621
809d6b4e44949328ffc005e7ded26264bd26a4dfd9589e4b7e03c326eb7375a1,-1,1,1,134.97445803,1582782798,Vote,a9ef8c07c8d4e1092e48cb12693ff28971e1cebb77542f5924d4312c40331671
7b0946a6d612e0ee02905f592c57fa611ede3d1fab82daf762665624defb5ef7,1,0,1,141.46945459,1582719756,Ticket,eedcd80634b0a271080eea020199d845c1da8c3a63a520d2c016248151348ed4
dc366e933d5435556982baa449530e7f711e56253a12f21af5926631fd2f5621,1,0,1,141.46945459,1582719756,Ticket,c3b3bf1967c1aa1fde0859a2e90c195aa32c792b81bb9bd8947cc5452e6aa231
20867eca2b942dc65219cfdec465d88452aca2dcf102f22f68adf594e6c39ebf,-1,1,1,149.70956828,1582344043,Vote,474b88e95b3d8f613d11314f0926f919920a994f8b08911faadeac18bb69edc1
eb12a9654ed0ef39d1fe936b265920550a27b2c17db767fa6cd72c6ceded6aa1,-1,1,1,122.72256333,1582253664,Vote,504055c272c0e914a5d155b9f25096c6dbeff5ae55d3b505ec5df1b35271e2b1
504055c272c0e914a5d155b9f25096c6dbeff5ae55d3b505ec5df1b35271e2b1,1,0,1,122.72256333,1582084595,Ticket,eb12a9654ed0ef39d1fe936b265920550a27b2c17db767fa6cd72c6ceded6aa1
00e64b45db198a4e67a623cc1b026f604965bbf2078dd46066d9f25f2c03876b,1,0,1,122.72256333,1582077595,Ticket,b7bb073b5225c9435ae48a19187f2296dc7af080335fb79f823aaf12167955d8
2477b676e7e654fee800c31c5150158f564c5f9768f5bcc9e63e56f565907b1d,-1,1,1,150.38314724,1582002608,Vote,24df53bf86b1ce32a0e433ce2af011c104595c1fd62ccbb2a204742b15723b97
d13091fdbf5ad2b46c6160abb7b57b050be07c86e1f82867d542337dc4d84687,-1,1,1,132.65815841,1581988266,Vote,fbd3d865ff6d1bb8373d5dbe0843f415bdd83d4b2ff4b13a396bf99a61308b58
05d69db4403279175d1b5f203ca721053b400d9d11c508657d47ef3bb9de5a55,1,0,1,125.86486663,1581905360,Ticket,81e706249038b2ebbc966419e43c25a4b0655090cdf1206a501a23b29c2813e9
f11dbec4b4b2eb03bf5e0756c4cf114c000ad360bc12bca248253124cce3562f,-1,1,1,128.73147729,1581828880,Vote,8054384bee8255a3ec59ba5f06aee1b1d62e1e2410642d21362eac758a0020ed
79cb7d1f05301c29fb262b534648c2b1f1a8fe0ec8c6c84990726012b8ac5238,1,0,1,130.72462454,1581749622,Ticket,4b21d561faa6bf5fb317636dc5f0b84e8b46f318ae1abcd281e3cf67840c87a1
2cdd86ffc7bbfb270319795f14f685ccc4d7b06e58af54157e57ce69e85e8ead,-1,1,1,128.13288147,1581657061,Vote,ac9a0311a0bf50d9806bf303ffb8ed7f0852ba362b4389e0c7dd09a2ab62dd91
fbd3d865ff6d1bb8373d5dbe0843f415bdd83d4b2ff4b13a396bf99a61308b58,1,0,1,132.65815841,1581570398,Ticket,d13091fdbf5ad2b46c6160abb7b57b050be07c86e1f82867d542337dc4d84687
cfc1cccfde27d585e41b79c840c7e29b33d1c9e8ebbe8e5b7304c41fbbecbc22,-1,1,1,129.79952598,1581498536,Vote,e1771572f23555b0e6fbf1c80fe25f5994f81ff8063203ea334c2ffb09bc6874
30a79da028c4a6fab4cf5772007c28089218edbe23c03231478a49a9c3fc7656,1,0,1,133.21604405,1581396803,Ticket,8b2645fba25b651f028854899cfa0c78975f1f8819bc8940921762e7b43215d7
2af4f45a9d3137d8ce60004095fc2fa152916da2bc7ba60da555e7c3c766699c,-1,1,1,152.01439234,1581312446,Vote,eda2aef659b6edb0f7107f2f17f6bdffc6c4ddc25b77800a34907d6e9d04b92a
b71ba203c80daf22a7c5370cbed5e8c86a7fa5c72c8a1274cc68e59731e54998,1,0,1,133.92533647,1581233296,Ticket,7adf4e7be429e4d32b08dcdf168ca85d2765228a191aabc34d20af215ed29fa6
c93a0ee4b71aaf6a906d2d5e7f9718bd2f4b5554f292722cbc590fd2da58720d,-1,1,1,128.13288147,1581170636,Vote,e96d64918d2e8f24b06ceb0f04dc91f7164fafbabe0b8f266bae414cdcddfa67
1e95776114daf1aacebc607e96b63ac5318e7daa796980199120ce76e5865f21,1,0,1,134.97445803,1581098091,Ticket,49b97dc73dce3756dcc803237f29bf0d58cb987695d2163aeec68096c605664a
a9ef8c07c8d4e1092e48cb12693ff28971e1cebb77542f5924d4312c40331671,1,0,1,134.97445803,1581075228,Ticket,809d6b4e44949328ffc005e7ded26264bd26a4dfd9589e4b7e03c326eb7375a1
ea9cde6716c12bf756c0778249de5474bbe7cbbdab97e52f19ef9e25c460333e,1,0,1,134.97445803,1581075228,Ticket,4763c18bc50f419344d132f48c321bf9e56141b6704cc73ac066469799411f49
f0c7fecf90ecdfc28ad72728b4f8e2c77d46e9b1677fa792137ee50eade84f2f,1,0,1,134.97445803,1581075228,Ticket,fc0660639bcdafa35f78dc2d7f9ad248b75b92f458a32182717163ccff937d13
5935571fb8933bab7ba457ed0aa26bce197c7d514d9a12bc6914346ab23190bb,-1,1,1,135.27556608,1581003700,Vote,50a82796c7143e7e80ee0643c3a720fcb2309b5046afff35252a3c04c592d6a5
6a78b7529dd0307f284327fba36e956365bcff660ddda3361620d4c849a6ae3f,-1,1,1,136.25264967,1580774188,Vote,1361d824352438dd0e8c069deb25d1f977f3581ac2f867f2463e431c3c004ba7
dd4bbcf3959eb73eab7b1c8859399b421d790b53a9d5c1788144b0952dcf8f6f,-1,1,1,149.70956828,1580758114,Vote,ec7076e87a924d019673faf2a3e15339c4679acc218b37e143ca6a7a42ca6baf
221c4db122182932a25ba179abca751f48d9b3e807bec5b53e59d2441ef97967,-1,1,1,128.44501449,1580624050,Vote,02415388576f14be7969803bfc38d40fa55036cdaa7480fd7638b005acd09c03
8054384bee8255a3ec59ba5f06aee1b1d62e1e2410642d21362eac758a0020ed,1,0,1,128.73147729,1580313925,Ticket,f11dbec4b4b2eb03bf5e0756c4cf114c000ad360bc12bca248253124cce3562f
02415388576f14be7969803bfc38d40fa55036cdaa7480fd7638b005acd09c03,1,0,1,128.44501449,1580244000,Ticket,221c4db122182932a25ba179abca751f48d9b3e807bec5b53e59d2441ef97967
5f039b03ad083bf18e034734bb1e42ab2c010054e61200558fd668fb36bf1a9c,-1,1,1,136.50099247,1580224715,Vote,e445a6a8b4801461be9aeab18de86fa90d57ade1f4f73f1e8eab96e4ecc3b3e4
ac9a0311a0bf50d9806bf303ffb8ed7f0852ba362b4389e0c7dd09a2ab62dd91,1,0,1,128.13288147,1580202608,Ticket,2cdd86ffc7bbfb270319795f14f685ccc4d7b06e58af54157e57ce69e85e8ead
e96d64918d2e8f24b06ceb0f04dc91f7164fafbabe0b8f266bae414cdcddfa67,1,0,1,128.13288147,1580202608,Ticket,c93a0ee4b71aaf6a906d2d5e7f9718bd2f4b5554f292722cbc590fd2da58720d
ca18348dcf3192d53502eb497913248d11a97186a656a5964e38f5e730bdeac6,-1,1,1,138.22539509,1580107662,Vote,b168c4839ac538eccfc5042965bc2cdbefcf758152a6328679e289932f69d44d
761de7c36e85b195109266da5449b92dcb5148344c258e1c68038b194cecffde,-1,1,1,130.45619105,1580040927,Vote,dbd7713e44d7823136a1c60155fa04fd989468d1a66a130ec88cfd8287cbff3c
e445a6a8b4801461be9aeab18de86fa90d57ade1f4f73f1e8eab96e4ecc3b3e4,1,0,1,136.50099247,1579398768,Ticket,5f039b03ad083bf18e034734bb1e42ab2c010054e61200558fd668fb36bf1a9c
34eb9d69a59c4b43bec23e0f659e5ae696da6be01dc968a650e8a8ada0f69301,-1,1,1,136.55964289,1579325026,Vote,f7f50ce37dfffd491a7a90fc867b6a2e322feffadc23e9c29ae11b2de97b05b0
1361d824352438dd0e8c069deb25d1f977f3581ac2f867f2463e431c3c004ba7,1,0,1,136.25264967,1579227403,Ticket,6a78b7529dd0307f284327fba36e956365bcff660ddda3361620d4c849a6ae3f
70aa6f2a286d213148f41872d65eb89cf9ff490aec8f0e2c2037ecee4646cabc,1,0,1,136.25264967,1579227403,Ticket,fb6c3aa049da63a429217e974a0feecd45d52a368cde3a0dbf1c7d0716d2c6bd
337576184057c82c24fb4398bf5e5ce478c57bf0769a91f690c6824499f712fd,-1,1,1,135.83486699,1578868525,Vote,4e0da9d9ad9f1c2a3b4835ce61865f6cd53c35cb9fae67e1deeefa77ffbe9e21
13a08dc291a79ae5cf4cadb5c4b0d6906b186af7b3a989ac17e1f7405ca3a436,-1,1,1,137.89898236,1578853512,Vote,14277f3ff3b78d43ee3574a55368a32bbcf6d96f218ba492565f40e0635140fe
ec7076e87a924d019673faf2a3e15339c4679acc218b37e143ca6a7a42ca6baf,1,0,1,149.70956828,1578744920,Ticket,dd4bbcf3959eb73eab7b1c8859399b421d790b53a9d5c1788144b0952dcf8f6f
474b88e95b3d8f613d11314f0926f919920a994f8b08911faadeac18bb69edc1,1,0,1,149.70956828,1578743781,Ticket,20867eca2b942dc65219cfdec465d88452aca2dcf102f22f68adf594e6c39ebf
d296f18b8a43c316f2e2c886502282072acf6ae63aa830966171996753c20ef5,-1,1,1,128.24422303,1578683843,Vote,e823968c4afb2aee19f2666b2717b8e54e6a887e28558466dfd7aade7ad9d1f8
24df53bf86b1ce32a0e433ce2af011c104595c1fd62ccbb2a204742b15723b97,1,0,1,150.38314724,1578667944,Ticket,2477b676e7e654fee800c31c5150158f564c5f9768f5bcc9e63e56f565907b1d
34515d6f417b94d78edadd6a9df667f9f432cc2e9a2f23c3daab65a583df477d,1,0,1,150.38314724,1578667944,Ticket,c23c223cc77041b23feb439664385b21cb90df4c02013527d9a684fd2e377217
e9b8ec1b29333340728e56cef5c71334f2cabb4da6f6227f42af3b0e84f97499,-1,1,1,135.38811679,1578662621,Vote,535e5108e70fd2d7fcbc06da5b9f96a0be3f7703c06652e3f8f88ac58df55c5f
ead758f4dee29402c502fe896d2af546c71c5edc686dc539a1916f7ec20a3866,-1,1,1,144.88227216,1578659614,Vote,c63fa10f0998f3c09b7d81adc3c219ea88d9b32df27f06af724a9dc8413df58b
982eb42ac3f5ede2dad9431096192b04a09f87078f3aad1b46b62834c43ebbc0,-1,1,1,126.46396652,1578439020,Vote,4746c7af50776bc8e70783e458e389b1a5bdaf2205101deae2417eda9517e4f2
c63fa10f0998f3c09b7d81adc3c219ea88d9b32df27f06af724a9dc8413df58b,1,0,1,144.88227216,1578402623,Ticket,ead758f4dee29402c502fe896d2af546c71c5edc686dc539a1916f7ec20a3866
eec156a27c89f68441899f86dc4674f8b681b7cb2e6e16de8c311e56ef917f3d,-1,1,1,137.41541384,1578353332,Vote,f72d059cd5825d100794adcca7e38c893cda7abdd753b10f61aa0094ef3d9bd6
9dc64021bb36dfc1470d5084a4f04406bb2248701d3f4c44711c596df7510d64,-1,1,1,149.07892402,1578328151,Vote,4afc22204dff17e8448233e57cbb74ac2caa55ece915cc3921b5659abe1c7dec
b168c4839ac538eccfc5042965bc2cdbefcf758152a6328679e289932f69d44d,1,0,1,138.22539509,1578172821,Ticket,ca18348dcf3192d53502eb497913248d11a97186a656a5964e38f5e730bdeac6
2b84ce5affa357a1aeb4c8c066fb0dd2a1e4b16fad935a6ce63488367c32b19b,-1,1,1,135.34934723,1578092831,Vote,338e6a71f331077811fad210b5768039b2b597e6382731a2492f4ec39363a3d6
14277f3ff3b78d43ee3574a55368a32bbcf6d96f218ba492565f40e0635140fe,1,0,1,137.89898236,1577822840,Ticket,13a08dc291a79ae5cf4cadb5c4b0d6906b186af7b3a989ac17e1f7405ca3a436
372befd3a3daf67f9b81e2064962c366cffb57ffa7be2df3b688da85a79f4556,-1,1,1,144.70893704,1577750872,Vote,519f294b2afb03c39fbe14ebad419d4cf84a9c5203e9b6899d14a5d966473cd4
f7f50ce37dfffd491a7a90fc867b6a2e322feffadc23e9c29ae11b2de97b05b0,1,0,1,136.55964289,1577633695,Ticket,34eb9d69a59c4b43bec23e0f659e5ae696da6be01dc968a650e8a8ada0f69301
2856d7f715a7c8fd3871b44c18913e55a19d3a34214d125deee24ce8b8744a47,-1,1,1,135.83486699,1577552223,Vote,60c175d5e37945f1576baaed4d02f5c9d44cbf2808b50a018181fed333f0b956
50a82796c7143e7e80ee0643c3a720fcb2309b5046afff35252a3c04c592d6a5,1,0,1,135.27556608,1577533655,Ticket,5935571fb8933bab7ba457ed0aa26bce197c7d514d9a12bc6914346ab23190bb
02f75ceffbfa2467230096806d7b8477067a67ea207bc4fbffd89d1664226cdf,-1,1,1,147.44684474,1577453273,Vote,5871f57cce9a81af4f001607bcf162b78bc800300a485d9ad7952a914ede4edf
535e5108e70fd2d7fcbc06da5b9f96a0be3f7703c06652e3f8f88ac58df55c5f,1,0,1,135.38811679,1577322427,Ticket,e9b8ec1b29333340728e56cef5c71334f2cabb4da6f6227f42af3b0e84f97499
a0584620f675d9c8235ff1a8073a7844f42e41ae315459769302932abba84cf8,-1,1,1,152.01439234,1577206660,Vote,bd365ebb7e06175b7b4b9b0c295f448fe070a55ee398a8f069517d44184a30af
338e6a71f331077811fad210b5768039b2b597e6382731a2492f4ec39363a3d6,1,0,1,135.34934723,1577204059,Ticket,2b84ce5affa357a1aeb4c8c066fb0dd2a1e4b16fad935a6ce63488367c32b19b
4e0da9d9ad9f1c2a3b4835ce61865f6cd53c35cb9fae67e1deeefa77ffbe9e21,1,0,1,135.83486699,1577165327,Ticket,337576184057c82c24fb4398bf5e5ce478c57bf0769a91f690c6824499f712fd
60c175d5e37945f1576baaed4d02f5c9d44cbf2808b50a018181fed333f0b956,1,0,1,135.83486699,1577165327,Ticket,2856d7f715a7c8fd3871b44c18913e55a19d3a34214d125deee24ce8b8744a47
d1172c19f02f07b5b7b59d85fdaae548ea768913e12cb8b3660be5a4bf68c0a8,-1,1,1,145.42218216,1577128085,Vote,101b2c644ca0d232e0fae6500683f805db8dca3c5eee94d36bb2877b45cae086
03be3d5511a918ee910c7ff35c053fbe0baa0efd09958a2714f944409eaab103,-1,1,1,137.58043218,1577096313,Vote,328c30778a135968039ff44ed7bc86024e30c0d3a1433bbbed617ec55522aeca
9c89c3f493bd2ae833f8d96241ecdbb0737f2799b06d47ad4c923d92387bdd1f,-1,1,1,132.07607332,1576744740,Vote,39c436f36f459183ca09c32034bb57db6b7fe2f83e8104558431fc4a9e63b18e
dbd7713e44d7823136a1c60155fa04fd989468d1a66a130ec88cfd8287cbff3c,1,0,1,130.45619105,1576520451,Ticket,761de7c36e85b195109266da5449b92dcb5148344c258e1c68038b194cecffde
5871f57cce9a81af4f001607bcf162b78bc800300a485d9ad7952a914ede4edf,1,0,1,147.44684474,1576378420,Ticket,02f75ceffbfa2467230096806d7b8477067a67ea207bc4fbffd89d1664226cdf
6a10a55f6236b00e722f1e4c001372c9e2adea9c65e766d99fc934cdd458602b,-1,1,1,136.02822898,1576305813,Vote,311b12899554d644a9d990d4ea86c01953b6a576322eff6927bc9f19fe22dc95
3fad639335c6fe4b13c2be97cbe384f5942ffa03c919dcabd3e60acc1f1004cc,-1,1,1,130.7781553,1576220641,Vote,3c90c2642081f805d985dc1b482453d5b2291ebe5632864997cbf6bd3bcf0b71
eda2aef659b6edb0f7107f2f17f6bdffc6c4ddc25b77800a34907d6e9d04b92a,1,0,1,152.01439234,1575941049,Ticket,2af4f45a9d3137d8ce60004095fc2fa152916da2bc7ba60da555e7c3c766699c
bd365ebb7e06175b7b4b9b0c295f448fe070a55ee398a8f069517d44184a30af,1,0,1,152.01439234,1575931172,Ticket,a0584620f675d9c8235ff1a8073a7844f42e41ae315459769302932abba84cf8
82ac41ae302601f9eea4ff2774d002f9ee4755091917fa47ac43e8bd3f03ab84,-1,1,1,123.08904958,1575855821,Vote,4fb35e781415ec1920d408310828fff081304817c04e65106b75cdbd448e7abd
4bbe290f3dd20bf6cd0f59fb2ecf9ea444ed55015dbfd3edc206cd8f9f4972f8,-1,1,1,133.08076462,1575845298,Vote,3828f6d973f9e2d6e7ee64b2eac10fec2fb3416fb175f22b3098a6def9fbf1b3
519f294b2afb03c39fbe14ebad419d4cf84a9c5203e9b6899d14a5d966473cd4,1,0,1,144.70893704,1575844171,Ticket,372befd3a3daf67f9b81e2064962c366cffb57ffa7be2df3b688da85a79f4556
