tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,4,1,0.09625469,1507034499,Regular,587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,3,1,0.09791072,1507034499,Regular,d6fdae9f8b124f11836b03b523397f6d76a4fae02a8683d899bcf0679509b828
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,2,1,0.09638988,1507034499,Regular,15973813a20a39a6c2f434cfb5296685213c5c4cb60f2893470770f5dfe6e884
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,1,1,0.09720964,1507034499,Regular,feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,0,1,0.09654441,1507034499,Regular,afa7ad229953043fa1339be457157445a8aaefb9961e740663571d98073d7d4c
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,14,1,0.0965052,1507034499,Regular,d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,63,1,0.09772379,1507034499,Regular,b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,62,1,0.09574751,1507034499,Regular,f870fc3937a23de02fc936d93d01f36e006be55a71aaa58d3ac31ea29e3754bc
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,61,1,0.09525498,1507034499,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,60,1,0.09847661,1507034499,Regular,0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,59,1,0.09748747,1507034499,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,58,1,0.0967026,1507034499,Regular,abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,57,1,0.09610291,1507034499,Regular,acde8d294813ef141f2a2a02ec8a708152a454551541027e0cc12083a2e34c6e
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,56,1,0.09929265,1507034499,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,55,1,0.09587374,1507034499,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,54,1,0.09524627,1507034499,Regular,e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,53,1,0.09829188,1507034499,Regular,f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,52,1,0.09857949,1507034499,Regular,fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,51,1,0.09960017,1507034499,Regular,6a4733c68e322aff6f29c5af89cb6f2197a7aee4e1ec4c2b7f9fb9dc70a1a9ee
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,50,1,0.09960983,1507034499,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,49,1,0.09557637,1507034499,Regular,440c6a9ee090ecd8ad9f800d3420c8c80d05dcc42a3b4ba76779efb30384b728
0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866,-1,48,1,0.09595504,1507034499,Regular,6303c130f78daf3127be057229204aaedac16a1ec942e156fcb83a419a8cf209
b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35,1,6,1,0.09772379,1507031077,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
f870fc3937a23de02fc936d93d01f36e006be55a71aaa58d3ac31ea29e3754bc,1,20,1,0.09574751,1506976394,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,79,1,0.09525498,1506935773,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea,1,3,1,0.09847661,1506896328,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,23,1,0.09748747,1506858856,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
abe301cb33041ab2e7e2dbc79a5c9b4d791b78c7ea637af69e1ae40d2f1e3e1b,1,14,1,0.0967026,1506827394,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
acde8d294813ef141f2a2a02ec8a708152a454551541027e0cc12083a2e34c6e,1,14,1,0.09610291,1506777604,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,20,1,0.09929265,1506721679,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad,1,38,1,0.09587374,1506686310,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
e11499efdcc22b9ceb193417b80832e0f86561b5790d4a294dda2c06e906b726,1,45,1,0.09524627,1506648334,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a,1,28,1,0.09829188,1506618561,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959,1,3,1,0.09857949,1506580423,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
6a4733c68e322aff6f29c5af89cb6f2197a7aee4e1ec4c2b7f9fb9dc70a1a9ee,1,11,1,0.09960017,1506535384,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,45,1,0.09960983,1506489554,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
440c6a9ee090ecd8ad9f800d3420c8c80d05dcc42a3b4ba76779efb30384b728,1,7,1,0.09557637,1506444808,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
6303c130f78daf3127be057229204aaedac16a1ec942e156fcb83a419a8cf209,1,17,1,0.09595504,1506398721,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522,1,3,1,0.09653088,1506367801,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
7d341801a4cbccf8d7207e7274aaca49d49de4c1c2db0b8e32672619269d2c39,1,16,1,0.09501705,1506309988,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
27cdde7f09b9a773496f94fa5662d9d0260ebc043c74493d92900a25bd915efd,1,2,1,0.09588229,1506273799,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
147e63dfc69309bf01b785dba2e31cd900d44e3a640ba27a86108208ded7f5e3,1,7,1,0.09511249,1506237331,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
2d0b86983aae581e27a202ec7187af4d9d7de63ac212898e4a79de07a50cbf0c,1,1,1,0.09569843,1506196841,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,43,1,0.10136558,1506163594,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
bafe417db34c47e0ebd0ad53407b8c25dcab6c4c7bd59bd2a1e3c932abc44622,1,9,1,0.09644741,1506120315,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,29,1,0.09970967,1506075758,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
0383a08aba13bfdfba7f3334ff3367d8cc81364292be63462eaa6783e7496991,1,16,1,0.09756693,1506030412,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
f65fc58bb9acca7fcdcbcdbe50f02a9e4889b4ff2cfa46e9ee139a2e832078c9,1,12,1,0.0960669,1505994184,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5,1,5,1,0.0950331,1505951279,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
89e174a51dcf6e720987e049020c84ca5284fe0ee32c5cd2760feb6e89a41bad,1,14,1,0.09592662,1505913552,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,59,1,0.10419786,1505866501,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
1aede820dbb42e6bc49cf0422b2082cd32de6aa8ba0b3b87d0b3db2ac0aefba8,1,3,1,0.09610807,1505821823,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
313e1aa590f3b09fd5a2c35aef7033fc4d48f8dcb179ade8bd1f6ce6c8797a28,1,6,1,0.09584566,1505785608,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38,1,13,1,0.09527325,1505740997,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,49,1,0.09648185,1505698658,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
b7b02dd7ca1afe5ff82ba0eb42703eaf63cc09f69c7d9f8ab6584c1c964b980d,1,8,1,0.0951015,1505642128,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
6313a022ff0122cdd9828f1e29573e263f8e0093fd9ef27dbd9f066fff9acb15,1,28,1,0.10129076,1505601897,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434,1,19,1,0.09946801,1505554243,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc,1,9,1,0.09607225,1505514817,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001,1,10,1,0.096084,1505488865,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649,1,3,1,0.09519633,1505436706,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
8489b2a56b05460d717c7b19aadc881dd8f853cf79e009a1b5d3a7c2d0d33e93,1,0,1,0.09514771,1505395288,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9,1,15,1,0.09663256,1505357884,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
631eca5486f436fe2537aae509749363d73bbe2b75207e26aadd75bc3d99f680,1,0,1,0.09589189,1505319307,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
30ad06e4fc427dd099d515cefb5baac3190723f7ce932751984b3bc06df21de5,1,3,1,0.09558357,1505279194,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
6c7e76c57ce04956da81ee937d1b06abe96fdb580eb3f7c7f334cf50b1391357,1,13,1,0.09559139,1505246134,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
7e9b39ed06e65f2f8c7e8f3c03a42be45bd027d15dde2f464a28cc55b261ef4c,1,7,1,0.09569944,1505214363,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
1f887697e63dea6ee5622392b907aabf9cccf419cdcfed8972a665d7d39f299a,1,9,1,0.09648824,1505179495,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
05a86ae28fd99e11494b788dc4ddd1043f0ef4ccf92116b86819dec60f4c6fb6,1,1,1,0.09671804,1505135637,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
a64d6c67089eccf9591b24f3fdee742ff61daddd7174f5e3a6f0ca2db6dd829c,1,0,1,0.09690418,1505100453,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
d145054a7bf00573bbfce4ad6a588f010a41299ac132a0ed4c0e1aec642923e3,1,5,1,0.09612008,1505068898,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb,1,16,1,0.0965052,1505028718,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
dac8c5a2b7f0f6ef3058c221579d9aeea2b498c4a7339b4dcb095eb9b8530500,1,3,1,0.09646734,1504987066,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
46004731e71753b17cc6a0a60d99f64354d8851265b94fbe731ae3c7d73d8700,1,11,1,0.09567208,1504943824,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
8add6068d55d3a60d087363f85646422b76642fc4aa5a33e29c94c4d23b384de,1,18,1,0.09892364,1504896442,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,126,1,0.13332357,1504847042,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf,1,9,1,0.09833116,1504804793,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6,1,13,1,0.09520224,1504774805,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
54706eb90ee393e20e32c37273956c25d404a9688406943d27638c5d298f43ec,1,11,1,0.09506174,1504732558,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
3242ef1e892a8cdd1a7e62243ab153110f8184363c373810cccd0cfdb22a7d1c,1,10,1,0.09547202,1504690055,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
404ca183e08bc2b623303a9dc9fb01bdb8b218a78e3850bdb899c7e837727183,1,4,1,0.09701468,1504654516,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
587f3a01a1097ead492ce171bde7a2e048b6563747262b41439dc96a6bb9ff4e,1,16,1,0.09625469,1504622219,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
d6fdae9f8b124f11836b03b523397f6d76a4fae02a8683d899bcf0679509b828,1,6,1,0.09791072,1504581843,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
15973813a20a39a6c2f434cfb5296685213c5c4cb60f2893470770f5dfe6e884,1,3,1,0.09638988,1504543738,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2,1,8,1,0.09720964,1504509648,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
afa7ad229953043fa1339be457157445a8aaefb9961e740663571d98073d7d4c,1,2,1,0.09654441,1504476767,Regular,0181a482994fea80e96632a02d6fcfa9b757aaacd00efe27993d67617ce8a866
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,7,1,0.09828936,1504468417,Regular,38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,6,1,0.09713625,1504468417,Regular,712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,5,1,0.09665566,1504468417,Regular,7b475121bae95f1875183e5837289eb2906dc43472364f6e574e0b24b4695a82
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,4,1,0.09612393,1504468417,Regular,23ae3718ac3e39aef6be4a8ebc7f393598665412cd91ddc14816b573873b50d6
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,8,1,0.10604422,1504468417,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,2,1,0.09576096,1504468417,Regular,bd452f804be2d4d2fada7ddd1de83f51d29a6786c97dd3568b549bedec47e1fe
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,1,1,0.09560677,1504468417,Regular,65a23ad84239d293e974e4ca25182cfd818544b1f415d58792fecb00cf66f226
3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04,-1,3,1,0.09588698,1504468417,Regular,793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62
bd452f804be2d4d2fada7ddd1de83f51d29a6786c97dd3568b549bedec47e1fe,1,7,1,0.09576096,1504435224,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62,1,7,1,0.09588698,1504403293,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
6338211147ee18c02418c71f4cac5dddf7dbdfa46e465e7bf254c4ab015f4825,-1,0,1,0.09532772,1504377964,Regular,caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608
38697c9d3b698e5e095c6dd81958f93ba169eff154d92fc17fd9a509dc0c8e10,1,19,1,0.09828936,1504356110,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
65a23ad84239d293e974e4ca25182cfd818544b1f415d58792fecb00cf66f226,1,13,1,0.09560677,1504317299,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
23ae3718ac3e39aef6be4a8ebc7f393598665412cd91ddc14816b573873b50d6,1,0,1,0.09612393,1504281880,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,45,1,0.10604422,1504246888,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0,1,1,1,0.09713625,1504208244,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
caec7302569be0f001a9b6d5353cc15d49f053e40fa8bf75ad16e49c0d847608,1,3,1,0.09532772,1504174099,Regular,6338211147ee18c02418c71f4cac5dddf7dbdfa46e465e7bf254c4ab015f4825
7b475121bae95f1875183e5837289eb2906dc43472364f6e574e0b24b4695a82,1,5,1,0.09665566,1504139450,Regular,3b8672ffff15d850c917e9243359f20539aa526311e349336483d84b74e6fd04
76093c783a2c43b5a39f6452a7e65691e602e1cc844cd506da5cd4de9e0cf0b1,-1,1,1,0.09693185,1504107970,Regular,058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c
76093c783a2c43b5a39f6452a7e65691e602e1cc844cd506da5cd4de9e0cf0b1,-1,2,1,0.09747951,1504107970,Regular,b5246a846a9df67556d7c802f8445fa89fb5015da68bb7ac4491f3dc00ffc37c
76093c783a2c43b5a39f6452a7e65691e602e1cc844cd506da5cd4de9e0cf0b1,-1,0,1,0.09662337,1504107970,Regular,a04272f438629a528a105ee4f87ea71dfd408c626d04660d57c7768f19e36faf
b5246a846a9df67556d7c802f8445fa89fb5015da68bb7ac4491f3dc00ffc37c,1,0,1,0.09747951,1504090852,Regular,76093c783a2c43b5a39f6452a7e65691e602e1cc844cd506da5cd4de9e0cf0b1
a04272f438629a528a105ee4f87ea71dfd408c626d04660d57c7768f19e36faf,1,9,1,0.09662337,1504047292,Regular,76093c783a2c43b5a39f6452a7e65691e602e1cc844cd506da5cd4de9e0cf0b1
058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c,1,32,1,0.09693185,1504013258,Regular,76093c783a2c43b5a39f6452a7e65691e602e1cc844cd506da5cd4de9e0cf0b1
095baf95ad8b8c093c8b323bd1103cb30deb2d703ad45417a61a1fe40c902f9f,-1,2,1,0.09695352,1503995525,Regular,740fae887c3031effc5fadc41f689142e09300949b4084370225ecb4c1ccc03f
095baf95ad8b8c093c8b323bd1103cb30deb2d703ad45417a61a1fe40c902f9f,-1,1,1,0.0969076,1503995525,Regular,71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f
095baf95ad8b8c093c8b323bd1103cb30deb2d703ad45417a61a1fe40c902f9f,-1,0,1,0.09688597,1503995525,Regular,7b66f395824771a150f3c09518445c39f799b8f965b474ac319f9ef2300484b3
71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f,1,15,1,0.0969076,1503984068,Regular,095baf95ad8b8c093c8b323bd1103cb30deb2d703ad45417a61a1fe40c902f9f
7b66f395824771a150f3c09518445c39f799b8f965b474ac319f9ef2300484b3,1,9,1,0.09688597,1503949321,Regular,095baf95ad8b8c093c8b323bd1103cb30deb2d703ad45417a61a1fe40c902f9f
740fae887c3031effc5fadc41f689142e09300949b4084370225ecb4c1ccc03f,1,7,1,0.09695352,1503911340,Regular,095baf95ad8b8c093c8b323bd1103cb30deb2d703ad45417a61a1fe40c902f9f
bb68e2611b32e3260f096c1f1e56c0ff418b2c6271fddb663ade4ac12b9f7b23,-1,0,1,0.09904953,1503904857,Regular,e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c
e4122e29b5a26c2be0a96348b7d2e1c6d3e457e29f23dfeecca56dd31c6d838c,1,12,1,0.09904953,1503873303,Regular,bb68e2611b32e3260f096c1f1e56c0ff418b2c6271fddb663ade4ac12b9f7b23
1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f,-1,3,1,0.09618658,1503846482,Regular,567813ef3424e7749ee3132698eaed777294acc6d8439756158f0074e7800c71
1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f,-1,2,1,0.09596318,1503846482,Regular,8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed
1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f,-1,1,1,0.09580631,1503846482,Regular,b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657
1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f,-1,0,1,0.09548301,1503846482,Regular,bbc80b601f044851541db4fcc47d19f9c3408f3ffd81de493fb899acbafc4f57
b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657,1,8,1,0.09580631,1503846003,Regular,1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f
8709b74490d9361a35ed559d9744cdfe28ef12949d3fa15d4a00fa630a536aed,1,23,1,0.09596318,1503816947,Regular,1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f
bbc80b601f044851541db4fcc47d19f9c3408f3ffd81de493fb899acbafc4f57,1,2,1,0.09548301,1503784529,Regular,1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f
567813ef3424e7749ee3132698eaed777294acc6d8439756158f0074e7800c71,1,14,1,0.09618658,1503741109,Regular,1c3f6da79d3e84754a67a38cea20486bab11616c212ca89f19b128fc43a9131f
aaa9f6017efde2b5b6290018aebb1ea6e246cd79f233220f73587353636ed937,-1,0,1,0.09565581,1503737209,Regular,61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0
aaa9f6017efde2b5b6290018aebb1ea6e246cd79f233220f73587353636ed937,-1,1,1,0.0994952,1503737209,Regular,0c14a89a83238732df64d19e4651b11092f0437017b958752a9599c0dc83cd0c
61f416e5ee843df40bf58da40aee764e2855766c1d905e75ffe748cd7f5666a0,1,3,1,0.09565581,1503704167,Regular,aaa9f6017efde2b5b6290018aebb1ea6e246cd79f233220f73587353636ed937
0c14a89a83238732df64d19e4651b11092f0437017b958752a9599c0dc83cd0c,1,38,1,0.0994952,1503671523,Regular,aaa9f6017efde2b5b6290018aebb1ea6e246cd79f233220f73587353636ed937
aeafd5ddf9c8a3b4e743af73263f6efb8d43f8a5acb0e66264366d7574416584,-1,2,1,0.09726142,1503643237,Regular,90f66bc869954694973a48d2ee8bdf94158595d79918d25e8963fa76b06bf2b1
aeafd5ddf9c8a3b4e743af73263f6efb8d43f8a5acb0e66264366d7574416584,-1,1,1,0.09573995,1503643237,Regular,5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c
aeafd5ddf9c8a3b4e743af73263f6efb8d43f8a5acb0e66264366d7574416584,-1,0,1,0.09506063,1503643237,Regular,6142d7c3a63758ef2fd301118694b2839a6c65d1ee26011d0bd56952ae422a86
