tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943891ad741d7d3a4697ea31ea95467a68aecd9c74544c353b2ad1988c645ead,-1,14,1,1.00149902,1502967977,Regular,f2af3eede3331ce0637ec47b4e06f2c31d94020749f0f22a62defe95d24bdbcc
9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f,-1,21,1,1.0014496,1502965930,Regular,22cb5bb98cc23b27d72c51bccfe4f2a9123afe17a2d8c3808c5193c5fe33a3d0
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,42,1,1.00128049,1502919789,Regular,0af64fbbde3e77aef72676e91c28fe51a31c87a1fd3460d079cdbfc653306c7b
01bf2c2029d4b896377129f5ce78f50b9aaf181da02ce28c3d4c231214c99cef,1,49,1,1.01358115,1502865950,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
d54f33ea0e69d98f0247f8961b7c8dfe52aab34d075c94cb3483c9f80f952068,-1,15,1,1.0010012,1502807614,Regular,43ec3bfe50fdc56d148e13675db0146923b9d5aefff22e1a24c724441d9f5b86
9b8263e662cdbd1485778d2966644f7116efff35b346c91de6474357909464a4,-1,37,1,1.00092842,1502801872,Regular,66954218e1362ebe321ef3bcc24ef6094b4d4e06de95d877df7e267f1572dbdb
04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f,-1,6,1,0.99530988,1502752741,Regular,ce67a88672ce161a52002bcccb4bd210f022f3e5b106b12a3750de27a47d0560
8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1,-1,25,1,1.00076457,1502750457,Regular,392deaaffb9134856e43b2a4760b7aa0d2dec376d3911e563b2fcd125fb41b95
ce67a88672ce161a52002bcccb4bd210f022f3e5b106b12a3750de27a47d0560,1,3,1,0.99530988,1502749621,Regular,04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,-1,19,1,1.00049951,1502731912,Regular,b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,32,1,1.00045271,1502726381,Regular,5c7be8211762ce562151cb9df2cf28238fbf1de562a5e9f6bc828dbfbee943df
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,25,1,1.00040585,1502676334,Regular,1956ab8948c1feb0b1a5c2c85fbe1d1ebac4f1fcad0329b36dac0ff0cf1fbdda
84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae,-1,34,1,1.00031287,1502665238,Regular,a0033d32208533bec1ac1d6f94e0a685046ad96c6895bb26a189b9b8b2c43ae0
a7333e62e29a760bbb8221936c204246e1c1769b1895259f620dd5bfe7d24a74,-1,16,1,1.00026808,1502661516,Regular,121ffb1a7beba32379d1ace9a100f49ffebe20775d01659f61c09a96c857e267
984ff847220a82687782ae8bb2bf717680cf77b14211d98b0dcab6181c9b63a9,1,6,1,1.00347074,1502647383,Regular,994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,25,1,1.00018565,1502611606,Regular,e698e12c182673813ea720867f1e7d5af5454297da0faba2249c60727d0eefb4
1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f,-1,19,1,0.99980488,1502586295,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,39,1,0.99872607,1502581816,Regular,3f46f6a26d3c38664d74bfa84fbb82703a0534900a1cb8d8ef0169cfbf5a0ca1
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,37,1,0.99869796,1502581816,Regular,03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7
2e0207f9d4fa6270caee766518f4c793c07e62ac99a45e7449e7fd9b2ce01a38,1,4,1,1.0047053,1502532249,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
aee78174e9f4e32ee7762d067aeb723d150e95abffe4fccd17b86ce670e31344,1,0,1,1.00309613,1502423999,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,159,1,1.00595934,1502315762,Regular,0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,348,1,1.0015661,1502315762,Regular,93a64cc4dfba54c9004df0e2f54901f23e09b3b94654024701c23728ee734432
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,394,1,1.01693784,1502315762,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,69,1,1.00180477,1502315762,Regular,56ebda929980a755926914b81d36e4277af29caac11631bf17d74530b4e36b26
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,418,1,1.00271322,1502315762,Regular,08b5bd64db533e6a22c5dfe29cdb096a9b5b43de36433b94b6cd340a3250752e
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,78,1,1.00245594,1502315628,Regular,16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,496,1,1.00989804,1502315628,Regular,c7294b88d4038468b9b9bdc3b8d12330e0c8ca827145788309a172f020adbb25
bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9,1,35,1,0.99980488,1502302881,Regular,1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,61,1,1.00434905,1502300822,Regular,579f89fa93a7f49a3e7076401e8fa3b07465d9e5958a2b89bc9e1259f2d46d1b
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,223,1,1.00051555,1502300822,Regular,8ac0e683a07a6f9c02e3ce441d4c8cd52eef4089d72c7c63a7db7ca3015a3f1c
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,21,1,1.02703241,1502300822,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,252,1,1.00277256,1502300822,Regular,a7ecaa809ee76cfddee3eeb0271b8a072888f99362cb8d00596bfa888b43dc18
2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3,-1,33,1,1.0021087,1502209377,Regular,dbaf78b05c3f6e40a7436c236780f2819ad843240a8187b1074e130375d5b7dc
dbaf78b05c3f6e40a7436c236780f2819ad843240a8187b1074e130375d5b7dc,1,6,1,1.0021087,1502205311,Regular,2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,15,1,0.99716611,1502114102,Regular,7712dcdeaf6cef0a527eef89ff585cdaece603d7613128b1875b87256e476771
7712dcdeaf6cef0a527eef89ff585cdaece603d7613128b1875b87256e476771,1,15,1,0.99716611,1502103948,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,144,1,0.99811162,1502087780,Regular,788ac995330116aab6a4ddb22452fdd1c0faf7e18fb13c265623ccda37a1a214
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,550,1,1.00086097,1502087780,Regular,7ef475bcfd4a5887c85b90ee417b57eba1e2adc1ce3b5df49fa138f7c5358716
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,60,1,1.00251201,1502087780,Regular,55db8604a9c20c2faeb61a23353d515b4425bc8fc25d3fa0c3e575740d947213
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,50,1,1.01712556,1502036970,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
fc21b7710001d0523331319b95d78ab3a0c66d97a68adc8532f43c98dea25ff3,1,3,1,1.00024617,1502018266,Regular,37947b376924e97f754080f49e3425a15297777ab6296f8c8ce05be0865dda01
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,182,1,1.00640049,1502001532,Regular,aa2786313c909950fd9c0ec4e8651db0488989b9e6c26e9462160b5c44e3330e
dc0c2d54361ac4eb92a030c8c29ca48a933d95d04d81ab609692512cf7b84252,1,9,1,0.99864835,1501926413,Regular,076235230b9573cba49ada5ef006cc863344b50db84ba835d205dc43c3e1bbe0
8ac0e683a07a6f9c02e3ce441d4c8cd52eef4089d72c7c63a7db7ca3015a3f1c,1,12,1,1.00051555,1501835763,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
08b5bd64db533e6a22c5dfe29cdb096a9b5b43de36433b94b6cd340a3250752e,1,1,1,1.00271322,1501731525,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,111,1,0.99568089,1501657063,Regular,6e3d88364b1d6a02df973a458f047417354043065685b4f0e8b873c1fe3555d6
cf6a66fb5e7582f8a60be523f4ed594c8c32a202475649074fbe5b1e31661306,-1,7,1,0.99543901,1501653457,Regular,cd10e9af968d200633d42078e7db43cfd98d733c791baf01a31e67f056e61f55
cd10e9af968d200633d42078e7db43cfd98d733c791baf01a31e67f056e61f55,1,12,1,0.99543901,1501651731,Regular,cf6a66fb5e7582f8a60be523f4ed594c8c32a202475649074fbe5b1e31661306
f6805455455d25683f5f6705e55c05357531e375752b71b3e73bfae7e844f37c,1,6,1,1.00015025,1501560164,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,60,1,1.03147832,1501473174,Regular,ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,15,1,1.00163651,1501388134,Regular,4d708a4ed15c1d6f1098b1aa1272d0bdbfc6104fa74b114590bead42731fa81b
7ef475bcfd4a5887c85b90ee417b57eba1e2adc1ce3b5df49fa138f7c5358716,1,12,1,1.00086097,1501304675,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc,1,19,1,0.99841225,1501225984,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
c12659771225caefa23998614ea3ffdb4b82c5cb5dd77da0fe9a6f5ca054447c,1,5,1,1.00028448,1501155195,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3,1,31,1,1.01712556,1501058173,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
71ccbea83e0fd1059548e35c7319183e783d870ebf9daee2b447bc42bd1bc57e,1,2,1,1.00291878,1500976539,Regular,f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf
4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4,1,34,1,1.00284005,1500882147,Regular,a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e
3586d1107779284aa471a0bb98be6ad1446e790d6eea35db8efa40335f8097de,1,0,1,0.99874181,1500799770,Regular,eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,8,1,1.00374581,1500709071,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
6e3d88364b1d6a02df973a458f047417354043065685b4f0e8b873c1fe3555d6,1,12,1,0.99568089,1500612853,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
71a6806ab9bf72c641a2efaef86bc112f2f97bd2e77f3c8a83b73c69baa5cbd7,1,5,1,1.00027763,1500511273,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
a0033d32208533bec1ac1d6f94e0a685046ad96c6895bb26a189b9b8b2c43ae0,1,14,1,1.00031287,1500417388,Regular,84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae
788ac995330116aab6a4ddb22452fdd1c0faf7e18fb13c265623ccda37a1a214,1,4,1,0.99811162,1500332925,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7,1,8,1,0.99869796,1500237484,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
3f46f6a26d3c38664d74bfa84fbb82703a0534900a1cb8d8ef0169cfbf5a0ca1,1,6,1,0.99872607,1500161581,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
de485f116d922af98a0298e31c93d15a8219d43c12e784f62173bc264ff8bd7e,1,30,1,1.00459427,1500076867,Regular,76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1
bccea9cf7fc212518a04b2d5db94713b1c0f21c1461070ceab3d3006f55dedcf,1,19,1,1.00228782,1499978215,Regular,ee6607238421cae5c85ac59c95b8ab31934acf9441340eac69c7d19fe3c4f507
0af64fbbde3e77aef72676e91c28fe51a31c87a1fd3460d079cdbfc653306c7b,1,21,1,1.00128049,1499903630,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,5,1,1.0036537,1499820140,Regular,8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,52,1,0.99990749,1499804490,Regular,1c4dc077bb968e1a35f792c11ac0bd332476ddaa18186d4847a5ef3401df221a
f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf,-1,3,1,0.99988057,1499804431,Regular,e3e8bd698436115c89c4667c4e11a3dd1a77cac6391a3a46c439086c3b1980f4
a7ecaa809ee76cfddee3eeb0271b8a072888f99362cb8d00596bfa888b43dc18,1,8,1,1.00277256,1499734640,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,31,1,0.99966592,1499732914,Regular,8f41482b0efa8ad4c1f731f2be4e46de201caf1a2e3efa3024966098b5a623c2
85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694,-1,19,1,0.9995941,1499728085,Regular,2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,26,1,0.99946348,1499713323,Regular,ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6
b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae,-1,21,1,0.99943524,1499712873,Regular,f2567066989dc68db6c4e3e2a1bd1911c18cbae41f99c734ad8a5b9c7818745e
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,17,1,0.99935121,1499699989,Regular,448cb51bccd20f6552622e1adf0e0b2598d9de42157ff2712923ed6b3a137b9a
ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6,1,22,1,0.99946348,1499653610,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457,-1,55,1,0.99608471,1499604145,Regular,f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4
f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4,1,12,1,0.99608471,1499573884,Regular,cfe11dd00e249026badd7321e23a0279b3c325d6f4881d961e9724726c4f2457
1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b,-1,44,1,0.99904891,1499532482,Regular,7732e5879624327d053decd1f5527a2f35ddb921063e88945ca7fa9a03eb28a1
78d3e003f30a71b1c41debb4ecdacb8aa5e475784c274f79d553f5e6aff0c5de,1,18,1,1.01758058,1499479932,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
95f382935a3de415dbf56156166e9a5a94cba3ae7d9a905a326273dd587962a6,1,12,1,1.00157506,1499407962,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,68,1,0.99891245,1499382051,Regular,3af449b3f6dcbff468060588a1951ec89c08a8413c9bc1f11d3a06153ebd3df1
f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c,-1,37,1,0.99890497,1499375284,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656,-1,44,1,0.99533797,1499347847,Regular,489a428f30a316099695150b5e7e12eb9c27882dab8b7728c3a81312813a3f47
489a428f30a316099695150b5e7e12eb9c27882dab8b7728c3a81312813a3f47,1,10,1,0.99533797,1499333488,Regular,44a5257dc8b11e167540712e256d4870480e7da9cc8f2752336ef0a6cdece656
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,45,1,0.9988698,1499271554,Regular,eec7a901af2e57328facf8e00da05d80c1f3d06bab841dadcae606a256e642a1
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,40,1,0.99775719,1499257582,Regular,fdcab34424259910ffaced3ea39ed2d611bcddb7a890d5e40d276303520478ef
fdcab34424259910ffaced3ea39ed2d611bcddb7a890d5e40d276303520478ef,1,17,1,0.99775719,1499256218,Regular,905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,50,1,0.99861646,1499196820,Regular,5a75952d75014c5a19bd7c99517e7720b4567e6c112c4db802b54df9d62c5a69
ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4,1,7,1,1.00257138,1499174578,Regular,8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07
f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad,-1,21,1,0.99689716,1499127255,Regular,854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09
854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09,1,10,1,0.99689716,1499108183,Regular,f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad
16e32330aba7571b17bd6d6d454fffd0292edb0a254ee1f66c30ab738e1edf61,1,13,1,1.00185921,1499055019,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
448cb51bccd20f6552622e1adf0e0b2598d9de42157ff2712923ed6b3a137b9a,1,8,1,0.99935121,1498988456,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,56,1,0.99837722,1498911893,Regular,7221288b9a9e60c9e0f2b739913ffcf8454b916689db210d54f5f649ca2dfec2
2cc35b412587c52ec9128ca0adbfe563d128c96bee99416ad475c76cf6282250,1,8,1,0.9995941,1498910443,Regular,85c5856569202d109f302b07ff1073a4a5019698e5588f7b82daa913c4caa694
edffcb589ec4d25330da9dd0d42d93f800369b4062a18c4d09bb011542e6fd9c,-1,23,1,0.99702459,1498888298,Regular,26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474
26b25b91cfdfb32ff843bc931f5dbeb3308bececf32d82b963800238e6c4b474,1,2,1,0.99702459,1498842058,Regular,edffcb589ec4d25330da9dd0d42d93f800369b4062a18c4d09bb011542e6fd9c
0e39632c6ddb906e8588d53f9d87644d5ae1aea69f66917bd6096e024d6ce9f2,1,21,1,1.00584917,1498781011,Regular,74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460
f89c4af16966483b81bc2bb3c2aee9561a337dfdb05aff8cfb3c6abce73d9b84,1,10,1,1.00301504,1498719123,Regular,0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95
16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423,1,14,1,1.00245594,1498660184,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
5622f634a858933b96090050b1a192200824b68c36525d0a10c9b74fd1a4bb62,-1,2,1,0.99799848,1498617027,Regular,e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717
72aa86486dc78a48e1f577162da1b3abff8a1dff36ca4711fe61099e4a56e036,1,6,1,1.00282224,1498594871,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7,-1,33,1,0.99792243,1498572793,Regular,d3ceedbcaac81a0ab5e65e97a4de90d5c3a12adfaeb429fa8609ed30f6b196b7
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,38,1,0.99620922,1498557989,Regular,85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16
85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16,1,20,1,0.99620922,1498544933,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
f2567066989dc68db6c4e3e2a1bd1911c18cbae41f99c734ad8a5b9c7818745e,1,3,1,0.99943524,1498482517,Regular,b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,362,1,0.99785723,1498471737,Regular,2a85e9da258180c7de7c538e587fb67502fc257263a005227773199530549d91
e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689,-1,9,1,0.9978292,1498466989,Regular,f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9
55db8604a9c20c2faeb61a23353d515b4425bc8fc25d3fa0c3e575740d947213,1,18,1,1.00251201,1498422298,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
aeb1b22542bd9f7a91b772d730a1850e0b067c020821951a0647b7f1eef6e35b,1,17,1,1.01198103,1498356603,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
f3e2e84efd8e083c436f9aa8403fa67c9fc439dc7b93b39c3dea8fe39f3b9ea5,1,8,1,1.00429375,1498298315,Regular,bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712
22cb5bb98cc23b27d72c51bccfe4f2a9123afe17a2d8c3808c5193c5fe33a3d0,1,25,1,1.0014496,1498254962,Regular,9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f
e181ca9df85d3226a4d87a834125ca44dcf1a2bfe09a98f9d2c81bf8a22ffd8e,1,0,1,1.00197707,1498217218,Regular,67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2
bd81e56930ca2cb22c33066eef7c3dc3f6b02615eb060fbe147e1d0812ff68fd,1,20,1,1.00159374,1498166543,Regular,c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb
6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760,-1,97,1,0.99759289,1498108408,Regular,b846dd18a450f602c0207af33251659ae1b7c2b410d08f8ae72af1f31f90ecf9
402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8,1,30,1,1.00349447,1498103283,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
084c4f4dda2e60528c1f0b2fd2bf9727072b483e9d0af75cac135aaf30529d42,1,11,1,1.0031799,1498053572,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,52,1,0.99747757,1498044816,Regular,fa6afc15cce5870b99a390617785cf19787c7ba02942e11a57ee7387f3bd512d
191eed960f3bab8bb8c0ba70e5cc0923d6551d6524cdb278f9d70687670614da,1,7,1,1.00160667,1497996450,Regular,c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb
fdb9bf87dca0bb8f47429fa469e40a9cbdb130abe9773996caf2d6ae5d4a5d82,1,14,1,1.0044541,1497944109,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299,-1,67,1,0.9973614,1497934967,Regular,7e25177a27d3d436ba447998061f9e679ffa21e3220a195d6d1a9e6e9ceb8729
fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0,-1,5,1,0.99723159,1497900964,Regular,03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c
03266bebcbd3c5bc998669ac6901a4a1ad7e467a0aeec15df6fe3ff738c9d03c,1,0,1,0.99723159,1497897956,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
1c4dc077bb968e1a35f792c11ac0bd332476ddaa18186d4847a5ef3401df221a,1,2,1,0.99990749,1497832115,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
43ec3bfe50fdc56d148e13675db0146923b9d5aefff22e1a24c724441d9f5b86,1,0,1,1.0010012,1497769731,Regular,d54f33ea0e69d98f0247f8961b7c8dfe52aab34d075c94cb3483c9f80f952068
89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d,1,38,1,1.02703241,1497712058,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
