tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8649bf20e610e72378e8d7eac3a7922cc56a36071999407517655ee298c0eeb3,1,0,1,75.02372323,1511245235,Ticket,3a68aefad91e88b0efe5123ef7ebab8a4e96c32a90d53670acfde9e974a9d37f
aa678bd60cc825a1d935a6df9c5acc335362d284cc2523367131e420c2666c18,1,0,1,75.02372323,1511245235,Ticket,3cc9075d0655efdf5d978de3d388fc2868e7a8537d066173f28e733d6a1e7508
b471a19dae2431dba83ab8cd6a82384e6172510d900a09fb269dbbd9f66fc86d,1,0,1,75.02372323,1511245235,Ticket,9dae7d1bdf515a7ceecc5591da3abd67477bbf135e1786963d2d1892ac8b9a9f
d79b19de795dc17f19ef4801443c859e81c54efc422498f72b7af899a3a478bd,1,0,1,75.02372323,1511245235,Ticket,e30a42ccbdd6e4442cb431df90bc8701e24980731304f565416b9c2a54cfc4d5
f907a7a1fe5bc9767f95f564b04a5f359af6972a791eaa142c132e7ae4a21fed,1,0,1,75.02372323,1511245235,Ticket,04a4175a2e73dcc794e61cfc8abbc5b4fbfc2e2935a47995420a8e9122ae61b9
0c5609218576430f2c8e92f3cbce82c3e7be1f1cc672edca8e6078197aa81e83,1,0,1,75.02372323,1511245114,Ticket,0b4ed682e5bbbbe29e708a327ed3b05eeb487a67e8efcab80630c613e857ffe1
49e895de525dc4d0b81027fd73dce86b0a153d84b67eb85868ca02f394c3c143,1,0,1,75.02372323,1511245114,Ticket,4c1b183570c1b8387c99b681b7446a3e550736d81464d2e9c2b45ca68c475351
9befdf83399c77f5076e779d67e74b211f4d4ea7b02a58fa5d7c2358ba06331a,1,0,1,75.02372323,1511245114,Ticket,a84541c033d8de8a245fcc21a66f39f9399548efe36ffd90ec233f22db63e2e6
217466ce29abf63ce14bc2502c28efce276f87d10455a8d4b11da6bb7a85e5da,1,0,1,75.02372323,1511245082,Ticket,38eb8ffe442f6c8137734ba34bc3d2adb449b402357072ce3a95c9a5f19a6e1b
4b2bfb1d53fc9d75a49dbfdbfb4be25a2372b45b52f6cbbc796240afd8451e83,1,0,1,75.02372323,1511245082,Ticket,cbb7918bde6884e94feceab18c53122b2073eda96ccd7bf40f25550142db225e
24c9026864cf0dd62468bfb0db3f28735a988806e4cb851f273c395a07a91b5a,-1,1,1,68.35687505,1511151719,Vote,467a1f7bf7a9e5f02e58e12df21975d1a4f9a1e7218526044b126b19b651e8ac
7542a83cca0183f9e8ec5c9a3cb4c3706e5b392baa3fe0f8f94a1fcbf38afa76,-1,1,1,63.75576436,1511133456,Vote,18e6a3966de0aad123684583f26d39dadcb11279fe422968a4b4b9c9613af07c
aa7b44aeea919ed83a9821fadb18ec97ca4180e7418193a9ccfbe2d2cbdfa37e,-1,1,1,65.20355035,1510790867,Vote,f5963bd786643510e3e0ea054c31c0d8f3a91a011bf588121bbfbe4afcad0e55
b4415e9262f9404681747ecf44d296374abc56fa904e82ea08ca57114262cf46,-1,1,1,68.35687505,1510461622,Vote,c7e82bf17ba50b9e11fde3c312f11ff9705c8ee67a8c5578fac5e49ed91398b6
fe13ee60e122bcb8c025561a995f5a35a5c1111bdf9765ef7090976d9fdf8fbf,-1,1,1,66.3114981,1510063437,Vote,02b8e779bf74e95becee6983ed799065468012624ee5ac7edc214cc95ae1903b
35d442adc70870dabd3b52affe243943e9d0b089e04235a8a7c21c1bd052f909,-1,1,1,64.29427832,1509980196,Vote,4c7a249f31c5c498d21912d6131377276cfa7609a3dd219968647b2795958327
c092dc20e59a6a14820a2206bfa5b87650246a72778aad639fde1a3ff473c2c0,-1,1,1,66.3114981,1509979688,Vote,f346801fb83d5127cc6e4742c1a1ba3ffa59c527192caf484e359b752f879df3
8cbe0cd0681eb2a84759609bead030aa05d774dc0e3d8ea2f6b54f44e7250e39,-1,1,1,65.20355035,1509907846,Vote,1d6a68f9e72315b7747f7b429ec71c8a0af9ba116ff02615b49ad618c5b7d538
0d734e1a900e3a1d291cf36d82c83d04e4f2c592d4f123197dbe8b1d9a70d7f2,-1,1,1,65.20355035,1509701952,Vote,7349acc3ddd9e8872a63d4d7cd4a3ec0f2c9e1c51aecf5b3314b0eb9139eeec3
a434e5ec7bd4676fdec3d8ce208e1273fa9ad30fe8cf1364eb39060430f00321,-1,1,1,68.35687505,1509476579,Vote,8ee13973a6dfc2f2a73ad0ff014f2cff99fd04a6aeab5bf3bf20bf193c3f9a4a
4bc06dab4f716898d7bffbcaf7274dea13b1107ba11bea96b04865200905c48b,-1,1,1,66.3114981,1509455677,Vote,a7574dad277f82eaa3eb90b995a387fb0c9ad8a0ea684aecaf98ae7231795f42
433d0078a1cc48321f6022c85610daba7b893b7670204bc2bae02dfc73c8c721,-1,1,1,66.3114981,1509268494,Vote,77f33ab25235e698de229a275970d8f81c34d1d5610ec7ee9a939356c3dee5fd
f1b49fad658548c1e1be84726dd5288f041527bee1972ce5178856ecf0d6d30b,-1,1,1,64.29427832,1509137145,Vote,d3c603db0a1d4fda471cfb837526351a35223518c1018ef63e5f54810e4c6fbb
f4c473cd586628ac031b4749ba27b33fd3ff241dd0cd0552520a4594cefccdd3,-1,1,1,65.20355035,1509136996,Vote,e9dcccbdc1d4e7a6816780d763b080631cb49c67cefe6abf7e84d42ba989f106
e3525a2ecf01fe2fa1bbbaf239da48f1e0403eef58c9b77f812ced19e1616a61,-1,1,1,68.35687505,1508769637,Vote,6f0959d026189c292435a2bcca919396e01afdaff24337ee2683315477b53866
74fc2353b0d6441a7ee3c96c81a92c1b0b60bc4dac852a79712dcc005976e21a,-1,1,1,65.20355035,1508659576,Vote,1a9baf1e732946f649a11191d291ed808d0a92a81f89e88183786d34c5daf418
0db28fb2e6932b304a4e3bab15e362a2d20c8daabdc61e51d97d9dc9e8a48d4f,-1,1,1,68.35687505,1508631064,Vote,62c6c88b579583193e4812c19e5179bac1ff4cc3475fb9cbc757750cb504d289
a2c422d1dbddab58accb7634bcf44bb9e095c1b26c8422266487396107849242,-1,1,1,68.35687505,1508586148,Vote,b1d4d23e4e8e5f0f1297ba83146cb1d2897120aac437dd5fabdc228c2f97e764
7861f3f5a74ea21b4b26076f0b6898ced83ca96535a65311b85cc48c410c725f,-1,1,1,66.3114981,1508500275,Vote,52a6ac7ecf5a147a8ec0dbca9b21d3fca9a638900e005d6c17f24511f0079d95
ac325ec212c0eacff896a8ddeb59bd29ba4aa5e22e2b564b4877ee5108e7c95f,-1,1,1,68.35687505,1508442947,Vote,f0effce27b996225cfe8a12cfe9378b25c44c6ed894cfe6ae089c6b35f3aa958
7fdba81e25ab88a06161ac5b55ead9131b3d93ba846b28968ee8d6af9da8c406,-1,1,1,65.20355035,1508396147,Vote,8e2e402ee74422470e02eb9252adf61b39b6f9fed785b95c5473d4310b36b7a6
5d7b4af6b3b2002dd00d7a79403180d60bc9192d48bfb1bb3c78efc5817c7ad1,-1,1,1,63.75576436,1508319634,Vote,ac56eb0cb792c7a5ecc464935f2d284139c7b7579bb3dc60d93278ad9ac58a53
ad0aa849c92971161f24d8d75a0b41c829169898c2e15834d04768ab4f8c98b5,-1,1,1,66.3114981,1508091135,Vote,716b22f1157aecf07c5372347649f42f120cabee130f0d8dbf8766607a3109ff
37e333fb9be063352771e91338e3466b96202a76a751cbf05e1f51588e538f4f,-1,1,1,64.29427832,1508055352,Vote,f44d7f2f61dfb7a5c9bb7366a7073bf7d772ee9bcfcbc7f27cd82371af99ea88
0a88527e55c7ab310854c969b86f01934652ed61f58f402c84ded15c7cebdcb9,-1,1,1,64.29427832,1507879334,Vote,d1d7a2a3d857dcbd87a4aa5940c4df5289d977b98c32835a14a09d123b4c3589
3bcaca39bbceb00133b96c0f5e8a947a2934742b8d2a8e30b29ed7d5a452afb8,-1,1,1,66.3114981,1507854268,Vote,87bb47febffb1de0600856d141c4674c98ea30be14f12005ee64bc5dd0d8bafc
77989524f2945206dea4dfe8221b68fe0e9e1c38b237deeb1710a34fc1649e5a,-1,1,1,68.25367658,1507693325,Vote,f20b3f85cc8614ae39aafbcb427877ef7499640ffd70432251f564c9dba790ae
7c4fdfdbe6904866dc8f123477dea6746eb2de50dfa789b25e36fc568675a96b,-1,1,1,65.20355035,1507644486,Vote,a4ee81862ce1c1520f296977c36bf0688ca2572f8e14454271c4e9fd30535264
6aa22e22c07ed52a2bc6ae7a6373aa3c8cb82ed6c29d6e84d9f9418b0d0b8520,-1,1,1,68.25367658,1507522298,Vote,a7e94629225ec460cf295c913129b413873853dc76e8836764a1c6c994cf375c
0519bcae0c3950bf1fcb7400dd7713ee155ae8c7e88d3ad58707a2b58c9227e9,1,0,1,68.35687505,1507342728,Ticket,52f423108775f4fc563f9cf07f27035149ae09f32ec380b31b071a885ebe6e2f
467a1f7bf7a9e5f02e58e12df21975d1a4f9a1e7218526044b126b19b651e8ac,1,0,1,68.35687505,1507342728,Ticket,24c9026864cf0dd62468bfb0db3f28735a988806e4cb851f273c395a07a91b5a
62c6c88b579583193e4812c19e5179bac1ff4cc3475fb9cbc757750cb504d289,1,0,1,68.35687505,1507342728,Ticket,0db28fb2e6932b304a4e3bab15e362a2d20c8daabdc61e51d97d9dc9e8a48d4f
6f0959d026189c292435a2bcca919396e01afdaff24337ee2683315477b53866,1,0,1,68.35687505,1507342728,Ticket,e3525a2ecf01fe2fa1bbbaf239da48f1e0403eef58c9b77f812ced19e1616a61
8ee13973a6dfc2f2a73ad0ff014f2cff99fd04a6aeab5bf3bf20bf193c3f9a4a,1,0,1,68.35687505,1507342728,Ticket,a434e5ec7bd4676fdec3d8ce208e1273fa9ad30fe8cf1364eb39060430f00321
b1d4d23e4e8e5f0f1297ba83146cb1d2897120aac437dd5fabdc228c2f97e764,1,0,1,68.35687505,1507342728,Ticket,a2c422d1dbddab58accb7634bcf44bb9e095c1b26c8422266487396107849242
c25c901f68d81152b20202699e0927769f014c25588c6bd4ff5c398fa948bbd3,1,0,1,68.35687505,1507342728,Ticket,e64cb3b1f61a04bc436e8dff53cd0f3b36d518e10254258cf0e0fc512e7c8193
c7e82bf17ba50b9e11fde3c312f11ff9705c8ee67a8c5578fac5e49ed91398b6,1,0,1,68.35687505,1507342728,Ticket,b4415e9262f9404681747ecf44d296374abc56fa904e82ea08ca57114262cf46
cc88ec19e177dfd5f66e42a2364477228f28af3977b390ce96faf327c7e5c9c5,1,0,1,68.35687505,1507342728,Ticket,5cc3b95b02db844e59f3b9279d2a6e5cd52326c6f8c393605cdf1f74642e2702
f0effce27b996225cfe8a12cfe9378b25c44c6ed894cfe6ae089c6b35f3aa958,1,0,1,68.35687505,1507342728,Ticket,ac325ec212c0eacff896a8ddeb59bd29ba4aa5e22e2b564b4877ee5108e7c95f
08476d97cfc5c17806f6b5c93cf6bf41a8b020cefb3560d339e465cc53646e1c,-1,1,1,63.75576436,1507320845,Vote,7df0b598e21f574d78f273ee3a9a761d15b9d5a63f1c9b25c3848cff11c8b289
77ccc97086a3c5ef891b04e3b4a71682f0e9497ec61603383c76303e06353461,-1,1,1,66.3114981,1507300670,Vote,065a94d16cdca2b74588b712a761a90c4a1f0429e3108b05fc9b964657d8d922
5ddabe34d1e10dcc5a4aa8504766b5cf441863e9f6af9ed504c1b4f3a796993a,-1,1,1,66.3114981,1507275154,Vote,f3f4a090686a8a87b1878e2987c29a10706af13d6c6f7073b6442a5411abfd44
755ef1f69c8e5330660a7d64c0fe9acce3d449fed31f40f9285373a852570428,-1,1,1,65.20355035,1507244451,Vote,3efed0bb1567226cbf083de08fb74f69a0beee3d5237629f57fc234e989fb714
53d085ade42b22d39641cb89e65175527ce2b81dcc7103382e2a5e3d812a25b9,-1,1,1,63.75576436,1507222381,Vote,27d0a39641186fb9c5888050153dba00401e4d6c40b670bf58a850f893b64a75
eb3de83fa54cb7968f572601897e42199b9a6f26213e0b17b86572a610154d77,-1,1,1,68.25367658,1506963419,Vote,279201663cc11d81afc989bd0b60c5c17f416930497a0918a8568478b7be0947
0cb70bd12add7eee4ad133d7e7ba9333b4c3a89f671b078e87f4b3eba1a36a0a,1,0,1,65.20355035,1506910559,Ticket,0ab12c28fb134f446119db80730189bfcf62cb0d47df0973a1c55143d8a84744
1a9baf1e732946f649a11191d291ed808d0a92a81f89e88183786d34c5daf418,1,0,1,65.20355035,1506910559,Ticket,74fc2353b0d6441a7ee3c96c81a92c1b0b60bc4dac852a79712dcc005976e21a
1d6a68f9e72315b7747f7b429ec71c8a0af9ba116ff02615b49ad618c5b7d538,1,0,1,65.20355035,1506910559,Ticket,8cbe0cd0681eb2a84759609bead030aa05d774dc0e3d8ea2f6b54f44e7250e39
3efed0bb1567226cbf083de08fb74f69a0beee3d5237629f57fc234e989fb714,1,0,1,65.20355035,1506910559,Ticket,755ef1f69c8e5330660a7d64c0fe9acce3d449fed31f40f9285373a852570428
7349acc3ddd9e8872a63d4d7cd4a3ec0f2c9e1c51aecf5b3314b0eb9139eeec3,1,0,1,65.20355035,1506910559,Ticket,0d734e1a900e3a1d291cf36d82c83d04e4f2c592d4f123197dbe8b1d9a70d7f2
8e2e402ee74422470e02eb9252adf61b39b6f9fed785b95c5473d4310b36b7a6,1,0,1,65.20355035,1506910559,Ticket,7fdba81e25ab88a06161ac5b55ead9131b3d93ba846b28968ee8d6af9da8c406
a4ee81862ce1c1520f296977c36bf0688ca2572f8e14454271c4e9fd30535264,1,0,1,65.20355035,1506910559,Ticket,7c4fdfdbe6904866dc8f123477dea6746eb2de50dfa789b25e36fc568675a96b
bcebf8fad115b08261b09a30e4b389994b651d1d3acc16b0cb4b4d5af4bd6ac6,1,0,1,65.20355035,1506910559,Ticket,1dcfc76ef490964356b64394c29d6ab2d94265a25ec5f885afc5f535d0ceba5b
e9dcccbdc1d4e7a6816780d763b080631cb49c67cefe6abf7e84d42ba989f106,1,0,1,65.20355035,1506910559,Ticket,f4c473cd586628ac031b4749ba27b33fd3ff241dd0cd0552520a4594cefccdd3
f5963bd786643510e3e0ea054c31c0d8f3a91a011bf588121bbfbe4afcad0e55,1,0,1,65.20355035,1506910559,Ticket,aa7b44aeea919ed83a9821fadb18ec97ca4180e7418193a9ccfbe2d2cbdfa37e
edbce06dc7c67ea489f42364a9db251993ab1ba47084ea348e08ffb3ce47372c,-1,1,1,64.29427832,1506826625,Vote,eef53e29260813d0dee36bdc685113b2541f8bfdcccdef8840e8c53184a3d67b
5f8b5847fa2946045eecabd6c8617c578b78f2327e9d20a9c65ca15132c5d0c7,-1,1,1,64.29427832,1506715857,Vote,c53c77138f1807a38af9f5ca67304b1d684746aef4bc1b7c015b2ffe6eeb06bf
ad756d0174ce1e9e3e8caf9582575a7b260893e0acaa37a36b05a839713d9626,-1,1,1,66.3114981,1506628981,Vote,4162ac58c841ab38d5cf14cd91892cd137783ad2dea7e6d620205e5e1c692de7
d01fbc07f262e686300eec2103f751ea9fb69e38dbaae2f9fe6e51e7fe77068e,-1,1,1,64.29427832,1506627651,Vote,b0277d1b4d2afa2f8883a2775ee729c8837eafef9b5476973b6f2d607754bd80
dfaffb3b74803c5a8ff52b32708e97252d9d91c788b6bf0a7bee404678032efc,-1,1,1,63.75576436,1506558199,Vote,c8e163f73377cf503d4e25686cf6f5b8f67fe4872e938f65cb13fe145f7a0d61
826c82e6e1358af70ab3c6f6cfbd4391181d2ef283331bcdf7910b6d477bbab2,-1,1,1,63.75576436,1506557618,Vote,18ea445fe51979e2f3d97cab53fa6f610079c3540f50ace316e2e88cde248ad5
02b8e779bf74e95becee6983ed799065468012624ee5ac7edc214cc95ae1903b,1,0,1,66.3114981,1506519646,Ticket,fe13ee60e122bcb8c025561a995f5a35a5c1111bdf9765ef7090976d9fdf8fbf
065a94d16cdca2b74588b712a761a90c4a1f0429e3108b05fc9b964657d8d922,1,0,1,66.3114981,1506519646,Ticket,77ccc97086a3c5ef891b04e3b4a71682f0e9497ec61603383c76303e06353461
4162ac58c841ab38d5cf14cd91892cd137783ad2dea7e6d620205e5e1c692de7,1,0,1,66.3114981,1506519646,Ticket,ad756d0174ce1e9e3e8caf9582575a7b260893e0acaa37a36b05a839713d9626
52a6ac7ecf5a147a8ec0dbca9b21d3fca9a638900e005d6c17f24511f0079d95,1,0,1,66.3114981,1506519646,Ticket,7861f3f5a74ea21b4b26076f0b6898ced83ca96535a65311b85cc48c410c725f
716b22f1157aecf07c5372347649f42f120cabee130f0d8dbf8766607a3109ff,1,0,1,66.3114981,1506519646,Ticket,ad0aa849c92971161f24d8d75a0b41c829169898c2e15834d04768ab4f8c98b5
77f33ab25235e698de229a275970d8f81c34d1d5610ec7ee9a939356c3dee5fd,1,0,1,66.3114981,1506519646,Ticket,433d0078a1cc48321f6022c85610daba7b893b7670204bc2bae02dfc73c8c721
87bb47febffb1de0600856d141c4674c98ea30be14f12005ee64bc5dd0d8bafc,1,0,1,66.3114981,1506519646,Ticket,3bcaca39bbceb00133b96c0f5e8a947a2934742b8d2a8e30b29ed7d5a452afb8
a7574dad277f82eaa3eb90b995a387fb0c9ad8a0ea684aecaf98ae7231795f42,1,0,1,66.3114981,1506519646,Ticket,4bc06dab4f716898d7bffbcaf7274dea13b1107ba11bea96b04865200905c48b
f346801fb83d5127cc6e4742c1a1ba3ffa59c527192caf484e359b752f879df3,1,0,1,66.3114981,1506519646,Ticket,c092dc20e59a6a14820a2206bfa5b87650246a72778aad639fde1a3ff473c2c0
f3f4a090686a8a87b1878e2987c29a10706af13d6c6f7073b6442a5411abfd44,1,0,1,66.3114981,1506519646,Ticket,5ddabe34d1e10dcc5a4aa8504766b5cf441863e9f6af9ed504c1b4f3a796993a
467e4a65a67a0e1a94f248bf0bb664e1da06c16a63c45e45ffff5e4f04df12fe,-1,1,1,68.25367658,1506479814,Vote,8ca83e55037b302193925e9bf33cd4a62f5180e786e96bc1b67783dd89f7fa40
b724612af49d4b1cc7e494dc965e48f9c69c776918121480329c6469cb8e77e3,-1,1,1,63.75576436,1506147363,Vote,5fb247df541fb87376aa8b71990a69900e359154a8f15f9074555ded649efcb7
7344ee4097705c48801798b6b62d9ac54265d9b00cf0ce296c1e21f383640414,-1,1,1,64.29427832,1505957971,Vote,3a846f45d9fb2d639d738cdb6d483cf11eef4bdad8fe1d7aee32455ff8e9b32f
11073608098dc0de8113a2cffd70159110ef98369e211792294a8618b0d9ab2a,-1,1,1,64.34682761,1505878366,Vote,69af1fc0f7eeb74fd8d5888ac1de26c3f39d03f373da4f0e04f9a0952633595e
58cbc38248580f9f9c3968612d7c920e46f6cdd0ab663384bcfa85d6d4bd29a6,-1,1,1,68.25367658,1505840871,Vote,816b31386898b45ba7be69df5d1f52e8923ed801c4f1eae5e3aaa55d3776589b
3a846f45d9fb2d639d738cdb6d483cf11eef4bdad8fe1d7aee32455ff8e9b32f,1,0,1,64.29427832,1505789497,Ticket,7344ee4097705c48801798b6b62d9ac54265d9b00cf0ce296c1e21f383640414
4c7a249f31c5c498d21912d6131377276cfa7609a3dd219968647b2795958327,1,0,1,64.29427832,1505789497,Ticket,35d442adc70870dabd3b52affe243943e9d0b089e04235a8a7c21c1bd052f909
8e7555d54774edd420994ee115f83e96cd791bc5ae88ab04c2dedbe4cc4cb58e,1,0,1,64.29427832,1505789497,Ticket,d5dace1cf425f77391fdbca4142410823d6ef9c4fc1ac85a1648e213c13ae9b5
b0277d1b4d2afa2f8883a2775ee729c8837eafef9b5476973b6f2d607754bd80,1,0,1,64.29427832,1505789497,Ticket,d01fbc07f262e686300eec2103f751ea9fb69e38dbaae2f9fe6e51e7fe77068e
c53c77138f1807a38af9f5ca67304b1d684746aef4bc1b7c015b2ffe6eeb06bf,1,0,1,64.29427832,1505789497,Ticket,5f8b5847fa2946045eecabd6c8617c578b78f2327e9d20a9c65ca15132c5d0c7
d1d7a2a3d857dcbd87a4aa5940c4df5289d977b98c32835a14a09d123b4c3589,1,0,1,64.29427832,1505789497,Ticket,0a88527e55c7ab310854c969b86f01934652ed61f58f402c84ded15c7cebdcb9
d3c603db0a1d4fda471cfb837526351a35223518c1018ef63e5f54810e4c6fbb,1,0,1,64.29427832,1505789497,Ticket,f1b49fad658548c1e1be84726dd5288f041527bee1972ce5178856ecf0d6d30b
eb9bd2d2856433941caa657740cd1b66d6f6099c3e64849bab0d64d6eed49d72,1,0,1,64.29427832,1505789497,Ticket,8eb7c5aaea5997414041420a5754c2583ff342a821630e4a33c370ac2eab04af
eef53e29260813d0dee36bdc685113b2541f8bfdcccdef8840e8c53184a3d67b,1,0,1,64.29427832,1505789497,Ticket,edbce06dc7c67ea489f42364a9db251993ab1ba47084ea348e08ffb3ce47372c
f44d7f2f61dfb7a5c9bb7366a7073bf7d772ee9bcfcbc7f27cd82371af99ea88,1,0,1,64.29427832,1505789497,Ticket,37e333fb9be063352771e91338e3466b96202a76a751cbf05e1f51588e538f4f
dd18512d86a3e70c08584a4085dc9b02774546db3ba7a54fb7a07c6826fb4b16,-1,1,1,64.34682761,1505770094,Vote,9787122237d7c089a7fc5ad94cba63e3097498cd7850142aa14cfb240a4365ef
a9d2a128f4fe56c347c41191fb25d2263af233d78e410f2659be4a4741be9926,-1,1,1,64.34682761,1505594549,Vote,84229bde2d828ab09498a63b97b6d13372ef9a56a0e24b719e9f9866a3f7e01c
557a8504e5dfa97561ee447f8b2fedccfeeca3d52760a99cdeec91ecab592826,-1,1,1,68.25367658,1505500007,Vote,a36893346bc8d2c6786d518065e1c64b4f1f8cc443339dd2003ece25d2f0e876
c366cbc403e38b56cdb5266e5c05a0c26759a0f9d52bb9eac6e0a52c68b34764,-1,1,1,68.25367658,1505468392,Vote,9868236c910e4f22ac23d746c7ac71a4190ccd2a466968a6f1f2378006d89db8
5f99547644b0d162cececfc7ab5f8f3aa5dcd354fe630feab0481112f0109bbd,-1,1,1,68.25367658,1505359209,Vote,e18a4c0b92bb5efdfe2c1c41dbb7724d16253c94be6cf9cf3fa8dcf14224a3b4
95b0948b3d2deb5c54fa3ccc78e5bad85468bc23c3cbca6ea1ffdd6f94667bfc,-1,1,1,68.25367658,1505174322,Vote,9f5e02602bc9db2327cc3a36c3653522e1253c1265e2d1bfe06e068cc8261a85
f844ccdb484f020fdc363e08b32e2fc6c011ddbd1ca4ac9c074d5b74e6c6df1b,-1,1,1,64.34682761,1505041074,Vote,bf40718193d54bfd8e71138cdf37e30a442a96063ec6fecbb0c8d9579bf98095
bae79f137ff8ce1955cb764812d023648b5e69f9fa77124fa21de4b7147d4c97,-1,1,1,64.34682761,1504992435,Vote,ea3268a0d4b47f88ff502541d5f9bffabd029cd5f12b3fa081efd515088a55e1
279201663cc11d81afc989bd0b60c5c17f416930497a0918a8568478b7be0947,1,0,1,68.25367658,1504963659,Ticket,eb3de83fa54cb7968f572601897e42199b9a6f26213e0b17b86572a610154d77
52af4b6c9ad6ffc2de85248e12c0c5388589636dcacf19391a55ea38502a7d96,1,0,1,68.25367658,1504963659,Ticket,a309d3fe9c3edcb9149fab301200a60b294baa859ea71e881832f1441943c0f1
816b31386898b45ba7be69df5d1f52e8923ed801c4f1eae5e3aaa55d3776589b,1,0,1,68.25367658,1504963659,Ticket,58cbc38248580f9f9c3968612d7c920e46f6cdd0ab663384bcfa85d6d4bd29a6
8ca83e55037b302193925e9bf33cd4a62f5180e786e96bc1b67783dd89f7fa40,1,0,1,68.25367658,1504963659,Ticket,467e4a65a67a0e1a94f248bf0bb664e1da06c16a63c45e45ffff5e4f04df12fe
9868236c910e4f22ac23d746c7ac71a4190ccd2a466968a6f1f2378006d89db8,1,0,1,68.25367658,1504963659,Ticket,c366cbc403e38b56cdb5266e5c05a0c26759a0f9d52bb9eac6e0a52c68b34764
9f5e02602bc9db2327cc3a36c3653522e1253c1265e2d1bfe06e068cc8261a85,1,0,1,68.25367658,1504963659,Ticket,95b0948b3d2deb5c54fa3ccc78e5bad85468bc23c3cbca6ea1ffdd6f94667bfc
a36893346bc8d2c6786d518065e1c64b4f1f8cc443339dd2003ece25d2f0e876,1,0,1,68.25367658,1504963659,Ticket,557a8504e5dfa97561ee447f8b2fedccfeeca3d52760a99cdeec91ecab592826
a7e94629225ec460cf295c913129b413873853dc76e8836764a1c6c994cf375c,1,0,1,68.25367658,1504963659,Ticket,6aa22e22c07ed52a2bc6ae7a6373aa3c8cb82ed6c29d6e84d9f9418b0d0b8520
e18a4c0b92bb5efdfe2c1c41dbb7724d16253c94be6cf9cf3fa8dcf14224a3b4,1,0,1,68.25367658,1504963659,Ticket,5f99547644b0d162cececfc7ab5f8f3aa5dcd354fe630feab0481112f0109bbd
f20b3f85cc8614ae39aafbcb427877ef7499640ffd70432251f564c9dba790ae,1,0,1,68.25367658,1504963659,Ticket,77989524f2945206dea4dfe8221b68fe0e9e1c38b237deeb1710a34fc1649e5a
af56a0aab8002f6a13142672ddb66adcb833ff751c9f0bb9ef1901843c51d48f,-1,1,1,63.75576436,1504881184,Vote,d4fd0ee3be1d460d10b079d734166bf1ebaacd7f557ee7388371c4d87a87d30a
e4552195ceaad037342364f71ce9f38103dfcacff292b7956fdb67984f5ee8ef,-1,1,1,64.34682761,1504277700,Vote,578ea3fe9d04a2e8115327f75948aad38e3b86d42b19acc1799882a892bc2bb6
958ae3ca9744862c8d106a3038be1ac574179e8354c6440ff23c245c1d471b12,-1,1,1,41.1479466,1504172171,Vote,6eaf42710a5242008e6714c8373e9c69bac9952cb4c6d9cb89881339d4c935f1
05134c06d50766d45915eb416507fd5acfccb0c00cef956713b44d2baa036e13,-1,1,1,64.34682761,1504168613,Vote,1d27b65b8f9642107344eaef2f4bc545c57e40cbcc99a018da34b39c709d966b
d97b0a2e742ae7b4fd18b39ce66e88c7fab47105f35f130b4265b49e31d82900,-1,1,1,63.75576436,1504051996,Vote,53dd0683abcc35243426a006758f08359dd81123110ad3d0a8c7afb611881f1e
a39db76175472396f7100ecf4ed09da130d7c8ec37863b8b34f030ba21843b16,-1,1,1,37.50538763,1503934084,Vote,1e20c9e27e5ac24a3376cbdd4cbc0d741997a828db7ab0313ea2834959b4b6b0
aafb28a2ee62b6c03f684fbe8076467b1e65761bb5b7b73ee179df2f9fe83b49,-1,1,1,64.34682761,1503847033,Vote,472c31c0e58551cdb74f58b6da7bc8dd86e13e6b765ddb50e96a450698c7ffee
18e6a3966de0aad123684583f26d39dadcb11279fe422968a4b4b9c9613af07c,1,0,1,63.75576436,1503756249,Ticket,7542a83cca0183f9e8ec5c9a3cb4c3706e5b392baa3fe0f8f94a1fcbf38afa76
18ea445fe51979e2f3d97cab53fa6f610079c3540f50ace316e2e88cde248ad5,1,0,1,63.75576436,1503756249,Ticket,826c82e6e1358af70ab3c6f6cfbd4391181d2ef283331bcdf7910b6d477bbab2
27d0a39641186fb9c5888050153dba00401e4d6c40b670bf58a850f893b64a75,1,0,1,63.75576436,1503756249,Ticket,53d085ade42b22d39641cb89e65175527ce2b81dcc7103382e2a5e3d812a25b9
53dd0683abcc35243426a006758f08359dd81123110ad3d0a8c7afb611881f1e,1,0,1,63.75576436,1503756249,Ticket,d97b0a2e742ae7b4fd18b39ce66e88c7fab47105f35f130b4265b49e31d82900
5fb247df541fb87376aa8b71990a69900e359154a8f15f9074555ded649efcb7,1,0,1,63.75576436,1503756249,Ticket,b724612af49d4b1cc7e494dc965e48f9c69c776918121480329c6469cb8e77e3
7df0b598e21f574d78f273ee3a9a761d15b9d5a63f1c9b25c3848cff11c8b289,1,0,1,63.75576436,1503756249,Ticket,08476d97cfc5c17806f6b5c93cf6bf41a8b020cefb3560d339e465cc53646e1c
8bdc6d5619759da05ebf539a85f99c0dd36c3f2647437537429c32708f3fe7fb,1,0,1,63.75576436,1503756249,Ticket,c19f11ee8abbe7c48e775f9203aa5f38909ab4e02fc1c29fb98be1b78babb2f5
