tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932a093d1fc84058733839f22e890e0af06bd6815cd902fdfda372ecc0687f59,1,0,1,132.07607332,1575249687,Ticket,ef70cd1f5f392bb46c0a06ef81f430b2489ac592f787513ef597b18a9e214d78
bcb4d01286bbcd1120b9dd40ebabcebae1ac63652f92e2e6b3dc6b1fcf54d5db,1,0,1,132.07607332,1575249687,Ticket,3c1e1d1d649840a146192a1153b1094bdac2eb21a7c8a8e9b96d18d54ebb5cdd
caf559f5d1725fbc00889a6632543821fb1f0c8966ae5bff599b146e4bcf9eea,1,0,1,132.07607332,1575249687,Ticket,c6e6c30a8bdf70212bce3e481e7653ed22db17cd9fdf4d9e864818b8161b4714
ded54eda38210938c8fb6bb83035074fbc11e93dc217fc24b93c715f914e05a3,1,0,1,132.07607332,1575249687,Ticket,70a667c8ca7c83d63edb090f01b31b8ed7d0161b7cd858b4c7620a86e6b14266
ee757cf7ced57c3050cd365517b1e9dc03b0dbadcefd4b246d9cb058397815ce,1,0,1,132.07607332,1575249687,Ticket,64494a3722c7dcaa18281e717a9571ce9884f7ff9355033fd6942b71d6ad7a03
f0cd2df0a1225818f986b2cce8b0e4fb0e650262959fc6e61a4082f5d3e25ee5,1,0,1,132.07607332,1575249687,Ticket,3a49eb12603a85ce73bb35dcd0e3d77f997d0ab7854a7f74689f8ddf49b3923f
f795d715497fea8fc2a06c73b665237f01d3e6b0a88b7313ef08c4f593a8d0d1,1,0,1,132.07607332,1575249687,Ticket,96f4f93b9f62ec5d2534e6cd61ac802c88b2afe2c7dbfe4f64de9347a1f94155
7360bd4d12e4eaae1aeaaf90086669f9c3b4e24382956d60bcc881b092c69e08,1,0,1,132.07607332,1575248733,Ticket,04fb2652d2ced7a40625d73655fe8611eed3da0d59fb0708e2d2e5708381f926
7b468f2841d6c094b0c7687b79e824c66ae0be0980eb519e24de1aa57b8fe1cc,1,0,1,132.07607332,1575248733,Ticket,570be0a92aa3b476ca08e09d617ae5e7364a0fdc4c7c3de245816cb424a0ad72
911d6afe317cd7c67e0ac8d45399cc9cb7ddb4cb7b3f1e2b83d21b255c2b46a8,1,0,1,132.07607332,1575248733,Ticket,f15ed4afb70c52df292fa13c441bcb366c811745253184b271f51113d8ae70d6
91f5bd2855447e70c4813c2846e86977f4a6e8c9c4a63eb47e4903d229b9a59a,1,0,1,132.07607332,1575248733,Ticket,2f2c72a98766398737f1ff2339c79a9dda95f4f4321a1d1b4d771f6e31ce71b1
e6872601ecf975e4076f418adef2612cf1a50fca640b2f600824b00adacdf30e,1,0,1,132.07607332,1575248733,Ticket,541ca30fa891c618e007e6b76e8c21eaa852c357c69a67ba806c1e4b80ed66e6
7ec32fbce16f28aac2721b7bb3e69e0c48b7d2f34c913f6361006dcfd9fcf18b,-1,1,1,133.08076462,1575075926,Vote,10e215edc9ba197aca02e00537d399541e8856c5097e50ece8c2d929a9d65f7b
443ec7b50caac1457fd4cfbc9c0908a74d11e08dd74cbbee663b3e262272d0ea,-1,1,1,125.86526841,1574991869,Vote,ea0068b5949325a1db2c1eb2a3462487b1f3aadcc208b0dcd6851c1073cef255
685728fd41a847310fefb6fec255626f105b127a112d76e13c51ba7e974c99fa,-1,1,1,133.08076462,1574875494,Vote,4c09a4f0c4ec8c330bce6846c98827995bb1938348c79c5fb13d57c55dca6b10
4fd5baf879d145b7658ec894820f29e29c97fa01f1e0ede1af19c05004472059,-1,1,1,124.80686304,1574827900,Vote,8ec72085d2a175f1231016b747cabb516f9a3691a9972014f1da5d85c19a4e09
843a7c5a7af64993991479cc83fa16e7c70abc1c4ba8b87f53d4f451878fcd09,-1,1,1,133.08076462,1574714487,Vote,3d787e5aaa97f7bad7f57179b0be74237118ff6e0f168da2b2548157378651a3
564bf12fb3b8684ae9b10b794d297408e8fc246551c4a8636e719c07bdb5332a,-1,1,1,134.07240701,1574644387,Vote,f700ace39504be37dbff14e881e0b3e75c1b5c4585e2ca80ad30e7dc8ee8a1af
8f4d71aefcafa55992da903d6d6505f5881482ae5d107d4a6e51ee5a5e02f458,-1,1,1,133.08076462,1574566597,Vote,71770f4fc56567a5f8e880cd1cbd9136fe4fac2eb0cbc0684f4d779612aac964
0617f1c7116f869c38b553ed4fd8fadd247f0fffbc45df56fe0d0859406f3373,-1,1,1,133.08076462,1574566208,Vote,566132aac7cae17a2a62168b8879449aa3f921fbc6c0fa5e0be5d7fcbf472a5f
ed1f87128af5175ad3ca35db1ba0324389782b85dc5417c42edd3925d78a8fe5,-1,1,1,133.08076462,1574506271,Vote,38041a3605c0b563fa2e3eb1ef055c062c4c870ef4cb72a62a5bba64cc1fdf10
b3970673aec9e9460a1cb820461d2d2de6fea7cc3a337030e394a4e1eb349eaa,-1,1,1,125.86526841,1574465826,Vote,dd66cb379cd3c35943072477c1c563fcfc9afebcd4c51aa44f401cd4221cf15a
28fa192787d25f660974126f0e5ef4d54b17ae2cc175abd1c86a85fba59e92ef,1,0,1,138.53521128,1574398084,Ticket,e9a749b538869b2a9d7769b6c01e952b2899b6445850cd5591254ad9968b33d4
e50bef2fda64f1016a6658189e9043c4ffc190fed451d068b63ef772abad78e2,-1,1,1,134.07240701,1574390098,Vote,4e9445940c5729bde7f994a1d79b17d57d7759d555e728e38d81aa3a2fee30f9
d0f65f2a858b59678825b6dfc792281c2b03d4568afd377b00bdd371e3a922a4,1,0,1,135.34223385,1574339118,Ticket,8bd4f4f15cb3b01dd5f91b63980d64dcce7183c71269008bf35b9e21d87e8bb9
803be70ebfcc76fc5c60fa927c0c543ae82c3de00bbe6df0243b08f0fe8b9442,1,0,1,134.07240701,1574310396,Ticket,ed25cea8548d224a344d87416383f76a7548dcc30825bcc7a9d4eb2327ce0990
4e9445940c5729bde7f994a1d79b17d57d7759d555e728e38d81aa3a2fee30f9,1,0,1,134.07240701,1574305035,Ticket,e50bef2fda64f1016a6658189e9043c4ffc190fed451d068b63ef772abad78e2
69f2bb1f85d4d612bd55029d640f273a173f50d9dfd09c0d6201930b063fd2f1,1,0,1,134.07240701,1574286177,Ticket,983cba33f3ad5ce1d823bd4dcc60a718d6428f5d17613afee1ac5f3d0a18eb86
306534a8c23ec5d631291a0cd005c10316f721ae3095f2ae40fc92a29be0542f,1,0,1,134.07240701,1574278849,Ticket,351753cfd103fcdda4491b6a2c64b458255ab77680b46ac45843f1501f685b60
f700ace39504be37dbff14e881e0b3e75c1b5c4585e2ca80ad30e7dc8ee8a1af,1,0,1,134.07240701,1574271893,Ticket,564bf12fb3b8684ae9b10b794d297408e8fc246551c4a8636e719c07bdb5332a
34c16e63b11c532a50586957c710a5c152d33cf32898a5d1e0410b335e10db7f,-1,1,1,125.86526841,1574259268,Vote,d1ffa576610255fc6880e76add5694aca4654edee4b1242f7a6ce6b34e53e9d0
c81105bb50a8a9684354adb4b1a071f0630b5dbadcb1d387d4d2ab801638da0f,1,0,1,133.3898257,1574231711,Ticket,05dcd73a645fd7c55ea465df1e6961e35233c302ae77f941cb76088192bf099b
3f04ca38f6829e481d9926b096f86b45c2fbd5e8f6a9b607c1f55a3b36013252,1,0,1,131.19076994,1574172219,Ticket,b48be31b7895ce683d85d49c8385af79fafa8a66daa0b6040c9a7d5ae752f13b
32646a71ad33fef91927dcb96dfbe1dbbc695f14f1cd482c4244444d04ce6de3,1,0,1,131.19076994,1574160495,Ticket,bd7c46ba0d1573dbbb6676ce3461289c420ac4b82536258d25d8ece69ce98e93
57502df9cc4b67400c655b902964a9cc37b51e3f95911832ac04e1875cfb79e3,1,0,1,131.19076994,1574158199,Ticket,8dd61aa1a227e738c25d25dc4730c4ce10592b810f7dad028aa06131df1b03aa
3b62bc2893deb650df66d1d051de10930d03c0bc630def70aef71a2df0db0d6c,1,0,1,131.19076994,1574138026,Ticket,f107abc576efc2d076e1b0d1bd3ddf24e6f0036b5fc6135f68aa43444a875877
4ca22e23ae3079eba5582b07c12ad4dc8750e9568efd4dc4254703c201b513c6,-1,1,1,133.08076462,1574106863,Vote,433133f17b213ca157d889888d609c51fb5417e8c86eb66f3d63e31e6f62448f
eda917a58826aa79a307941e39e4cb43afa4a6952bb8d095d5c195cfefa1577d,1,0,1,128.24422303,1574072216,Ticket,bb4967293ec2ad09d855f4e6ba9145114675b9857e622c064809022e6ae231c1
a0e56d8ee0c4e26585e3dea38a8b1e54e081ab351f464a30cc6ffad2f01f2c8d,-1,1,1,125.55775286,1574070741,Vote,b524dba1b9800ce649dfd2e400caa290232cbadf2e1d3c326ab886c9b61d74c5
d1ffa576610255fc6880e76add5694aca4654edee4b1242f7a6ce6b34e53e9d0,1,0,1,125.86526841,1574056769,Ticket,34c16e63b11c532a50586957c710a5c152d33cf32898a5d1e0410b335e10db7f
77388e90bacc1fd8a4b9a9afde3de2d6f26c26fb074b45511c8ff2cca81fb934,1,0,1,125.86526841,1574048523,Ticket,d1440dca7c701ae0404ad7e0412e8ba7fc2c17c9b8243e948b89f7f956c0f3eb
ea0068b5949325a1db2c1eb2a3462487b1f3aadcc208b0dcd6851c1073cef255,1,0,1,125.86526841,1574032876,Ticket,443ec7b50caac1457fd4cfbc9c0908a74d11e08dd74cbbee663b3e262272d0ea
dd66cb379cd3c35943072477c1c563fcfc9afebcd4c51aa44f401cd4221cf15a,1,0,1,125.86526841,1574031672,Ticket,b3970673aec9e9460a1cb820461d2d2de6fea7cc3a337030e394a4e1eb349eaa
9c6844261aab4576fd46e98183774f9f23a5a1d36087e89aa3bda7297631e0b9,1,0,1,125.86526841,1574014392,Ticket,90e0dffb1d28bf78e5516848d986f6be8e781d0810a4a2d07377b9d6a231eaaa
e6d14ae922f0afcddee2972e608ffef591b73680e469c630405043afa622dc2e,1,0,1,125.86526841,1574014392,Ticket,f5f9755f382e000800d36ada98e3a85cb74ef209b98280781d62c30eeeeb9bb2
c405a899536302423c151156bd738fbd7e94e3a699596a5804cf9278a2893849,-1,1,1,133.08076462,1573983828,Vote,5bd96bd72798d8b1a1da386a9ad0b7ebd48035e8d66bb73420671cdc57105b03
6e78438b00bfbe025c22562c33a08c5f16d9167bd675eaa20581199c7cdc137c,-1,1,1,133.08076462,1573963686,Vote,9622db4a4af1806b5843f1a87e381e66722613be89608ce4f5a123bac28fcf22
7d5d46f319ed33e09a2cfd23cd7f204133b1231811642085480ea1cb4552df3d,1,0,1,124.89352222,1573959730,Ticket,8455bb190bd927abf858a7e39161c6b392fe8b14360bedf5539be00123626ca5
758273ace1be0c0fafbec032916a77a374f39f6d39c800285b8e7017f62596a4,-1,1,1,133.08076462,1573956473,Vote,3c70bac9d322724fc210795d139e081764f5b646fdcd97bec92b976a90839725
f75ab70750a0ddc639843477543dcc3958448cbf383fba46b73306fbc1da60fd,-1,1,1,133.43290776,1573941579,Vote,49f3dc73022371e30b916f9eb512ae98eecc87710c3ce5a75d11f79a6d15ef49
53455cdab941d86b629f30b0ce512b8a5388799736e6c5675aafb5d5ec3813f2,-1,1,1,133.08076462,1573931914,Vote,1bbcf73ad41868721054631baaad76dff9ea0e52137de3ef653f324cdffacc20
8ec72085d2a175f1231016b747cabb516f9a3691a9972014f1da5d85c19a4e09,1,0,1,124.80686304,1573902283,Ticket,4fd5baf879d145b7658ec894820f29e29c97fa01f1e0ede1af19c05004472059
7a5796d86d9286f9db9da7454366df5b1c726c06019a33eee927ef7fbd15c724,1,0,1,125.55775286,1573878773,Ticket,fb8b7aa3967a4f1d562023dbf6a7aeb815536f3ae556b5972050873f7b329054
41e48c175bbd01ccd7ad8916c5e215d08e94d1266cc0d96388dc655019ef5fba,1,0,1,125.55775286,1573849054,Ticket,86af5f92e99ecc579662c9f0b2c4f792fd38a8b2cfd22c4b4b2fd4825a2d49fa
b524dba1b9800ce649dfd2e400caa290232cbadf2e1d3c326ab886c9b61d74c5,1,0,1,125.55775286,1573838633,Ticket,a0e56d8ee0c4e26585e3dea38a8b1e54e081ab351f464a30cc6ffad2f01f2c8d
9bbd2d8274c63c8cfb08cff5feec5458f7be1b83757670e64a797c07d917b502,1,0,1,126.82427375,1573789578,Ticket,fee61a94a98595cf4a425e978909beb558bb20a5d66944fa264aa737606639a2
bc57d06be7e4795af7b4d5871487f7df1c4e2aa9f49bcff4f629772837c44cb5,1,0,1,128.34595338,1573763967,Ticket,33683d1a721df9288da0ba842ea242face033cc11b7ee5fe12399800de5e6ee7
556c8fe2712472c09bb882151d2fe494e276a1fa94bc84d9d15a6b0a1322a393,1,0,1,130.58091982,1573732129,Ticket,ca99c678f3c685fc750c8cd913eb9b4a22a2cbcfa815d0804c004295265a90bf
10e215edc9ba197aca02e00537d399541e8856c5097e50ece8c2d929a9d65f7b,1,0,1,133.08076462,1573674173,Ticket,7ec32fbce16f28aac2721b7bb3e69e0c48b7d2f34c913f6361006dcfd9fcf18b
3c70bac9d322724fc210795d139e081764f5b646fdcd97bec92b976a90839725,1,0,1,133.08076462,1573674173,Ticket,758273ace1be0c0fafbec032916a77a374f39f6d39c800285b8e7017f62596a4
5b722230100f3a133ad56176359b14af9b88d616b37a61524ec8133df57a7414,1,0,1,133.08076462,1573674173,Ticket,6adafb3daef1b5319923d31cd111642ab6f501ac4f9805c8cd4fb63a2a243ece
10afd01f0ae00c05ed54b2968232c46ccf55899feb2f1566480c1f0c919d1dd2,1,0,1,133.08076462,1573673987,Ticket,b91a770af196972ca670f494c5823bce52659c7341e99c31fb9a65d0a8b715ca
16e63b919e21d8af37c3e1e842526766f43678a3756b173babc1d8bded5cf0b7,1,0,1,133.08076462,1573673987,Ticket,817c7eac879ac16cd8abfe3d5371dd3ca571cf14ffca7a65f5efaa6c553086cd
1bbcf73ad41868721054631baaad76dff9ea0e52137de3ef653f324cdffacc20,1,0,1,133.08076462,1573673987,Ticket,53455cdab941d86b629f30b0ce512b8a5388799736e6c5675aafb5d5ec3813f2
38041a3605c0b563fa2e3eb1ef055c062c4c870ef4cb72a62a5bba64cc1fdf10,1,0,1,133.08076462,1573673987,Ticket,ed1f87128af5175ad3ca35db1ba0324389782b85dc5417c42edd3925d78a8fe5
3ccdc6e32723f1207f4466d9720790d6ee0b9317cfb8ae146deab5e59dab3c1f,1,0,1,133.08076462,1573673987,Ticket,3d9471bc4d5aace7fe932a928dfa87c3d05fbe2c09054443ff740798194d5862
3d787e5aaa97f7bad7f57179b0be74237118ff6e0f168da2b2548157378651a3,1,0,1,133.08076462,1573673987,Ticket,843a7c5a7af64993991479cc83fa16e7c70abc1c4ba8b87f53d4f451878fcd09
433133f17b213ca157d889888d609c51fb5417e8c86eb66f3d63e31e6f62448f,1,0,1,133.08076462,1573673987,Ticket,4ca22e23ae3079eba5582b07c12ad4dc8750e9568efd4dc4254703c201b513c6
4b47c3494f2e7ac7ee9cec9fc1586b3b846f082ea71f4054972e69f4f076dac5,1,0,1,133.08076462,1573673987,Ticket,530b0b62d7a46f0765394ff5e1118d0ddeb4d18887ef1c64d09d5555e4b7369d
4c09a4f0c4ec8c330bce6846c98827995bb1938348c79c5fb13d57c55dca6b10,1,0,1,133.08076462,1573673987,Ticket,685728fd41a847310fefb6fec255626f105b127a112d76e13c51ba7e974c99fa
50deeeae660fc89d5e0af153cc92c45f6ce346217fd66bac023daa77d241f148,1,0,1,133.08076462,1573673987,Ticket,704cc17174facce7f532343e0dd86c527845ea11db733850fa3a13e6df217efd
566132aac7cae17a2a62168b8879449aa3f921fbc6c0fa5e0be5d7fcbf472a5f,1,0,1,133.08076462,1573673987,Ticket,0617f1c7116f869c38b553ed4fd8fadd247f0fffbc45df56fe0d0859406f3373
5bd96bd72798d8b1a1da386a9ad0b7ebd48035e8d66bb73420671cdc57105b03,1,0,1,133.08076462,1573673987,Ticket,c405a899536302423c151156bd738fbd7e94e3a699596a5804cf9278a2893849
71770f4fc56567a5f8e880cd1cbd9136fe4fac2eb0cbc0684f4d779612aac964,1,0,1,133.08076462,1573673987,Ticket,8f4d71aefcafa55992da903d6d6505f5881482ae5d107d4a6e51ee5a5e02f458
730a4531f2bc5120fd1db3062b281d7f5baa93708cd4b0b78e235beb17f296ce,1,0,1,133.08076462,1573673987,Ticket,17af3e52cd62febf45960545d113b1cd23bdd4e8ac3eb22892f9cee8bfde41d6
79cf5fac639171de6da35a9ea653cf0faf38ea25aec83042b4ec65769e8c0352,1,0,1,133.08076462,1573673987,Ticket,6478b8e6d3942c3676eb4fad22a91d884902fc3914bc82cb31e0d92183d50bb7
892dae3bad6b23a09918957d823b9c255fc21d6fec57fe977a5959e73419ca75,1,0,1,133.08076462,1573673987,Ticket,ebc9ad7d8dbf358aebb9202ecaf5b6f97c9cd00841c39bb1f990b5348b073dda
9622db4a4af1806b5843f1a87e381e66722613be89608ce4f5a123bac28fcf22,1,0,1,133.08076462,1573673987,Ticket,6e78438b00bfbe025c22562c33a08c5f16d9167bd675eaa20581199c7cdc137c
bb57b84927c0270d391bb3ac32345f3e2b53cd234441f0f83a267cc79587926d,1,0,1,133.08076462,1573673987,Ticket,059a9ec55954772f7b1d212fa13402cdc0836ca72a90382f37ec844b6c34ff1b
f77f9f406499f90a90577279843cc95834082b996f0154c88b7bc03f4b1e2e36,1,0,1,133.08076462,1573673987,Ticket,95870a772e1ee5146125847fc035f5e87dab18b5f4b9f294101247591483b8ef
49f3dc73022371e30b916f9eb512ae98eecc87710c3ce5a75d11f79a6d15ef49,1,0,1,133.43290776,1573117414,Ticket,f75ab70750a0ddc639843477543dcc3958448cbf383fba46b73306fbc1da60fd
