tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c50e81ecb228f8727ec80988db5e7b8e38b634a9d5174c8036a23135e60a588,-1,1,1,106.27814729,1551796262,Vote,f0d33bb8ae662d4eec8eb597920860d50d7032cdc52ae8fc6a8fcec782c5195a
6d22bf6b209bcf54c5f8047c6a3ec7715762afc6e0d7250d5a4e441ab2e57ec7,-1,1,1,110.53164969,1551749648,Vote,ff9ad2979ced9bd4186182c70402d9e75e798056fc829066e2c9a70de167b2bc
f3a0914ccbfc90a52114d9062b4fa10dc28866747d49433db9f892b51b4a944c,-1,1,1,110.53164969,1551711503,Vote,3ce38f0a1f56e45a11e44383191315dffaf035be831cf6a85685c7c6e26dd314
4265cadf6c48bd80291d73a5d3a385eb9123767543d8d7091ac82327f9e3a3e9,1,0,1,115.32471782,1551536698,Ticket,627081188fe9bdf7a537be9e4b8cd37df29e990946b9fa880c52f00ee0a253de
9b61ea11d8171cb0ff9b60408e530437b14ab7a5c56650c368c594384843f6ab,1,0,1,115.32471782,1551536698,Ticket,44e63e716e99b892dfe44e168c4c51032114a0afb2f71e5c108951286e70c73d
c5821a5d0179f323796b046fdb731fb26821ae5bfda2b918c3ef402a86dbff74,1,0,1,115.32471782,1551536698,Ticket,5b33d7bcb745323374d56bab2836dd79f8bfee2750a4c067a6d3560ac1f5f33b
d2a00ba66fe6b73870387a2939467ab4589638e71e830703b3682d5d40051234,1,0,1,115.32471782,1551536698,Ticket,3d07a5bf7648f8c5687425f10a810aed7480c36f03b5f6a6d9ce415d8fc378d8
d68c4285055c72eee0f2216f22509aa322c1d360f9beea6f5e5ed87f0028c940,1,0,1,115.32471782,1551536698,Ticket,38573d2e4af247c7ca271956c5ad3ecc72246c49b6bf39134b3062966b78512e
fae2f835fc61c2b6a4fd5ee172de0191647d0152b7c50e5838efcaa080126303,1,0,1,115.32471782,1551536698,Ticket,ecbdef51074b3a57cc80cf5e7f9de682c4132ace37a50d385f6186507ad8572f
fc18d6b2262f50cfa482f5eef1bd313394df911b0bdf5d9bfc88af529cc278d5,1,0,1,115.32471782,1551536698,Ticket,c59c78416cf9f5476d083ba5affd60590fedcadc0d7f2939416f8f85b1994443
94bf34ab6d85f0f03c823125407d0691317060ade6e2bfea4db6a404ce5c84c1,-1,1,1,108.96446577,1551509399,Vote,b2bdce368215d72d92cca6366a769996ce441691f64ab2847dfb920ffe64af8e
5cab97a5fd45550d37cdb23741bf6498407095cb7312fd71d2aa903c0d97e78e,-1,1,1,102.66143667,1551373249,Vote,a61e68c7b9bd900b375bd5257096615684861254158934b9a6e15863f5ec6e5b
7a20f6cd5e5a11ca21b5038a664433ffc7fb13a34bb851141ab3950ec9b8061f,-1,1,1,103.23350087,1551322060,Vote,6cf2e2b1779f86542759d120d7c3419e31e255e4cb8bd4182fb3470899c0d90c
026df02fbd4eecdfe99b507d4010344e9df43c45d957a694d47de49ce16a9109,-1,1,1,104.84427435,1551299965,Vote,cafef8d4cada6c49e247870d85f87e9b11e2d456318a4435b079e9aa6e086012
6fed99df4febfb9cd11f14e91afc3a9d5fc3781710664741f98c4e9f9c16b40c,-1,1,1,110.53164969,1551285121,Vote,b8f02e4387a585394ff94725f0c64fcabbfeb71c30813255165cd730b0b58c12
874b74dcd9239116dcdfbe9e03890724cbee045beb247798b7248ba910c09067,-1,1,1,117.72899647,1551264448,Vote,5debc71a9b4040e3a6201a73f429a5cd654a3f1aceeab8b80e62e0a511242916
5f57983924df6c13dda4539ec07dbf6dfe01226e8ebb82df8acaf868a315e77b,-1,1,1,106.48001414,1550983370,Vote,18e45af851ffdfc7ae205c1525f1899b3c4d063c058a3ed41da59627d1f577fd
5debc71a9b4040e3a6201a73f429a5cd654a3f1aceeab8b80e62e0a511242916,1,0,1,117.72899647,1550841004,Ticket,874b74dcd9239116dcdfbe9e03890724cbee045beb247798b7248ba910c09067
dff8d193dd084c628e1df7078399c78e14081ef060dec4f2d5ad3f424357e11d,1,0,1,117.72899647,1550841004,Ticket,a97e62bebade7358da30bcf2cca1238e128d92f970caec1dec615d066b1faff8
a95788b7fa2addbfc9841b489b3eeb6d89d564c902983975e866e3d0a52fbdda,-1,1,1,107.76260603,1550512012,Vote,79631dd2b5214f04eb749f97ef0e695178cb080deeded8d1492cc6262ef634b8
1ab41dff02d5cb31656849705d758e3bc6e0b3b290ab99ba12c6fa4fe11a1d7c,-1,1,1,106.27814729,1550437048,Vote,eedadbba996fe36168982f976266a26d1958e1cdee7c4c2f5b2b61ae4170e443
04f47f64d81543f05c028f38d8690c3adeb6b4ad0d3059fadd825f41fd232df0,1,0,1,115.99295413,1550331816,Ticket,75cf5270477294d2406d5cd12d9ed2dfe1c519a24a1050584bba4d66a5f5e19c
008aa3b19c1a1d14d32a352d434c966ef21fea3c5b3b61a0359ee7f4fdbad3f1,-1,1,1,110.53164969,1549853518,Vote,cc1c980d7649010a1aadb1ac2207b338133f90712ecfa71a3cadc5b35c8a1868
6177d83cf37821c2dfd8373a3c2e684811c3534de9c99902bb90217a7b36bb9a,1,0,1,108.96446577,1549636849,Ticket,3a00de15ffa18b4e44fa1685a9d0fd462571650ee7e98142fdcf7751ac6c85aa
988e9a49358962eb1f22e6a35376d7d242fdac918bab68b850fa592510e3fca3,1,0,1,108.96446577,1549636849,Ticket,9a49cec5f040885ce1e36a759d9541247050bff14ed717efd599a32b82092195
b2bdce368215d72d92cca6366a769996ce441691f64ab2847dfb920ffe64af8e,1,0,1,108.96446577,1549636849,Ticket,94bf34ab6d85f0f03c823125407d0691317060ade6e2bfea4db6a404ce5c84c1
f1e2c421f81106f5e5cf7f009f34cb1c9fc4b07f5839aa2bd2c9155efc36f8d3,1,0,1,108.96446577,1549636849,Ticket,48171abd6fc2c2dd448bb3375f65b3e97ae30ec1cfd7deff9d65025d100b5c46
05dafb4f51dbe4bf3816ea55e3912c3e4e6f63c00d83781ca61393e00add532f,-1,1,1,110.53164969,1549448412,Vote,08628edbc082582eb923556b7a7bf7b845d1a81f7840d91ef81b6912bb623927
13552082494ba847496c67c1eaf5dbe04ed25716530a457a28e592e8bc7bef19,-1,1,1,103.51042051,1549445217,Vote,476822ae89162ed9e4186f1f073a8303979f98633c2077b8cbc479fb12543eaf
5b280d1ff2643b331b9fdc7b3bc28115419fa42bbbf78750396b417a6a84747d,-1,1,1,109.92272503,1549421236,Vote,74679bdbc20de33c30fb9ad2f02cd2f570cdaebd912484f628f01647d473a92b
47e22ed55b03e070a5e919471f318b0df7d1969482d14da0fa44efcb0083c1ed,-1,1,1,107.76260603,1549312176,Vote,d3dc5dd5d0496a6ea2312be3202800e65859117d8098a00e50d9c42478d001a0
79631dd2b5214f04eb749f97ef0e695178cb080deeded8d1492cc6262ef634b8,1,0,1,107.76260603,1549205508,Ticket,a95788b7fa2addbfc9841b489b3eeb6d89d564c902983975e866e3d0a52fbdda
d3dc5dd5d0496a6ea2312be3202800e65859117d8098a00e50d9c42478d001a0,1,0,1,107.76260603,1549205508,Ticket,47e22ed55b03e070a5e919471f318b0df7d1969482d14da0fa44efcb0083c1ed
d756e0020db9fc63fea16fe23793a3c3fa0d370977c29d4eeb12a28adfe7a592,1,0,1,107.76260603,1549205508,Ticket,d0d9ec4755dd8ba97af3af6abec8558991bc322ce6d7072d82846821fdd6bfe3
3b013c0bafd10a61ec7188c69497cd5910da32d90080ca1043469eaaefde3ec5,-1,1,1,110.53164969,1549098494,Vote,629d1bd5c28dd3bac8d1bf76b38d01c628ad9eebc22063306958327c841f81af
97e90a315e56f1fb039a40eeb5d2b9bada59d1a6b90fa8e2451ba41c7b8fa3da,-1,1,1,102.66143667,1549084031,Vote,2eaff30825a8e71bae70cdb9631c6f5be47666bc60a81a8f4f95fedd5c218b7f
08038629675cb00d3242197692e516c87d5fe47cdba2482091dcf4084e3cab8f,-1,1,1,110.45206688,1548994849,Vote,e8199e52a6cc1b3ca482bbe4b0ea147203c6ed52e7253c3081e819f45e7481fd
3ce38f0a1f56e45a11e44383191315dffaf035be831cf6a85685c7c6e26dd314,1,0,1,110.53164969,1548514975,Ticket,f3a0914ccbfc90a52114d9062b4fa10dc28866747d49433db9f892b51b4a944c
629d1bd5c28dd3bac8d1bf76b38d01c628ad9eebc22063306958327c841f81af,1,0,1,110.53164969,1548514975,Ticket,3b013c0bafd10a61ec7188c69497cd5910da32d90080ca1043469eaaefde3ec5
08628edbc082582eb923556b7a7bf7b845d1a81f7840d91ef81b6912bb623927,1,0,1,110.53164969,1548514939,Ticket,05dafb4f51dbe4bf3816ea55e3912c3e4e6f63c00d83781ca61393e00add532f
3bc300a6feb87dbba31e518434631bc9af8f13b66ca888b8e2f729affa71f9fd,1,0,1,110.53164969,1548514939,Ticket,742f4222827dbbe6aed6aec298d77170268c9582488a5b8f031ed69f84d6e015
b8f02e4387a585394ff94725f0c64fcabbfeb71c30813255165cd730b0b58c12,1,0,1,110.53164969,1548514939,Ticket,6fed99df4febfb9cd11f14e91afc3a9d5fc3781710664741f98c4e9f9c16b40c
cc1c980d7649010a1aadb1ac2207b338133f90712ecfa71a3cadc5b35c8a1868,1,0,1,110.53164969,1548514939,Ticket,008aa3b19c1a1d14d32a352d434c966ef21fea3c5b3b61a0359ee7f4fdbad3f1
ff9ad2979ced9bd4186182c70402d9e75e798056fc829066e2c9a70de167b2bc,1,0,1,110.53164969,1548514939,Ticket,6d22bf6b209bcf54c5f8047c6a3ec7715762afc6e0d7250d5a4e441ab2e57ec7
eec01d61ca8dabdee2650bbc72b6da23bb96e4e1a25cbe0a8878ce8016e221b9,-1,1,1,102.66143667,1548466553,Vote,23a03693e734760d8858ee8f164a27ec7ba265ffd9f06cb3edd6868a55c58916
190686817f09baf8a63d057e9379310e1f120386c37517bd6740719b16faa6ea,-1,1,1,110.45206688,1548405873,Vote,cb8fde7ce1dccd382fbc6ed18a0dd7b5ba7ffdecd068e82cffffa2cb1a18b7ad
7308cc99c58db11e94e493bfdbf2e4ca84b2ac760a74fc92db42481cfd3b8bd4,-1,1,1,106.48001414,1548375084,Vote,08d65002c03bcbbdce4b2141b1c1cb24ce9c9e77db6b0a26f5f03dc9ee2eb592
52b2c2ec063d9d25da25125589e5166363f1a91b195061080d0732c3e1ecfe0f,-1,1,1,106.27814729,1548309899,Vote,4834d435eb6a73b99e4c0aaad95235b93dde87a65dbac05549c5ae08b815c360
83e2f5861e1454b432adfb049cde95d495d606cc1b36a53caab4c073132c79b0,-1,1,1,106.48001414,1548241712,Vote,8aa8362be4c6f0f1b30f195a573b11af157cccea59a8939dcf4a099144c07f60
b82e3c45c8047b616bd680067a06d93d419181ecc3466c1f7cb05f51086a395d,-1,1,1,102.66143667,1548072016,Vote,cf9b8451a341d5a3c2a3e0495b62ac5ec9bf1e738088d80db3c09ed76f801cc0
8fa4958000d8c465c8803e7e0f6c06b075d81d3a867f2689d0dcc3260e836c58,-1,1,1,103.23350087,1548049272,Vote,35ee75dddf6b32e949de0d02d8526b8b18a741b1296fb56d7cb4cea885bdecc0
a1702041431f843c666528b2badfa8081bc01a5fc146a3ff5f3e31381b6488bf,-1,1,1,98.17357605,1547990496,Vote,7da44416743d78dfc2a2317d17a0f415746f4bbcbe47ef3806dc28143188df78
cb8fde7ce1dccd382fbc6ed18a0dd7b5ba7ffdecd068e82cffffa2cb1a18b7ad,1,0,1,110.45206688,1547916298,Ticket,190686817f09baf8a63d057e9379310e1f120386c37517bd6740719b16faa6ea
e8199e52a6cc1b3ca482bbe4b0ea147203c6ed52e7253c3081e819f45e7481fd,1,0,1,110.45206688,1547916107,Ticket,08038629675cb00d3242197692e516c87d5fe47cdba2482091dcf4084e3cab8f
5e690890d9e2da569efae3f54ae34ea2f296b105dece6a99c7c3fe2215c2d4b6,-1,1,1,102.66143667,1547787301,Vote,9787421ea0e9de15429fbd6fd9ecd37d77f8cf77738487e3dfd21d46a2c138bd
0c613c507359dafe064405befe82a9568e116219aaa3cf5387db66ddf269be55,-1,1,1,98.17357605,1547762482,Vote,535445cd9dd2ecb2b4fdfd970fd2ccd5df8d7b2c451a96e8b3430c9556825637
15422bb14f7dadd93b1fc44091a9d0b29d285c0299ce77fd685f6a915061c10e,-1,1,1,109.92272503,1547513020,Vote,f3cb8f3df33797326958c0e8cf37fd907bd56c1f41ca9331e9d4a7b74a256b11
74679bdbc20de33c30fb9ad2f02cd2f570cdaebd912484f628f01647d473a92b,1,0,1,109.92272503,1547310368,Ticket,5b280d1ff2643b331b9fdc7b3bc28115419fa42bbbf78750396b417a6a84747d
f3cb8f3df33797326958c0e8cf37fd907bd56c1f41ca9331e9d4a7b74a256b11,1,0,1,109.92272503,1547310368,Ticket,15422bb14f7dadd93b1fc44091a9d0b29d285c0299ce77fd685f6a915061c10e
6dcfc4c26e56a8ed6d5d09de37c00b508a116a21b303656cbd5ab85814766902,-1,1,1,102.66143667,1547002890,Vote,4d79b89bf5a1d850b797c6c3e07ba05ce88af2a22dc989dfd85994083fd3d9ab
08d65002c03bcbbdce4b2141b1c1cb24ce9c9e77db6b0a26f5f03dc9ee2eb592,1,0,1,106.48001414,1546618751,Ticket,7308cc99c58db11e94e493bfdbf2e4ca84b2ac760a74fc92db42481cfd3b8bd4
18e45af851ffdfc7ae205c1525f1899b3c4d063c058a3ed41da59627d1f577fd,1,0,1,106.48001414,1546618751,Ticket,5f57983924df6c13dda4539ec07dbf6dfe01226e8ebb82df8acaf868a315e77b
8aa8362be4c6f0f1b30f195a573b11af157cccea59a8939dcf4a099144c07f60,1,0,1,106.48001414,1546618751,Ticket,83e2f5861e1454b432adfb049cde95d495d606cc1b36a53caab4c073132c79b0
bb7a89d2f42c06f17cc6d251d2f1ecddd9bc1e544a39b68b1435a0eeca9c6970,1,0,1,106.48001414,1546618751,Ticket,58f0b610483ace35dbf5451072ec64d69ec9e7d65e27a59f46d2eaf01a7062c1
c9ea9e93bec035c6e2b0c3ddb621c252d46910d72a9f703e25aa733c2b1ef24b,-1,1,1,102.66143667,1546552229,Vote,f3142a304afa7f993001f760f52a0251e0bdbb447d12086c0cc51c5e2ac2c2a3
c6e2c6c07da17eb6d80fc93997a3675d255e5220fff020b5462bc10b25a44d30,-1,1,1,103.51042051,1546488579,Vote,8ec7bad7f0d922f440d2cdf63ed2b3edfb0d568bc2910df2666eb9a42dfffcfc
91dc091fad50b99f962bf5f9f48b46be69572dcff40622607293d096eabdbfb6,-1,1,1,101.23942618,1546332932,Vote,50dc6e1fa329beb67a45865a717bbca8203b8e42cd639991ac5ca4d7494199dc
f03388ae2c842311982ff676bdf6e1677a311da967cc92eaa68f6b964a6ca3f1,-1,1,1,102.66143667,1546201843,Vote,6f470460d0ee4873cc9c73e5061c7b5a319bb8807e2b9bbfbd65be9da99b2e1f
35ee75dddf6b32e949de0d02d8526b8b18a741b1296fb56d7cb4cea885bdecc0,1,0,1,103.23350087,1546109752,Ticket,8fa4958000d8c465c8803e7e0f6c06b075d81d3a867f2689d0dcc3260e836c58
6cf2e2b1779f86542759d120d7c3419e31e255e4cb8bd4182fb3470899c0d90c,1,0,1,103.23350087,1546109752,Ticket,7a20f6cd5e5a11ca21b5038a664433ffc7fb13a34bb851141ab3950ec9b8061f
b039b325866c02828665ea1add79e9bdc3b05089638099f7fc45521a32203a9f,-1,1,1,106.27814729,1546037688,Vote,ad60c533235c29ed03a6972cc1c9e2b3cc7e460ba1f009b207129acb61ddc3a1
82b5300c62bb91c624ed747dec9bd62589f6e12fafb110e93eac095a334e8f80,-1,1,1,96.13568478,1545620525,Vote,e9590d4c48c6669e2012178cd02eb1a9feeaa85efff4959007fc24854e95065f
0b7bc97eb929c16b215c02e9acf78b6edd749c1c358e9c166b87b45bf1995479,-1,1,1,104.84427435,1545510627,Vote,c234c158fbabe94481370a661f62d6edf38e2b781d95df2117c5f89f8ee0b2ca
4834d435eb6a73b99e4c0aaad95235b93dde87a65dbac05549c5ae08b815c360,1,0,1,106.27814729,1545396001,Ticket,52b2c2ec063d9d25da25125589e5166363f1a91b195061080d0732c3e1ecfe0f
ad60c533235c29ed03a6972cc1c9e2b3cc7e460ba1f009b207129acb61ddc3a1,1,0,1,106.27814729,1545396001,Ticket,b039b325866c02828665ea1add79e9bdc3b05089638099f7fc45521a32203a9f
eedadbba996fe36168982f976266a26d1958e1cdee7c4c2f5b2b61ae4170e443,1,0,1,106.27814729,1545396001,Ticket,1ab41dff02d5cb31656849705d758e3bc6e0b3b290ab99ba12c6fa4fe11a1d7c
f0d33bb8ae662d4eec8eb597920860d50d7032cdc52ae8fc6a8fcec782c5195a,1,0,1,106.27814729,1545396001,Ticket,0c50e81ecb228f8727ec80988db5e7b8e38b634a9d5174c8036a23135e60a588
cbb53a1174c1e71f5f190fe58eeccb8486aacef195f151977f77e0b593d29827,-1,1,1,102.76135955,1545162847,Vote,120eaa70c12021a10588a3327340dbe47271fd86e046d1426447a285f76d3fcb
61fa4c95e68b3b54bed35b8268e12be2c6e5d9165ee1b7d129bac305c0da9664,-1,1,1,103.51042051,1545038121,Vote,c6a2454255542bd6db62492f4f7e35462b8f2def77f84f9a22182b617684e9dd
4bc37479ac7032ab4c3c4d2f8de84dec7b3b24cc458a8727ae8481a2ffbaacbb,-1,1,1,103.51042051,1544979864,Vote,77f90153c27c9554af9a8479196fcd8a4bc1cb48b027c7b428408ffd650041c6
23a03693e734760d8858ee8f164a27ec7ba265ffd9f06cb3edd6868a55c58916,1,0,1,102.66143667,1544911971,Ticket,eec01d61ca8dabdee2650bbc72b6da23bb96e4e1a25cbe0a8878ce8016e221b9
2eaff30825a8e71bae70cdb9631c6f5be47666bc60a81a8f4f95fedd5c218b7f,1,0,1,102.66143667,1544911971,Ticket,97e90a315e56f1fb039a40eeb5d2b9bada59d1a6b90fa8e2451ba41c7b8fa3da
4d79b89bf5a1d850b797c6c3e07ba05ce88af2a22dc989dfd85994083fd3d9ab,1,0,1,102.66143667,1544911971,Ticket,6dcfc4c26e56a8ed6d5d09de37c00b508a116a21b303656cbd5ab85814766902
6f470460d0ee4873cc9c73e5061c7b5a319bb8807e2b9bbfbd65be9da99b2e1f,1,0,1,102.66143667,1544911971,Ticket,f03388ae2c842311982ff676bdf6e1677a311da967cc92eaa68f6b964a6ca3f1
9787421ea0e9de15429fbd6fd9ecd37d77f8cf77738487e3dfd21d46a2c138bd,1,0,1,102.66143667,1544911971,Ticket,5e690890d9e2da569efae3f54ae34ea2f296b105dece6a99c7c3fe2215c2d4b6
a61e68c7b9bd900b375bd5257096615684861254158934b9a6e15863f5ec6e5b,1,0,1,102.66143667,1544911971,Ticket,5cab97a5fd45550d37cdb23741bf6498407095cb7312fd71d2aa903c0d97e78e
b93802b2d577b53f7c06541cfadad2fa7736c22e783587f1929fb8e3096389b5,1,0,1,102.66143667,1544911971,Ticket,d956f8998ba3042accf96489db0d8b2d4a02c7abf6b9b22cda0221d717672484
cf9b8451a341d5a3c2a3e0495b62ac5ec9bf1e738088d80db3c09ed76f801cc0,1,0,1,102.66143667,1544911971,Ticket,b82e3c45c8047b616bd680067a06d93d419181ecc3466c1f7cb05f51086a395d
f3142a304afa7f993001f760f52a0251e0bdbb447d12086c0cc51c5e2ac2c2a3,1,0,1,102.66143667,1544911971,Ticket,c9ea9e93bec035c6e2b0c3ddb621c252d46910d72a9f703e25aa733c2b1ef24b
4955a0b7a9e53ee352a02947279ff18ad482b60f4c38ab450df2ba8611bc2392,-1,1,1,101.64238326,1544733832,Vote,b73369f69233405302c59262913228ced6df7c72669f64d8d1b83ab20b8f6e66
4ee6f57e40ccd56ad800b98ea38ac798843ffcba0d600ffe1c4853f2d200f430,-1,1,1,103.51042051,1544689120,Vote,dd71dd785f45c5e927641aa78d7bc8f472cd215785d5cbe11d281da4496948d5
40f460489de324c93938f424c5a5c078ccd646e3ee14ecc7e5e8fd5427781f3b,-1,1,1,104.84427435,1544675867,Vote,d7468e8c30ef66be2b84b2a851f07c6a5184acd17c0e5fa2595eb58d35dc8351
69fec834405eaad784fbf7fc0ea696d6ef0ff0ff6439a600a7cc8436f70189f3,-1,1,1,104.84427435,1544595663,Vote,7b5863339c61c7124eaf628764477b42e91ffe9db0aca56d995bb1cf915edc67
1bef3b9837d61b88401a99bbde0c95345cd8590891d4f2ca9b9539522a7aa133,-1,1,1,102.76135955,1544580267,Vote,134c78c04301d4bc8b2dd61855268212c3344d5fccacf379468bb3c035f570c7
3530c2b8aebef98762ee6f9e7d3d8ad50cd61d77c6677ce79e7a3ca112f7973b,-1,1,1,96.01848415,1544530981,Vote,b6a0fdc5e0329ef7ad5416da32f27a62374585479a358110300b65e36e0575e3
d610b61847265e98e3cfd23c99ec0ae49bcfad33c0bf83b333554c3288bbc3a9,-1,1,1,98.17357605,1544506500,Vote,3795527e0da211a0723e061f1706f244d6bfaf0d165bbbcf05725f541abcff5c
ba9b27e508d8939171223964edebb1288eda0636663fbee1e5b868df129f98d8,-1,1,1,104.84427435,1544310859,Vote,1a178d79db68aaf2c625814da241a67f10ca5bbd346dd8b9e3af0a81c907295d
476822ae89162ed9e4186f1f073a8303979f98633c2077b8cbc479fb12543eaf,1,0,1,103.51042051,1544232867,Ticket,13552082494ba847496c67c1eaf5dbe04ed25716530a457a28e592e8bc7bef19
77f90153c27c9554af9a8479196fcd8a4bc1cb48b027c7b428408ffd650041c6,1,0,1,103.51042051,1544232867,Ticket,4bc37479ac7032ab4c3c4d2f8de84dec7b3b24cc458a8727ae8481a2ffbaacbb
8ec7bad7f0d922f440d2cdf63ed2b3edfb0d568bc2910df2666eb9a42dfffcfc,1,0,1,103.51042051,1544232867,Ticket,c6e2c6c07da17eb6d80fc93997a3675d255e5220fff020b5462bc10b25a44d30
c6a2454255542bd6db62492f4f7e35462b8f2def77f84f9a22182b617684e9dd,1,0,1,103.51042051,1544232867,Ticket,61fa4c95e68b3b54bed35b8268e12be2c6e5d9165ee1b7d129bac305c0da9664
dd71dd785f45c5e927641aa78d7bc8f472cd215785d5cbe11d281da4496948d5,1,0,1,103.51042051,1544232867,Ticket,4ee6f57e40ccd56ad800b98ea38ac798843ffcba0d600ffe1c4853f2d200f430
93e7646c2890a71e551804c33e371b7adc6cb94e336f58920b8ed2578ab49603,-1,1,1,104.84427435,1543931553,Vote,4bef1cd658905cabcf55647c84552c5034a119bb6c3d5f8dd36ea33e5e7a6315
f29f55599ec0949e5438188158a231f0882c49acb893ead65ab412f59c65179d,-1,1,1,101.64238326,1543902693,Vote,19e2f12d3bf34dac3134611452f7bbf3589f0767e38b2821adab761ac5c7f7b1
f8b2f7600a06806c3f374dc5eb132149e5e3b85c778b9cc80d36e4a6c7b9a0d0,-1,1,1,102.76135955,1543757904,Vote,39d0c3c96028157db25f9b7fda4f9df97a8d0d2fff5b29e53253bf708537cd89
e8efe82abd7716a0fd926db87f324c93640f8646832ddbe524054bafb0d25a25,-1,1,1,104.84427435,1543665444,Vote,e06780a99e34d321758dd422b4e977bb3e5fc6045b44a41f86c3f7a3d7c7c75c
e4bdbbb828d5fe57b45b44a14284724e69e8959351e99a4398594382812e1fa0,-1,1,1,109.46520019,1543632328,Vote,317acfaba7ad3c8c0ff84971ffbde2f24f932070059b6cf7571dd7b63cbdc10b
19e2f12d3bf34dac3134611452f7bbf3589f0767e38b2821adab761ac5c7f7b1,1,0,1,101.64238326,1543600161,Ticket,f29f55599ec0949e5438188158a231f0882c49acb893ead65ab412f59c65179d
b73369f69233405302c59262913228ced6df7c72669f64d8d1b83ab20b8f6e66,1,0,1,101.64238326,1543600161,Ticket,4955a0b7a9e53ee352a02947279ff18ad482b60f4c38ab450df2ba8611bc2392
f5ce67703df1648e2442188995297e0d59e6c65cb132a70ee3d6ac163b1b3d34,-1,1,1,95.85292943,1543483545,Vote,5b57190cde32ce66afaf6aefc3fcecc46365ef50a3faafb3daa804e6b8d4bb24
1a178d79db68aaf2c625814da241a67f10ca5bbd346dd8b9e3af0a81c907295d,1,0,1,104.84427435,1542902806,Ticket,ba9b27e508d8939171223964edebb1288eda0636663fbee1e5b868df129f98d8
4bef1cd658905cabcf55647c84552c5034a119bb6c3d5f8dd36ea33e5e7a6315,1,0,1,104.84427435,1542902806,Ticket,93e7646c2890a71e551804c33e371b7adc6cb94e336f58920b8ed2578ab49603
6d8b8e7ffe6b0d0f67daca76b4082c8d76773b9159c9141964715e0e2d13d24f,1,0,1,104.84427435,1542902806,Ticket,a7994d675edb3533e63c0e1165b37b304d2cff94c2e47a5cdf520b62dd333c41
7b5863339c61c7124eaf628764477b42e91ffe9db0aca56d995bb1cf915edc67,1,0,1,104.84427435,1542902806,Ticket,69fec834405eaad784fbf7fc0ea696d6ef0ff0ff6439a600a7cc8436f70189f3
c234c158fbabe94481370a661f62d6edf38e2b781d95df2117c5f89f8ee0b2ca,1,0,1,104.84427435,1542902806,Ticket,0b7bc97eb929c16b215c02e9acf78b6edd749c1c358e9c166b87b45bf1995479
cafef8d4cada6c49e247870d85f87e9b11e2d456318a4435b079e9aa6e086012,1,0,1,104.84427435,1542902806,Ticket,026df02fbd4eecdfe99b507d4010344e9df43c45d957a694d47de49ce16a9109
d7468e8c30ef66be2b84b2a851f07c6a5184acd17c0e5fa2595eb58d35dc8351,1,0,1,104.84427435,1542902806,Ticket,40f460489de324c93938f424c5a5c078ccd646e3ee14ecc7e5e8fd5427781f3b
e06780a99e34d321758dd422b4e977bb3e5fc6045b44a41f86c3f7a3d7c7c75c,1,0,1,104.84427435,1542902806,Ticket,e8efe82abd7716a0fd926db87f324c93640f8646832ddbe524054bafb0d25a25
912370a1f02591de5ad4c3c717790fc99086dd2a7cb8d4ebeec3e4b10f8286e7,-1,1,1,102.76135955,1542832998,Vote,a193457ac8c97328917155810a5f53b8352d8360578feda6a3a6eda2cf0660c7
eae7b93bbc92c955ed9500eb806119dfff9b115c4465aa17769aeb1e22708665,-1,1,1,101.23942618,1542808121,Vote,c4d60c3bc74996e1d7f76f594f010071c43b310befe85b4ec72e0e33f6540abb
4289f26932e54717932fdce0a267076f6ac2a626aea3a51f0a7739c47ce0fb5a,-1,1,1,98.24006164,1542804044,Vote,212519caa30e1e35dace8bf486e12985f3c16fa5be9cbc50bd8811dc5f75aec5
03eb3f7fdb4c525f6af1249609f44d15c37a2a588228ffc47962ccd76b986765,-1,1,1,96.13568478,1542625212,Vote,22d873ee4e47df6268e28a48d53f5165ec51a7c3987a7d912913ff911ee0736d
836b6834511b5749ccb8f7419c5b11ec070717e8a1af149d39328d2d88435128,-1,1,1,101.23942618,1542617156,Vote,5d66a4eb553163ab66157e99cc5c9449b9fa0d17e61ff0d7222ec42c16f62573
efa140f43825c97bd637112cea7c3273acc8c0baeb0766ddad1cc0ad5a37ee7b,-1,1,1,102.76135955,1542577887,Vote,5f66bb67709c356ee4a38f786215130a760fd384eddf7fa85242b0653bf11ed9
f84edc8acf9b248f6a999e002fed44b804c07922fdb31087a1cd524fafec5b80,-1,1,1,102.76135955,1542572291,Vote,9a8a63304e8e1ff258e0498d70cf07d92b6fbbf6609b178b37d2bb22b4169bd3
120eaa70c12021a10588a3327340dbe47271fd86e046d1426447a285f76d3fcb,1,0,1,102.76135955,1542493494,Ticket,cbb53a1174c1e71f5f190fe58eeccb8486aacef195f151977f77e0b593d29827
134c78c04301d4bc8b2dd61855268212c3344d5fccacf379468bb3c035f570c7,1,0,1,102.76135955,1542493494,Ticket,1bef3b9837d61b88401a99bbde0c95345cd8590891d4f2ca9b9539522a7aa133
39d0c3c96028157db25f9b7fda4f9df97a8d0d2fff5b29e53253bf708537cd89,1,0,1,102.76135955,1542493494,Ticket,f8b2f7600a06806c3f374dc5eb132149e5e3b85c778b9cc80d36e4a6c7b9a0d0
