tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80882086ee294dae99f80da0e021446836f42f364a064ecd8cc327e0fc716215,-1,1,1,34.98586694,1480871319,Vote,c669d73e16a043caf4f8731acc4584481359ab81c040089beb31c04e2ed5f734
2fe95b7c0897b84a69422de2a5d04982813e75a9c8cf9e103ae67e5c3b9a0f53,-1,1,1,35.63055414,1480867631,Vote,9b8731f2efdb14492339fdac95162b2501748c5076dc2cf36d6457df4cdf2b98
630564de8cd4f07088b671950677f317ab0e7d1b4b4d5814460e25d6dc4573df,-1,1,1,35.63055414,1480856176,Vote,faac4fe81079e70affda67d4fd13c4ba602fd59e82f32df05b27ed9c67b38ede
f984b67abd02e35813877357be96c202ea657e21a4d05a8d11093d8ecf26dd01,-1,1,1,35.63055414,1480845869,Vote,dce6fd1115995558e20a344e3ecea32a94e2c9556369573003ca9561491f6340
5615079055acaac44f6d7a13049bb49d386a460fbc0a3dc61897a6dc722229a4,-1,1,1,28.60346618,1480800287,Vote,469fe55d8cf0b62875cc05532b6837014675ffab8dc211dea202d53890cddf81
2dbb4003d9123a2d83709c2b0386452781e0b3b507471118c063c73842ee4718,-1,1,1,37.65399691,1480799662,Vote,d635342f201bd2f2ad17446d88d9839ee9e318fb746f290e448e4c10ceab966d
7c0e2a345c064a02bf88fcd7bc9be5a33b6883b15daf7ebabdb512fafe50c205,-1,1,1,29.00728741,1480794429,Vote,c01e52237f430f5b32828bdc9a9976fa34598f3d71cdb75b4c52af0ad37c28c4
49e2d8aa9f259e23297f65b9adb69c1ccd19b5844b2f74fdf6e8e42ee3c2e867,-1,1,1,34.98586694,1480790816,Vote,16c2766c5a561c9b2dec14a68f2fc1e7a4119b7d2026e0697de0f76749bf2736
fe63d5acf4b916e4aade7565daed7bf02dfc5c843b1c25b4849fcfe971d8ffe6,-1,1,1,36.5317537,1480773990,Vote,a13b65743c6c13e5483bc1dd844e10b7b6946f2e40addd1e70436ea6dcf8a14f
86ce084e233e341815b29b2238be8b0173af39afaa9be8440f29b0b1a00de917,-1,1,1,34.8141773,1480768598,Vote,b1e17db64bc8ca889b90831f76eeb0bafa92ab4496727fd01fdcbfe61d09eda1
9151eb17761ef72495cd4e0e106ab9535faf893008b3e1cdaf770ab6580c88db,-1,1,1,40.29641279,1480756582,Vote,14898c4e52e4d962c4479df5a014122b31c97bfcc06818ae907c682728fdfdfa
607ec8d5f93cb148c60998229951913248e83588b00636e20ad8d8cd53cbe8ea,-1,1,1,29.00728741,1480741430,Vote,ccd08f2730b34220d4fbdbd516e8e22abad63007de56f0a16616df467b2b2927
5efc3e68ecdc3dc307e247fd4f6b479bbed3dd2afbc6d7cb08ed79c366f20ae9,-1,1,1,28.60346618,1480740391,Vote,9095a49718b168631012a61d8524828013077c07ce5c65a07a3cca064271c2df
e4492478a44d77d34c4ca1421dea7b8036a2608cfbaf6e0276953bde8d22fe80,-1,1,1,29.00728741,1480717675,Vote,66b2e30bd656ba2f9eefe9f5783bba7b6295f51331b5c12cb374638f45932339
2f1f01e1dde549df119a5fd6051a1a444d71ba640c0202af6bea489a68e06c5f,-1,1,1,39.87740898,1480698901,Vote,d39bb74c48c984ed2d5a985ff97ae868e533e4facb3fcf90da307bf617c22a9e
22d7e0d85c3dc67e033ca07d9aa8603e1a45fb2e3604b7c51c95ece75dea738c,-1,1,1,29.00728741,1480691154,Vote,9e7cd63561d30c90420636bd9f15b5e257970921177e5caaa762d2e4885f9908
6cd681af20377db840a082c08739cc2dcb30aa86ac1e50f925bcecca4705182b,-1,1,1,39.87740898,1480687444,Vote,dc730041d87ca0d94b0d4325080a3a8e3ed10becffcae1b4fdaec2e81932a488
c87ff607ee67f9fba1bf753cadc5379272b626cec199ceee6ea1b45e79a32fd5,-1,1,1,24.30014853,1480681856,Vote,cc8a4d7855232824135b031a9863dc05e794254cdbe0ba9cc678bc5b51fa1d11
2fe43fec0f09b562ed98a43ea8f9d23cd13c6a7f329b458f926fd44d81b7a3b4,1,0,1,35.63055414,1480638967,Ticket,ae1725c1bd6fd63b29c9b060582eb5a5bd60a92e0c9b3b622ec17aa29dc93df1
ea2e95c97f3019dedcdbbe00e4b8dda159268ff8b55b86b750c3a9fe1360e3d7,1,0,1,35.63055414,1480638967,Ticket,d8765eaefe56b892fafe2e70dc6f873ae99c46ced6bce98410c4bff34639e47b
46cf400506c67531e509787c403b680af8e4a38d85cc1396abddd85669739382,-1,1,1,39.26639322,1480638868,Vote,7241852e5abc86306bbd31c84f17b3e9987650b0d069c72ed9417247696f3f05
24ebcf4ca7dbdb3740824fc1b74ed20598805a0f4b398116abce996d23e88e7f,-1,1,1,39.26639322,1480621128,Vote,dab214eb090cbe8079d76d41046c358932445c753c000c026fac7b8f97eb38a6
094b1c947a673a2e30c8c3a6949ef20f2a7c10d1363249225007b65b804d3552,1,0,1,35.63055414,1480620560,Ticket,49bd119b4d6386f639d618982d3fcefbc2ef85c2b001930eac27ee680f1e3432
0d3be695e773a05998ccc3cc99cf68d540847236e1422648f01cc9848c52ae40,1,0,1,35.63055414,1480620560,Ticket,8f35a50862b91a2eb789d9b871ff6f2dc2981169aaf2c232aba3ea51bdc9f307
80d0a83b055517de7e8b980b4ac27431b871f4721caa3c239debbafd96a0b1de,1,0,1,35.63055414,1480620560,Ticket,4338fb47fe046726c1880ea4d8578cb0cec102d5d2c7a7697b6337e405d31f23
982ccb3f8fe59772dcc7e8efab01e4a2ca8d937fab0b8034c7d2c8392b3cfeee,1,0,1,35.63055414,1480620560,Ticket,a54def0f1c7dad867e768a0905b22eeaadb943da15b52c63425c6a6bd163a3fe
9b8731f2efdb14492339fdac95162b2501748c5076dc2cf36d6457df4cdf2b98,1,0,1,35.63055414,1480620560,Ticket,2fe95b7c0897b84a69422de2a5d04982813e75a9c8cf9e103ae67e5c3b9a0f53
a990ada1d6a454fcdf342a16f496d9e4077e9c4552c48eba86f55f95d534ac85,1,0,1,35.63055414,1480620560,Ticket,9b4be9763d6d6b75a2c7e0b99569c04df2528072f56235ee0b3e56a8b22c771e
dce6fd1115995558e20a344e3ecea32a94e2c9556369573003ca9561491f6340,1,0,1,35.63055414,1480620560,Ticket,f984b67abd02e35813877357be96c202ea657e21a4d05a8d11093d8ecf26dd01
e8248076f8b585a43a76acc5818e066f49ed3a75b8b25212e3e185a4f8685d7b,1,0,1,35.63055414,1480620560,Ticket,6bf474be2e178aa3791a23fafb4935a4c6b453bb3f8b2a83d3c0f09c624e6a97
f4900c96a940ba1e1a99ef5ece9f2c6f28fc503f86f9f8bb18ef8608d32bb35d,1,0,1,35.63055414,1480620560,Ticket,89d07d8549052ace054ab97ad061bd1f6a32ae7e2a27b092225cc58732e406ff
f55dfa62618a617c50cc27a478c798cfa9a347ff17e8faf3c6736de39d23a6da,1,0,1,35.63055414,1480620560,Ticket,1abb22da21664268f5aad0e3d5fb62600d9cf256781f651a4734fff30a40f60b
6dfd0c6ebacf9035e11d2ef4781a2213f4b8e0c4ef4043483dc4c448c13af98e,1,0,1,35.63055414,1480620437,Ticket,a37de92302b4f4909941bd7ae4fa5263d36fa60d9868131f64ad59ca552d8853
9ec7713b3a6b3ff146c3c2383b8bc2d5de217cd0cdcca10d86bc8d51df7bacc1,1,0,1,35.63055414,1480620437,Ticket,b8fa28d34befb35e55357ce2d6fdf9af779b499fd3f72f64770091f6d48eb086
0b65685ddb7c9158fe3651b7256cbb7dc935f3cb62083c314ae9ac575e39c998,1,0,1,35.63055414,1480620194,Ticket,4e28d249827c387b7438934a2564a682a2ac8191faf57cd8ad19cb449a4cd586
13d729c1804584b0d8f538b420ec88b8434af200d4f34ce7480ce81e65cf0127,1,0,1,35.63055414,1480620194,Ticket,7aaa1db2e3cf086ae6706699e794bae4baaba482059fc0f3a4185aa5d77dd244
1c1ec161ba5affb70d798b22f0006e09b6ab9f7ccdf619f7c4c1cac387ba24a4,1,0,1,35.63055414,1480620194,Ticket,3cf0c4783920ceaf5a4fb61fe7e8a672d4926c52e3d9262199968aa2dd7aca28
35e7fea41411b8787092397260bf1ac01af76b3bfa9650239e57233afcd1d5ac,1,0,1,35.63055414,1480620194,Ticket,98ca309c7aa2ffc551a9e6c80202aa991f26ee4636187e9ea0dd67d4b8596dce
36527bdf8293a5826298cc6042e96721ff4c69ce514572274c48ff6814a2aed5,1,0,1,35.63055414,1480620194,Ticket,efa4a03714e59ab82fd539897da5e2ea77797ad767369e90d9fde2ebb14ca414
3d34228e092c1d66f32f13bc56a5b11f15769ed151183e8a44fad88f307e8d5d,1,0,1,35.63055414,1480620194,Ticket,77c6d7799661d6f3cb835ca81e2dadb58d167e7d394188850519fb71de34ee28
3dfa77d4322c79f1a35f17e1fa8b95441149934c8e72bd1d8a056d8de08458de,1,0,1,35.63055414,1480620194,Ticket,82a65db8bab11cdfd98d570ac1d2ef7a706a7e0b7230e2ff8f163a9efc23d2f3
561e64a24eefc475f7f988df206ef3492de1b80f5c07a522632c3343e30fcbbb,1,0,1,35.63055414,1480620194,Ticket,4a06cd2b4e50158a7ed649f51ac06f935def625ccdbbd26370be79c61c60cd98
5c2497a63506c7c0285d2f0d8f254aa6e6aab93e7084ba38975edf32c073c9a4,1,0,1,35.63055414,1480620194,Ticket,6da4c4fb950eca8b361a1ca79e2fdd97acf92f36c5d538046da5cfea6ef7233d
60d8ea7c983f3eb738b65d1a23568b539f00efaefb1326141ef113507b715c08,1,0,1,35.63055414,1480620194,Ticket,e201c3eef66ccc1c21ef300ffd46e6473edec33e525a6690b749718c038d6b04
64bf23f065c5aaef2248f44876d756134d6115a0f6033defb24845c513226a18,1,0,1,35.63055414,1480620194,Ticket,f98dff803ea859615b0fa06d13a6ee7c29849926fe041ed66dc60b49c40d624e
7c29b78f40bca05f6e07b1490f55d79f1327796b7db5cd91c1e8c3fb69e95ffc,1,0,1,35.63055414,1480620194,Ticket,686e21ed52dd37998bd6f6e6e1c2436c88b29ed1cec297c0ebf61c9c27873968
7fbb09c890742c55ce06862e283f7058e976848cc20715a9ecf30fb10c97b220,1,0,1,35.63055414,1480620194,Ticket,8e578745abfe98775b5b5607e9788532837d55a9261022b78b2ef367aedf5871
8671308fc676492ac3fd644b6a0319a9c088f4f7ea51aa67db2dc6f0e7dda919,1,0,1,35.63055414,1480620194,Ticket,80651e89106f8b168746212f927f4a4977f7bec7a44b9aa0d959f6f75a6f9adf
9d2a8ada7b2cc8c807b9117a887467655a04a85e7b47ec68b07e4060845d0b1d,1,0,1,35.63055414,1480620194,Ticket,793bd21b42668fc06ad76c6b46c74711f453cf9b9c784713fc9215b53133d39b
cf369aa9306b686e7673c9c7b38f0bdc84c22f1ea03bce304d4150174d6daf1e,1,0,1,35.63055414,1480620194,Ticket,c0b6314777fed7871546af9f4006bc1bf15ca2f37fff293d488e469e72119a02
faac4fe81079e70affda67d4fd13c4ba602fd59e82f32df05b27ed9c67b38ede,1,0,1,35.63055414,1480620194,Ticket,630564de8cd4f07088b671950677f317ab0e7d1b4b4d5814460e25d6dc4573df
07171049f3f781d683f52a7535589ac7bcebcb28c8485026bbb197bba0aaba94,1,0,1,35.63055414,1480619589,Ticket,d7e85ac0c79a51e2a28de33b09ff60238ea87a245203bf097fdeb2db4da545c8
2ca96901855fea2cf52699a7842070c11f2f1a7820b7fc10191d90de7b48e78d,1,0,1,35.63055414,1480619589,Ticket,e5ee919b68326ac41576f762dc1c376a84d7ea8f99874428c1d4a7e7a7637345
6417abe55bdd26e57516b05749edf95d4d88a19ef2d2f4e08f3e2ebf7196e66b,1,0,1,35.63055414,1480619589,Ticket,e3097ac1d7974d586a9c75c272db5baeaf86014cdfcc335862aa49b2b5af69e1
6873ae53b6effc67932167c5a74d758d4b39b850d10ddc7717ec968bc6f290f1,1,0,1,35.63055414,1480619589,Ticket,3aa35165eda147877a581112ff84503bf3b9b54efd4dda992ca1608be8daeff0
7399af7ec2e30be516dc3cfccb02331675c3b7b51471dbc6e2dd0c08a4e059b9,1,0,1,35.63055414,1480619589,Ticket,e4d974c161ce7e0b1cce215085533b2efad33c00c0b71844e02c16a474147c7d
9585f3c57bf225da78fca42d40da5cd54a68426f270ef31d33297f89d16260f3,1,0,1,35.63055414,1480619589,Ticket,ff72898e452df482ed1bd43a3c5b6ac1bd633a3071539eac4180afb205b644da
9822a1db83597b31e23363ffd4a1a85ecd495b38587729880c2683c5626e4712,1,0,1,35.63055414,1480619589,Ticket,9f45768c4de8252cc8a9b3492057080f5cb81eea51d66be99e5ffd6b5c1fd743
992b2cfa950e96f5fce8434f975e7138229f5783d32bed52d8ebda172b03bfa5,1,0,1,35.63055414,1480619589,Ticket,88d27d4ced7df94c8b13e37c334a630d9e447d0213d71b3953e85a962a1879dc
a53670be2720b2c357b3306391247b52af529ec3a39b26fc1c6e42896cc8881f,1,0,1,35.63055414,1480619589,Ticket,86195328440a1bb28f81918f32d5ba657a1628f7e1a1c16f0bc34a0e34b7d64f
d36f465a18dafc53bd4b82d1fd429401c8f72b6a370ce7dff56bfb26b208b2bc,1,0,1,35.63055414,1480619589,Ticket,3d557f06467e21692b8fe7b50cc547cdd2248b9745be1647984d8ac51cfb3f58
eef13f01ca59c67706ec568e6e298f5bf42448ab41237a58e41641097ead2914,1,0,1,35.63055414,1480619589,Ticket,5f3d6a45de65592864fd01f61cf612cbb7eda74426a4729e083380bb8a58b85f
f0e74e9bd1486eef88ff316ae6be5a9f99657634d37500e6206c6da74d287ea9,1,0,1,35.63055414,1480619589,Ticket,3749834e39b0e363f48a30451e15a3635c7fe2d7031f72c59c78173e236581b6
f6b175fd6165509ce3b8e3eecd39ebcb36827f4a636a1a0eecd89f5bdd51fe94,1,0,1,35.63055414,1480619589,Ticket,72eae388f2cc6139ce3b682f6d8064bf51fa51561734cf2f46228c9c8e3e8ea6
0cf4b1fd4f60263e121c796571e0e901c42f8ad94c5e4eb27da10f968630c2f3,1,0,1,35.63055414,1480619034,Ticket,93a45e0ceb8e6aaf8fa599b1c246c374bc624db2cca3746c3bd772ac497cdb2d
77cbd03ff11e78f6e730b003ce0f7e68d9d33d60332a6726d5affa037b60da9d,1,0,1,35.63055414,1480619034,Ticket,ad4b294d6545ce7d06246565e3028f6dc507efe0c26cc50cc2cc04e3d53847f0
62c52ef2fbd3793382d3cae6d3b354198e9819a58bd686dff5d206a5dea9dd80,1,0,1,35.63055414,1480618345,Ticket,1e3c98e4ef6bc76c402d2651991b07dbc00cd6861469219432338ad24f4afb76
2ce5cf78533c8b563c95495f72c0368c302849d8136d7390e29f30cab35b2a01,-1,1,1,24.30014853,1480612228,Vote,ec3ca2aa56b6458e38c8351b3f89d0e8fda5755d945c2f03936707b366dce271
19a3fa4b0b7fe68fb4ddb8d6f0f5d723d9dd2806fd8da0f645fc4d537141b6c6,-1,1,1,34.98586694,1480607930,Vote,b7ed05bcdcb115baf5c9d3c1ac840377c4f773e846d0d227cb1f1ccabaecc9e3
fde9919a7cfe09e3865c5478cf0241373d8ec6d6e58a01139a6620e5f72f5596,-1,1,1,24.08919689,1480541843,Vote,048d7de5742ddcd16e6620635186964e311759524ca65b4e197f3785366e0391
c41879bb66f0073f94c9a3b23c15e86603ecaadb45b0de8f79c97d1925ab77dc,-1,1,1,35.02740923,1480541099,Vote,e302409fee2f7945f9805583cb727ff05ba5a76956fc03877d89efd1f4792baa
e59a35f0952d29d1c4a8c4b7c922f900e718fe59847fd1090331860021900487,-1,1,1,36.25854031,1480503160,Vote,bef63548c0bfc08eeef1b7cb083f18193c10e72055e2f043d0931c0e3a8439f2
66679c1436421ec42af74e1f0679f8bd1f7b1f6e93661e5a26587575c09162e7,-1,1,1,35.15331068,1480496144,Vote,5870788d0feed9ff61bc8f3aeb40404f321233ae5c856e35039d1bcceeb701d9
0884cc2bcc7879e09b1d90864f355e2295968db7acc20796deb811eb1730a6f2,-1,1,1,34.98586694,1480490791,Vote,7e52fa68f681f303e23bde2eb6cc89c68cdafc1ad114be8eb96cf293f86c197c
ecdd5f4348d0691c492ae100a8d0e43de2e8f74ea7c5e040c7f92b416352bb90,-1,1,1,29.00728741,1480466930,Vote,f11813079a48662a9a75bd60f83b7ec8fddcf43f50e1cbdb5d48417fb6afd299
23e2aa381595fb6181e811b02a0e2f5f411de5292834b3f73f3346940168e5cd,-1,1,1,28.53728442,1480456605,Vote,5eeef36a260ff72e160b31fa00b558836542576f61908affbc3b31f39bc6a8b6
2da64abb45e5f32e60a1e62e6724c84bb0d1771950e792cc08c00f0bc55ebf78,-1,1,1,34.98586694,1480449533,Vote,3f8f163421ac7cee3f392105785ccf2e3585660d0886830ea122370201be1ebc
004a32a1852d7b20795c8c16e8105434c7f6b9e8278160ffb0cfaf9320a3a85a,-1,1,1,32.59563773,1480440123,Vote,90052cbd08f4a3e101e2ae22b0dc5a48d5ea73f179730bc854ea405594cd1e6c
0a27be66e4d279b9fda548e68553aa9444e4bda3e1217d2370096111b0246b88,-1,1,1,39.26639322,1480438455,Vote,9f455e3c709d97e2a999575680335ab81ca20855499ec957eb67f83f2b2a47d4
7ca5ac4d513246834153456b8fdbc550e3358f35290bc42e69fb7065521a9329,-1,1,1,37.65399691,1480430715,Vote,631aae31272be178c32ed1a92713ee4acad87bb2502e3f31534f9c748f05726a
b9191920cd1d8c1fd0b0a9cdf1c4c70abea245e1ffcc082eda45ceabf140d5bf,-1,1,1,40.29641279,1480375578,Vote,aa6223adff881c076fbb6f5c295b4f8e81e670028d27247d23e2b5d01c13ffac
9231f3f933be25f7d09992855436ccee71e087a60e939c80100d168a0902ffef,-1,1,1,36.5317537,1480353600,Vote,b10c9bd069a2f1c87cd800d65671a2f13c24c1ba0abef9382ffe8adc1a43d731
c96e444f2626c93d32a79745da84b4dc962d79e8fbc470cdce819401419157c5,-1,1,1,39.26639322,1480317689,Vote,f62d5c0413bbb4158d4a8af8335f9c4433b86a30eab8908156d860323507244d
e26bb94041ef0128d80605f99a7a321aa5a772a78d2d3744db46adb1d1cae9d0,-1,1,1,29.00728741,1480316902,Vote,2d0ce5cd471aec00c664ec8fdcf3da9b5c511c67c77117ac093c6f2430d02674
349faa3ae13a158c4a8c1a492d8ddbc8a58b1846de9c930b1fd2da8557dcc31f,-1,1,1,39.26639322,1480312012,Vote,3cfd41dfad4792631495c14054621c6134b65b57eb14320564a0daadfd34599f
5c051a88f070d5b72358588eb46cd77f5cc23ae9b6dc3686785e51228f1e8ddb,-1,1,1,24.1888475,1480287813,Vote,85cb030e342e79227d6aa5e87d178532d5b8890c4963976a6595ecd4dca8732a
2b744654ae3b12593fdf7fe4e4a82fd0f3f62adc5796d55d4bae686a0e5c4e57,-1,1,1,37.65399691,1480281137,Vote,9ec59c9124afd06e7bdd690e9b373630bd452b49b220cb245d323cd7c26e6e29
e606cb275031a053889f61daa55dc45d33834eff06d9b9383d5491d57bceb0f5,-1,1,1,29.00728741,1480276073,Vote,543afa047e6db5448da8192fcd23bc73bd97f233cb6ae938ac39bfb53f3c3e8b
5c018b263c96073963f958a178b80e17b501d46fd3a8beaa23a5f01390605e02,-1,1,1,39.26639322,1480274751,Vote,e8f9439d7e70af09f62808723af557f3d39f40a54ecc77f955ae8b5bfa646ce1
309feb0d02c4163ca6765ebd4b2ec9229bf5fe3f5d55168782ea2747efc5923d,-1,1,1,35.02740923,1480263955,Vote,4969be1688c14a15fa71c270f348632c8814f40bb1f5ca2785c87856a4289e9e
e993eae5dc5bddab4a85edfdcac6fc3f0718a24bc4d4c5fb4c52de62de053539,-1,1,1,39.87740898,1480260269,Vote,b594ecaee9f339c852db54115f8f49301e638d38aa1059ad8fbdf040b2903b6f
19d6e2008776e146213741387851f30e4d1d6c7f8de57d182fa9e4aada2e7c2a,-1,1,1,39.26639322,1480258689,Vote,230cf1ab2f653158e64eea8fbe779f6907ca9f92fed85a4c056143d87d6aba0a
746ef8eb16e9a11ae6089332698d09c6b81dc98812ea6d4ebb2913f8493d0dca,-1,0,1,26.75480134,1480247377,Revocation,05d7fbfef55e92b70db16be041ebf0aa0694564b1c99beff4c9d9aff3441ef71
b775bb5d293944c85ff29f05510c71d6dcd6c417c9e5934f40b9a2aebbce4889,-1,1,1,34.8141773,1480247377,Vote,1892479a65fd33e41d83331c0d768633fe645c9ed06ac316b2ab883980b91032
42c0ce78fde780355dfddad9a171802ddc5a21f532d12fcb9defe5ef07e5861d,-1,1,1,27.04947125,1480245022,Vote,5f0ff743012a8fdbb943f47213132ff8f32cea9baf7226d432c334e64470a8ab
61f10f61b1590e56a34e08a376dc34541b54f38740fc1eb0e4eb55c040b685ce,-1,1,1,31.24747664,1480233305,Vote,1aa17e37ae74553480c7d91ffafd697b6773e274eeceb69702ff36d060d41e0a
6ba1e273242901d389ae6505fd9de05744e0dab6a158c37d4f3f7fb3015443ca,-1,1,1,34.8141773,1480208358,Vote,3f6a39ff68a6ff078435784b93020f692415d6d1bed723b8db6f145dadd2f4e9
7a826bd58cc8697b54653085922ca3a5b6e0fed7854a0c545945d2139399e975,-1,1,1,39.26639322,1480196714,Vote,4a2417b7c5363320c607742da9b7b3b0ae687ce7a79d39631f32aa41fc27e339
93f8c9a04eb66415ff168aaa76ec6f9a4ce2dc7605978db25be2aa75136c7884,-1,1,1,39.87740898,1480185819,Vote,d0182cf1165737e882d702e95ad2f81b7a81cb2a823eb99f87bd7af7886e9780
c540d698103e3d27252e6e8d9404416e0f6efe7828a7838f67ef0c50a8cef1f2,-1,1,1,24.30014853,1480183418,Vote,23c77d64c052444c71ab4fbdda7ae83c8017a5e0ac0a7d9c03d3b5402cd18827
04f1e41b1f3fecebcb6eceeab98127573f9d6642f515260b53796cba88cefd89,-1,1,1,24.08919689,1480171282,Vote,addb98c1d694bc8ac0f9d6ee28f8005fb32f81a3c138f67d2383ff64e75ce046
329625400c94a4085151d8cf196bb37927cc14e78e35e48597cbc75cf328d48e,-1,1,1,29.00728741,1480166872,Vote,e6ae2a7f08ff4170548155f75e3315cf8f1ebbed68a4d57bb0a4d13107095d73
0a5245c70b7f52c1bb8c68a448d1043aa184308d1df17470c30dbcbb6c2e3d34,-1,1,1,39.26639322,1480147299,Vote,ca47d6dc29b932a85b84eed497b42cfef9464479ad205215777d9f95fc4c0bce
094e468b6210aab960c997719b325547ede85e7b4c5e57024ca0351954b7a8fc,-1,1,1,35.15331068,1480138725,Vote,4f8687ebe964225d680a9c4e48075d6c30d80a53ffb16af31782225bc46b0989
876f485a3b9d1315a89e1dda0dcfa7c42dc4f9ec0a93e002ab9628ce88f859c7,-1,1,1,28.60346618,1480104319,Vote,bd5136f50af418138392a4be089bb85760e5cd7808c5d03cb8d803f903f29656
66dfed72c67e788ee5c0ee32f8e19763c44f90432bf0a493dc3e68817cfdc539,-1,1,1,37.65399691,1480103328,Vote,2de6962a3dfceb2537504006c35ffde24ab20dc10929ebdb015cbd4c11619930
358f5e2e69a56885db501cf87707241adee8f7b76cf01c48a7e7aad48210d5b0,-1,1,1,37.65399691,1480095080,Vote,7cfb81f6ec9edbaab2d1d4039da329813e34f67d29de6b34e2459aa00f4352ce
293eb1007b047bc67c0fe7cb244e08568e16b0daaad0589628154ac2483f2ac2,1,0,1,39.87740898,1480094031,Ticket,ca6694423d8bb7184403a3d34b43f936ac7707430b7d7080a19065424a187438
3f9c8485b8b2ffa72a7780105c072de99184beef7cb324ec5abc394f49ea454c,1,0,1,39.87740898,1480094031,Ticket,0a1897dcdf71163f699be5549d8d5eda0610bbc6e3fa655e865bcba397d24f88
816f6e51040fa3d0937da41dcb9886022ad45c6f6e7607f902ee91009894be00,1,0,1,39.87740898,1480094031,Ticket,4661cd30a5875acfbcbea3f114bf7beb1688e9c282f7e5cb4a726efbc7adcdba
b594ecaee9f339c852db54115f8f49301e638d38aa1059ad8fbdf040b2903b6f,1,0,1,39.87740898,1480094031,Ticket,e993eae5dc5bddab4a85edfdcac6fc3f0718a24bc4d4c5fb4c52de62de053539
d0182cf1165737e882d702e95ad2f81b7a81cb2a823eb99f87bd7af7886e9780,1,0,1,39.87740898,1480094031,Ticket,93f8c9a04eb66415ff168aaa76ec6f9a4ce2dc7605978db25be2aa75136c7884
d39bb74c48c984ed2d5a985ff97ae868e533e4facb3fcf90da307bf617c22a9e,1,0,1,39.87740898,1480094031,Ticket,2f1f01e1dde549df119a5fd6051a1a444d71ba640c0202af6bea489a68e06c5f
dc730041d87ca0d94b0d4325080a3a8e3ed10becffcae1b4fdaec2e81932a488,1,0,1,39.87740898,1480094031,Ticket,6cd681af20377db840a082c08739cc2dcb30aa86ac1e50f925bcecca4705182b
4e50c9c19c39d9cefc7d8f471a3c5d78f53915d04031bd716e3d8e9f2e11e423,-1,1,1,29.00728741,1480090267,Vote,064ea299759673ba3b702c52b9ec3c3d8edd41f78cff4ad1a02d64900c8b5e3a
5ba60aea3155b3758650eb335ce971b9771943c7c78e6b6b658a404d79d9237d,-1,1,1,39.26639322,1480077895,Vote,46939c6a677efe0b63364833d83844900e12ae8facf01755ef481c8ec0eb39b4
cceaba12e0d84383edca6afffc3d8c8d1504cfb4d3365a1be18051bf627eb6b4,-1,1,1,24.30014853,1480076312,Vote,0e4767b7cc7ba3613655c2903ede9744ab6715d1ef008302ef6e23431ad50cc1
2809e96f52a4c4bbf18617194773489d51bf5b60af2a776e725a0836ab1e1e6b,-1,1,1,24.30014853,1480072548,Vote,f0bf0e7d05e1996146c594cdea314173e7c9cafa872fe9517b7301a0443dbcfb
879bf16bd758f1ff3855a01c1b18292830ab99422e217305e74b5c544799b23a,-1,1,1,39.26639322,1480069505,Vote,d1f1fa0788bba8772123a5b69d31331553503faae1ef9c0249bba6e4c824f773
cd5bacc5425bd3d1f4ca75a5145810c4bb72c796b7371cdce5a764f77e84f7e9,-1,1,1,39.26639322,1480060606,Vote,0934ec0d9910ef89eb1ebb0d6882094a3f093432aaccbaf3cad478bf647923f7
49fcc3a618b972dc4adac5db698253aabdcc6ba585590d082f3404ed782d3ea0,-1,1,1,39.26639322,1480041394,Vote,fb925a6bf8bdfa586e6b21a85144bc3efd6f9e05942b50288ff14f9b8b50b2eb
ad81368f341b23ccf5746f2045be2f3a13bac2d1dd36f44863d35793ff69f78d,-1,1,1,39.26639322,1480026050,Vote,2dfcd43dbc5b57f9ff57edebcc24be325f89ae1f88afdf493a6ec2af783866bb
043ab3a373b20788125d05ebead4a57367823d71be8ef1782d1cdd7a00fe10a0,-1,1,1,29.00728741,1480017513,Vote,7efa7fd6279ff38e4ec472f6df7070d495743efee03320bdc177773bc8d2c4d8
a37de0c4805ac9d087fc1d86f43dc6dc0d4222d81fc5056eec64f5021d7db4e1,-1,1,1,40.29641279,1480016900,Vote,66cf53b4de13284ec73e13023f000236c17cdd6a1ea62f12f836dfb1db8f06c7
f15d37fadf4afaf16c24f666999b2800b54483708a50e49250ea1f0f75fae75a,-1,1,1,34.8141773,1480006571,Vote,b8f1d37c0cf9322dab5e59f2cf8aaf3fb5739177484cdc91c7d45afea2f371e7
ab696452b69a1b90013321a6b737c93e4e08eeb73b7d7d09306ac116106e40e5,-1,1,1,36.5317537,1480002268,Vote,150c60f1b88128f50776a40f47440f8eaba79682a711f79c5d072f5915cd3def
bc3735fc487164a202e9af21871f9cf69268b490c39d3f2b7fbaf10553e69d36,-1,1,1,29.00728741,1480001390,Vote,4b23780cafcf0cdacda866291e9966bcf138d4cca83f1ef13e79f9fc60d4d172
e302409fee2f7945f9805583cb727ff05ba5a76956fc03877d89efd1f4792baa,1,0,1,35.02740923,1479993907,Ticket,c41879bb66f0073f94c9a3b23c15e86603ecaadb45b0de8f79c97d1925ab77dc
0cfcbab6c9b27041e611cd4c7bffdd1f8fd0115cfc5d371dd11afbc8c6dde1fd,1,0,1,35.02740923,1479991380,Ticket,7561e8704ba8cc5e8bd6f54a8f2bae7f286f038f503cb3eb40212c9614dfe86b
