tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fe38c8f0bfa6ec4e2dd235a5c44373c8003defa6754641708eeabd39563260,1,0,1,31.01159695,1485786429,Ticket,799d23c1e870b98b97bae1e29a5fe035da945d69ce67a8aa35f8d51a2588a1db
0e0ec2fce1761439ac156bbaed29a93d168a2b6bc9496d31b5d5301ea9f90284,-1,1,1,28.53422211,1485786375,Vote,9c67b9cf4e319b925d67b0ded5d03be5ba3f845717651a9d71728e55cd900d0a
a791aef37e7c5d84041f3b639dce1d2524e9bbea9456c12a489e7277d5a5b145,-1,1,1,25.03752248,1485778074,Vote,325d6038f26cf2544bf4861c69b88be70f1daebd4c5d9538036b45a7b34279b8
cf05998751a9e9d64fc3304dd47a4a5337847f738d435bec0b345ee30cb2cd4b,-1,1,1,28.96345269,1485760766,Vote,7265e6d1ff4369c264c725bcc687399cc7a107a0e57bf8cc3c13edc15672c587
1f4c848c97a5e796178289e88c511b8fd3af2277a60b1edbe830d12a4f00fbc1,-1,1,1,25.03752248,1485727282,Vote,ab6ca3e0ef2d6d588754356e7bd5605bc6a8470996fc504dd34c777ecd3c3677
055d1b783a54f1c0ac5c501ca2d0b644bae5f0bcf8ff71c2fc21d7d675f0fa23,-1,1,1,38.39699224,1485707220,Vote,ce722afe04395a4a3b2f35b5bb809dbdaa767ca9b043e72daa0844c2aff17980
9cd91c48543a790557f34e6768fbf285140fe25197e6f2179ca5556195d86e8f,-1,1,1,38.39699224,1485658708,Vote,bff274e57a89167bf85cbed8a669b93cdfaee28dec4ba5e4113c8a9f73f5916a
bf3d5f7ffa4f6312e5fa11ff99e503201d496da39a171c3c1604b0b6d9d85d2f,-1,1,1,36.60496531,1485638966,Vote,76faa124209a80ccb92696835725191ef5538a0052ad99fbda97812555f19d65
d0b9ab7b859c3bda87d92345d2a7503f533ee9c796f3e4351b4527e34baed76c,-1,1,1,25.03752248,1485525640,Vote,7a68fdd4639286aed0606604b94ba65f19ee9c6418da4c78ae9b3ad33eedef98
64b1df944b94ef4e47ab9ccde709902ad644e30e28273f6acdbf06db1820b808,1,0,1,25.7790348,1485521426,Ticket,cd82cd7de1d82a7f41db18a2db4f0e91f965d66daec7777c929363c73db45bd2
54fad401bab5b5b4228e070e00e0538e926c143b8e22ed777f73b06b03286f60,1,0,1,25.7790348,1485518975,Ticket,1932d199333945d4acd26b2104c283f045adf2c74e2854ff36cba3c942fa2779
ecf47904439f3077df698c84199f1b20ea037598dde204d3a4c6387c9e2757c8,1,0,1,32.60948248,1485378738,Ticket,06702fed73af17e7997fffe988f8d08dd6463c6d02975cffd3c666243bcb6580
bbb840aea803426a71e390c275dc46a0cda92cb27214038536ccde4fe3c8b004,-1,1,1,17.12457447,1485372607,Vote,0fd00208ccff99d585e0405a2b3bbe1b4c722db388496f9a7ebbb0a41e04f64b
a5f51e62df0b8033ec2b535f580b90ddcd0ebe26de67c85340049ea7a0c61559,-1,1,1,17.12457447,1485367911,Vote,e506b3c09b4fe8b097ea34ff01ed5c76e68d6f45100806c5cd955181eb4a8812
45a54124abf1d7ca96678bd0aecea815f25be7954c9bc27a56183b450313d272,1,0,1,32.60948248,1485353831,Ticket,5ae2d9fdefab8bf993a9e076e3e9f010782c3d8d87e9979b27a20aea96a7e55e
2f1a9eaa4a7878df40c52f8b9de022b70e3d00a197df1ad14ef4653739276f50,1,0,1,32.60948248,1485353036,Ticket,068ee69b04b98ed1e77a28ab5d12c7ab0498816e8d523fe77d9a284d45ade062
deea5345a8b5c9324925febedf9e6d575d1fcb6aa5dfc74e5e1dcb10e1478904,1,0,1,32.60948248,1485353036,Ticket,ad42833b162bd15204be4fbc8cab3b1ba40d1eb46e3d016db4f1305b0c9d3eab
72685d69e7bf87259993022ce4a309d80fa265dc478fda719d6b4c3005679380,1,0,1,32.60948248,1485352605,Ticket,b261ed0feb22a9714804221432a2d6f0aa75e2d59a2c23e65af7d304eefd8ef2
97573f9c095a1e422cb99bb36b0d3042c489b2a20e069b3a83c0ed29b018d82b,1,0,1,32.60948248,1485352605,Ticket,5b4868d4bc705800a4ad013197be7e659c2ce66e92217480dd231a8dfe403ba8
2d255edd819644fffef7c8af0dac2b9297341e76f463a946b3aa60c5372dfe63,1,0,1,32.60948248,1485351815,Ticket,04b2ad667378255b0fd8b234a8cdcc282c970cc846a92fac232f5550531086ca
ff1b3e30f73f549d4f9416203f1c1b3ab8ea58147e5c2968f90518653cefa9c8,1,0,1,32.60948248,1485351815,Ticket,6182d931c3f32a2a448b8e9f3856de9c886aa6fc83c655f78e4d42f9dbf221a7
f003303fb978ab2b332c2a6dd58bb4c79b1b8e13a4f27a92127db8b446243f1a,1,0,1,32.60948248,1485351748,Ticket,e233c3fe458f19822650f13db7d42d8942fdd08541f1bb94296dfdf24f71e87e
b90c3cb4983637fa2247983f0896ead52e7d662fc25bc74e97ecc848a5a29fb1,1,0,1,32.60948248,1485351175,Ticket,9b93b209c5a29819d2c704b1bfd4323b9f96e0912696b4051dfdd77d9bd93a03
91eeb05bc5f5c5eeb1689445cdffbe5b7377059945f116c9e2d1a9f4cbf5a6a3,-1,1,1,25.03752248,1485344904,Vote,85c273c40944ddd68a0203e5d361a76285f6f061f0034d1768442f9bec67602b
63e4e47ff1f06b2de4649e817036c6fb79ec37ce8c2353ce4e227b236d143606,-1,1,1,28.53422211,1485299258,Vote,ab37a6977dc35fc02074aee9f4eeebef8632615413ca44c90e7d7c5e985c58d0
698da651fe8af9c6b860905e9bf4e70ea1b78659d2b9ec9985b3322394e5931b,-1,1,1,25.03752248,1485269378,Vote,f10fa657dc2d561521b2be0f6bb035950d4a0a5487eb09fa80e370a01d71c50c
c0917842004eeb8835b278c04b46e4f32dee302d757237f950bfc179d7ea3b15,-1,1,1,26.11917293,1485269378,Vote,f17cbb08d328dc90b1b90179e7f8492ab28fb6327988d0f1106e2d399600a89e
c2ed9c0cf09889d6a5a11adc9c5280d99d523bfe63d56dd420d2809bb22d9b8a,-1,1,1,35.63055414,1485268850,Vote,766760a9b475f784211775a7a068994c038a4e23065a3f13798f5046cdfaead7
41dcac8cd50a9ece3cfc2c37206e1bd23e87e099418794fb85f19fdf2c339a8b,-1,1,1,35.63055414,1485263619,Vote,9d6777673f87f6e4707dfe6662b8d1ba9c1712f1c104c845aa123be714a56c99
6176c36308a71778ded7daef58ee3bec64a43f16a250670e8be773403fea6bcf,-1,1,1,17.12457447,1485238376,Vote,2904a66befae65aa8d7f5ec7f0c847b4ed863c73d6a92f6302ab1ff9db2c8812
0a8b47eaba47db60f6cf4dbe5e47284ec52d1a109fe08eaa863f0714db41ae5e,-1,1,1,21.9191616,1485238192,Vote,8df078e2a9ac54c828028b24314534caef35f15f9334c6428340da8890b762ed
b62a767d1f47538b9cf33e9ee4a4ea44b1d6e2d6b7208b4042f503c668db87a6,-1,1,1,22.82938381,1485230994,Vote,f1797a0b66e06896afd897a14c3f023f0a5f4593cf4fc9b3ac4dedc3b970c8c3
76faa124209a80ccb92696835725191ef5538a0052ad99fbda97812555f19d65,1,0,1,36.60496531,1485211359,Ticket,bf3d5f7ffa4f6312e5fa11ff99e503201d496da39a171c3c1604b0b6d9d85d2f
38def814a03c5bbc615138affdc59b84a05553467a81d7ad9d71c12b9480147e,1,0,1,36.60496531,1485186433,Ticket,1b61736fe5e1984d514c41fe0254f6108139ee01712e980a492bcec4ad4c9dd4
cd531fd868c05ac48adcdb0a602b935fb64582b6ccb9300f6b49a641485c35d1,1,0,1,36.60496531,1485184678,Ticket,9f798ab5878882421b622c2d4b68018ad540c7071bc445417741911b1b11bf24
fbe8090d461720832ad75c8baf4ec2da72d00ae0869651f9db407f3f6d1204f7,1,0,1,36.60496531,1485184678,Ticket,dc2d274de5e6f517ccc4777029652a6a185e601eb405c75cc8e92f4a8b1fd543
f732a9d28b3b31b5b45bf203b8aa108e9f219b2d6483bbedd22294b733b97cb6,1,0,1,36.60496531,1485183455,Ticket,0ee249c7bae1f3bcc6434f2332c25791a97b621dc80a89818dcb8d035fa3da80
31a6fe3aaeacaacdb7aa2b5418177f76f2817af631a3566391ecfa8a934931a6,-1,1,1,21.9191616,1485182555,Vote,bf16d6484b53c3b5adf6654268cc2e705eaf74051148ab01e621a42b05b1c07a
14993b80f360cb2a5dca8dd714d27fa3a684c41c144c4963f9b6bb69833d3a2b,-1,1,1,25.03752248,1485181899,Vote,e28de113632a6d981ee561e83d3f7598066531944109f781146b2f9a32d6a6d1
7af2077ddf85c128c102c32e1475a2f4bb8ab3cde780bc82d583f837194ddedb,-1,1,1,22.82938381,1485173393,Vote,dd831f7d650301015db72ae6a09387be84ad402644e1976863376fa83a55a586
2d66a4a8956e5602b7b2d694d688de2eb3ab69f8e8a7eae48bf6c4664381a945,-1,1,1,31.78680796,1485152763,Vote,a73b532ae152a6b402f7a68fd0ff8678d071c89d872f491045a94b8bde83739b
194560e178107bb7f4a01b988b788090ece3d3c4f430af0ced95b00a9edf1c3e,-1,1,1,17.12457447,1485117570,Vote,a92490395d5d55663fc36e7188ba8248ffc0576f01eb101acf01232f209e7307
0954bc5053862cfde5966f6564561f38878f1ca40b231e85e1a65a494d1e36b5,-1,1,1,34.50701274,1485096672,Vote,ea0e7ff2a1223125724075fb2c79eb65a04bcb21abeb8af590c6512fd18502d7
5be0b817f66a65f5c22591c2ff5886c0ee6a8b3523e8a32682ac231ac04663fd,-1,1,1,21.9191616,1485055735,Vote,8d214154ac22d8c12c5a03f17f00f8c5291410594a0f8f2b2f2d29896a9b224e
ab6ca3e0ef2d6d588754356e7bd5605bc6a8470996fc504dd34c777ecd3c3677,1,0,1,25.03752248,1485022153,Ticket,1f4c848c97a5e796178289e88c511b8fd3af2277a60b1edbe830d12a4f00fbc1
91e4ddcfbd21d7eb3253bfe1d3c9801cb56a761c5edb575c856bdd45d952cc0e,1,0,1,25.03752248,1485022098,Ticket,d15fd65e478557284332f3ccfb27dff8fcf8c37f11c3b091b98ecd97e7e973fb
cc94f6e8941344dbeca810daa212c77f46ed6592bf45357abd670aab60c99716,1,0,1,25.03752248,1485020476,Ticket,7f0577453cee84649e9a9a29220f0c1c2e77232d8c805a48db543037bca92106
6d9633a0f39ee1f6eb2fe633a6b2cf01d2d61e9c954599c2c6e65ffe9122be13,1,0,1,25.03752248,1485020402,Ticket,86e32af5c4d99fcec688de677a4cef253d2fff7fb737fdd891b8dcb93541acbb
e28de113632a6d981ee561e83d3f7598066531944109f781146b2f9a32d6a6d1,1,0,1,25.03752248,1485019982,Ticket,14993b80f360cb2a5dca8dd714d27fa3a684c41c144c4963f9b6bb69833d3a2b
325d6038f26cf2544bf4861c69b88be70f1daebd4c5d9538036b45a7b34279b8,1,0,1,25.03752248,1485015924,Ticket,a791aef37e7c5d84041f3b639dce1d2524e9bbea9456c12a489e7277d5a5b145
f10fa657dc2d561521b2be0f6bb035950d4a0a5487eb09fa80e370a01d71c50c,1,0,1,25.03752248,1485011921,Ticket,698da651fe8af9c6b860905e9bf4e70ea1b78659d2b9ec9985b3322394e5931b
85c273c40944ddd68a0203e5d361a76285f6f061f0034d1768442f9bec67602b,1,0,1,25.03752248,1485011734,Ticket,91eeb05bc5f5c5eeb1689445cdffbe5b7377059945f116c9e2d1a9f4cbf5a6a3
7a68fdd4639286aed0606604b94ba65f19ee9c6418da4c78ae9b3ad33eedef98,1,0,1,25.03752248,1485011316,Ticket,d0b9ab7b859c3bda87d92345d2a7503f533ee9c796f3e4351b4527e34baed76c
c00b87ea77492c332a4c2f795e84b886569c07b3b1ba0c9ed3929c1fb474c4ba,1,0,1,25.03752248,1485008301,Ticket,25307dc47a9678f5019beaa3997526957e19f8a16ee6ad541899c6a18da8b1a2
cc56e377e0c39fd462cef50319a69a50e63800676f1e87121c12e6d0eb0fe591,-1,1,1,31.78680796,1484985771,Vote,567b564ad94f09f66e635473dfc6c11f4e0cc770267e81d1f7f4886326ddff71
892b798313f99de8a867ca9841c6d88609100e502f7b8d58b1ad1dc7bf3a8dac,-1,1,1,35.63055414,1484968459,Vote,9b03e6915bcd32e0bdb96c6df01b25c19cfc7c9a1ed064f9c25a5488d76ecc3f
5a3d136545ef4db1148e861b65d239a5de737e7277cf00e4b4064495189d5bfa,-1,1,1,35.63055414,1484963968,Vote,888938e66f7dcc8e9845b1579e945be7ae000003c282ad76d8c065a7ed9bbd60
f085dc8364d17e798753a8640d2b81d5ffc4eeefafa245f1cf21b9a95106bbdd,-1,1,1,35.63055414,1484886036,Vote,9cd9469f874155bbf71ea8b52e5ae5d8251b8b20a949b8e4926d1a7cf78d11f0
c057c76d711c3a38076fffef88e57f6b9fd6e3949e45b70dbb8f20a25300c3e3,-1,1,1,35.63055414,1484818660,Vote,6b2ff9e336531d40d39f1baa1e6b87621076f3185297fd0feef8e0d9ccd4b0e9
58b8dfb40c51c3304b7696a4a361a126c534fe5033f435bbb360b5d580e6623c,-1,1,1,26.68960069,1484808349,Vote,e963acd1cd6076f3004f3f42cb51d8bd2b6c83165cfcceea6a9454ed05377882
62a8d5e4ef8bce3e2058b0a22e92b85902789a4928ec80879ea529ae89a1ba56,-1,1,1,17.12457447,1484755730,Vote,5c28a9cac429bcccede4f2cfa21fb923f0812901827b885c1342da24a4e8fba4
5924f181bcd213d201c47f46d5836c28dc27f013cebcb06d2d823244ff68a2b9,-1,1,1,35.63055414,1484747873,Vote,9b6113295b1846fbb884717b74c0f03a64b2f90e86a3756fe3c4e9d4190f60ca
453bf262972769c029f3feb705bd5046ae33d456044b9fb9ddd117a85ec93f49,-1,1,1,21.9191616,1484719174,Vote,3499c837138d308e0b97cb43b80d878ec75e1e5cd4f6a905629079d43af21799
b0302947a22c9d1478643e14a327f4c183671f51294e97ed665eb2bc5daf077d,-1,1,1,26.68960069,1484674507,Vote,a216f4fecaec2be988e231d4b5bb8ca3d88ea3325c4cde950ca2f66179d9f7a3
11da05a18530cf42417ecbb77fc3ed446d5e5cfa3c126aebd270bc74002881b6,1,0,1,34.50701274,1484670444,Ticket,b2a01970d5c122ec84884d26da89b1623b20bc8b151b1f2ca751ef564150e87f
ea0e7ff2a1223125724075fb2c79eb65a04bcb21abeb8af590c6512fd18502d7,1,0,1,34.50701274,1484663061,Ticket,0954bc5053862cfde5966f6564561f38878f1ca40b231e85e1a65a494d1e36b5
fb1c3586b363441dc81237b68f9654400581f166673d7896d517116adfb7cfc1,1,0,1,34.50701274,1484663061,Ticket,abcac900f68f3b6d944d4c5cc3c72b3b809fc9f835c5db3f3cfbfb14eb33b77b
9f87790e6a8a3095c9659aecde54db210555b02caf498d58106a07a7a4951e5a,1,0,1,34.50701274,1484662211,Ticket,3dbf4a8fdb82e92956d8b8322160ac48125926d0edab86f031c2121337835529
4cb945b5f94b3d79dd3e71f761d676d5f28757039ba822d800b2f330345b9803,1,0,1,34.50701274,1484657452,Ticket,f1f23fae030b86151b5d2fdadf8239f8d6ffba709f631d6822f2d22075b0d42a
e3c6264f7b67597ec6d050cd518b01fe646ffa0c5626b28c2bd63c0c639eedc8,-1,1,1,26.11917293,1484657452,Vote,79324f34f18730a4f419150356da890e4a3fcfc2a3885f62b3ba12b81a8a9713
413f7b4c51931c5633dc2b300f4c5ef6d9180df40ded7e13ab3ba018f186285d,1,0,1,34.50701274,1484654882,Ticket,26e79ec06aa15e157403f53f9bb5fd351db02830818ba82e7c9a9057d6414b02
c005d574a75b9ae0d907c5168b0bb3e7a08477c1a7e4d23b3ea05e9ff3125822,-1,1,1,36.66956117,1484578743,Vote,d1629a5478e792ce34562ab7ad96508e1225df7277722401d5ac68ac87e341e8
0e8552039cce0bf556f0402abcd35a35a1a0c828e35ffa0f158d7a8aace28dc5,-1,1,1,35.63055414,1484518448,Vote,fb1837becd6ffa6b7ec1ddf029f8966f29c6b5da56def8887bfc095c866d793d
547baffce450441765f49342dde7eb6437ab9edcc44a7f705948fa28af773380,1,0,1,22.82938381,1484507218,Ticket,bda7cd2e5aa45ffd61d32b8c6f2107002a671f58284614feed519c9b7cfbf9c5
fa94a0adbcf45207529e265447070e78d700125ade555ea4c58704c2b46e0545,1,0,1,22.82938381,1484502738,Ticket,886b2481f14025e4ec2e73b6bc6b627ee1a5607b4f908dfcc412cf629f491388
f1797a0b66e06896afd897a14c3f023f0a5f4593cf4fc9b3ac4dedc3b970c8c3,1,0,1,22.82938381,1484502637,Ticket,b62a767d1f47538b9cf33e9ee4a4ea44b1d6e2d6b7208b4042f503c668db87a6
dd831f7d650301015db72ae6a09387be84ad402644e1976863376fa83a55a586,1,0,1,22.82938381,1484502606,Ticket,7af2077ddf85c128c102c32e1475a2f4bb8ab3cde780bc82d583f837194ddedb
57a5fd933796273a7b6397575c703fc460549b41576e8854da4a9fea63d6326c,1,0,1,22.82938381,1484490338,Ticket,e58183f6b38aad0f09e349bc161f2c35a6f227eee6357779c07a208b255b6e8a
b0fa08489a2039c68f22e4f51d276310657f2ec6e7bbc9b32bfd2dc70be4edbf,1,0,1,22.82938381,1484490338,Ticket,576dee0d75e69ee1239862c2797502ab0040f03466eb01e816c5b9a40b8994ec
c30f3cb15955d23691029c9b5f637d21cfc7cda1b0f5ea1cc5d9bf24c9a2baf1,1,0,1,22.82938381,1484490112,Ticket,f54293248aa1cb4b262ae990202dc1532fc0f62f2624bd5154a26e3990388565
f3c122eebfa397a280057495e035e1ad302b05a441a9943c7cbd2bd4596e3d05,1,0,1,22.82938381,1484479451,Ticket,135edf7d9ed244f7a1a743b8f06d51e6b9495e30ac7f1380681df2d2ead0ea7c
94f2da1ddb35579318069130bbeb9b1e997103510617e8ab89e1457c4257a847,1,0,1,22.82938381,1484478682,Ticket,a70d73098c89c66f0d58fa6604ef8a9fbd4bb7abfb2d6b6ccbf42b123eae0806
39198051611327c0fff7e86e17ef131be2f85662a26080ca4a943b8dc2d7bf3f,-1,1,1,35.63055414,1484425734,Vote,f4ed99e767a343c1f2a8eee92079e293062b9e457473aa943062500a76d9fcb3
ed7dc080232bc3090fa2d723d2b63902dcca6119b3e6f0a5b74146b146cbece6,-1,1,1,35.63055414,1484415572,Vote,a1c1aaa971235e49ab8d5e42226cd94077460aeee8d077e801f2186a3bcb4ea6
d7f0292ddbc6398b2cea1ddb5eb487b9b34ed88417bb469422f16834e2cab6d3,-1,1,1,36.66956117,1484370125,Vote,b6d0f36b2a26e5f4866a19552d03624e5be8c3b72e10ff63ef95ef9c27254677
58c75228d9a603d07f3ce3110f8c82f52baa10c1fa197d5deaf45ff697f300b7,-1,1,1,26.11917293,1484368045,Vote,07763906a8c035bbdef6632e624b16b8bdbf38e60b5edb1ea633316f9a7b394d
995175b1c56159ea8ed7b637c5c9d4af3afcaa4403bb4fd903368a7b4bb6fb57,-1,1,1,21.9191616,1484347042,Vote,dd11425d1f0494ceed3847ffc7c63172a742dc818861126c2c01f37d8621d241
57299f2f44d27ecaf7f78a3bd1f1405890a65a4ebf512644040a8f052710dbbb,-1,1,1,21.9191616,1484341529,Vote,bfc7c0b85a52648d7d23e650b84c1b17906b2f1347e83fe2ce6498075c42668e
14dc8fb266d973a2b96e5b5c0fd5a65a64b971b7aa684f9c0f48ff7758c30c5a,-1,1,1,38.39699224,1484326636,Vote,8adb66ff748e7fb56493088c572f11a8ddd13de5ac64114b78b3e13c57729c83
e5938ae1ddb1840535a8131eb2af0ef05ebd91f8848ec49308e30cabce3b9767,-1,1,1,31.78680796,1484324233,Vote,0fff971813361969dc43f812cbc63ac0392f73b05611e1183f6d29aea113f55a
c352486c1dc718e27da840ed28830f80a213d1c7512fe1aa18fe571ab7fb1009,-1,1,1,40.30663573,1484295803,Vote,475262dba6fd6568358196d3e3500e88480361fd05ee6c8f9765ae8946638c3c
3fab3214eb94ae642623bda6202527812e1059a93ae2046569b9ad76ca9db542,-1,1,1,35.63055414,1484161049,Vote,17b579ed8d58f1f9136eab854128a15a324c0f9d61b6d9c0bb335307d0806270
3a6b79b89dcf95a1bfcc36b8f4e8120e17df26d113b5dc09e7360976fd4845f7,1,0,1,34.38460958,1484143566,Ticket,d787d4adb3c929ff9002d03648f5089bf8cc55df53165b406ae4ef2b2952e169
a8e69298be8155e4a208ce60ef5c503003e83fd7e35a719925db3809757dc45c,1,0,1,34.38460958,1484143566,Ticket,5be1bce653edc3f09194c3430f6f4c30a3bc53a8b1a475e5af195ed800bdce91
c0eba4c2185f26eca2dbc6d9e567c4590160c920426829ad982863c7a4902d22,1,0,1,34.38460958,1484143566,Ticket,7541a793d3c7b015e6a79fef04b125e647bf19ce9b7758e491be64e46f28e80a
ec167b230919acc29a7f634a14a253c49e7cf685684db0aa77eaf60af08e7077,1,0,1,34.38460958,1484140718,Ticket,7c6c9b7eed32d950422fff2a4c291fb1a75a974df9d5f95637e6b991a1c0ec3c
8169753c51433b0fce4d3b08e60f065cd01be93d0d702fd46bb50b07b10fc353,1,0,1,34.38460958,1484138213,Ticket,070c95ebaac7ea5e4056218b2f4393b84bd93339cec195e4972f32cc10562460
1ab4f845116ca3908b25b822359ebb257b7285bd2cc5827036c8ec3354d16bba,-1,1,1,35.63055414,1484068168,Vote,f41b341dd9ace0465ae91beec0073fc2e4aa1027f16b1b0648a7ab745e737a16
160df0fd5ded27f69ac06b52439568b527f69a93f7b36923a3fe7194f89bff2e,-1,1,1,28.53422211,1484035222,Vote,339496c5b78b6969ad8e42b0aae3b52ed4b5223bac19378cd4cb4d955ee75225
b712be9fc2f962b8631ae01674c17a19ded719df4eb6910655a2af81cf6d9757,-1,1,1,26.68960069,1483994236,Vote,ebcd114de737b8c8d32c63ae1c80875ba1c9acc65f48d4eafe25eb8d5492117e
07763906a8c035bbdef6632e624b16b8bdbf38e60b5edb1ea633316f9a7b394d,1,0,1,26.11917293,1483983703,Ticket,58c75228d9a603d07f3ce3110f8c82f52baa10c1fa197d5deaf45ff697f300b7
16570662adb5f1a0aa41d7da4c57bfdbb7919a721f70e1e1fbd9f99773b220e3,1,0,1,26.11917293,1483983251,Ticket,b7cb1863b6cc8bb11494d9d990fcad7026229e46d24c70ddc3505c095e85ccac
79324f34f18730a4f419150356da890e4a3fcfc2a3885f62b3ba12b81a8a9713,1,0,1,26.11917293,1483983251,Ticket,e3c6264f7b67597ec6d050cd518b01fe646ffa0c5626b28c2bd63c0c639eedc8
60d5b9aa03e2a051a6a0305c9087111f85141adc8519bcff57c0a63c74dbecbc,1,0,1,26.11917293,1483981902,Ticket,d42230342a4900019675f42330c16d676482e0d20ed7385349b71069fcecc4f7
517ae1b43a070ed388771f80dab6bf072148105e5be7789160dc73af5033a179,1,0,1,26.11917293,1483981195,Ticket,8490d005f0b4f8e9d885feace42d1eb45510c570b4b3e8e8c9f4598006a3ad02
87a9cf3ba1cc72531f27d5fa8826e6ecd413bd9949070f26f58357d9c585c56f,1,0,1,26.11917293,1483980689,Ticket,fca5e2f48d4026f5aec190003839834c71f82c493a06ec5cc9370aaa95955dd7
55730227ac5907da79d60a3f276a383aeeb26823215698a93767d9f832041de1,1,0,1,26.11917293,1483978580,Ticket,266e5064761b64d0c0da243bc93b3eebe47aee0a6ffceff53b701d654915be9e
704f866d0be0d4c9526d47155b78cccfa24d89edd993b8f74fa59f0713de200e,-1,1,1,28.53422211,1483973334,Vote,14fd657c85fbbd7a02d3c34455697ae9296c25fc73ba2a22733f124c18f51f3d
f17cbb08d328dc90b1b90179e7f8492ab28fb6327988d0f1106e2d399600a89e,1,0,1,26.11917293,1483973073,Ticket,c0917842004eeb8835b278c04b46e4f32dee302d757237f950bfc179d7ea3b15
0d319ae98feb9590e00e5e3d7291f6f78092697edf310c0ac1c57294455fa622,1,0,1,26.11917293,1483972763,Ticket,25511ae3c883d57affc7935358155105434574e3bb886872a1eeff47d8f42d00
de8155b6df1b8524144f33d02e3d678e00b454040d11a4660f98101243e5ed96,-1,1,1,23.79423771,1483943234,Vote,ec21843d1c6a7f870ec101c4acda734772ff03dabed5e79139c0346940e9a750
5947bccfeb95d498518d51e6bdf3825e9770e0787a115098f35ea4d2c7ce6afc,-1,1,1,17.12457447,1483941455,Vote,eb6baa474c9063f1257f062674f70282f3b39c137f987d7ce9a34953e959a3f1
7bf5f69fe1607cd7b51f714f004a885ec46e7bf70bd5f34a2c4cef3ecba6f360,-1,1,1,28.96345269,1483873321,Vote,9a3bb68213ade821990c011d5c3f9f50b7078aea585c7a89d7957dffab2530a8
035a2702faa97cd9083eea6c3f56205e26a5f0027649974861f853d4e8180b8c,-1,1,1,38.85824149,1483783421,Vote,092e53daf46431a175a765a4b43da24fe42ac07e5185dc18a44e4d357146412f
8482104f1f3da2c1ab0c9fb59bef6f0e4b6a24fe056918aebece16d79a5f976a,-1,1,1,35.63055414,1483743874,Vote,9eb63432702c8563ad43445d2f3a05ffff7a13e34f93c29e27378c8a502b3599
8f5845c27d38687bd32577ddfc5d8d790e7c73e791fefcef5eef20c1fa27a13d,-1,1,1,38.39699224,1483705057,Vote,beb4f3174d99effc985360e512aa6e085c54980d1a63d16fa937784b47d7f43a
29ce50d416dbaaa7a17d202be9a243ebb0e564708028ee506a935d2319e0624a,-1,1,1,38.39699224,1483681619,Vote,1350643b525678ee5a39d27ef5d80e8b5f6969d20a419a6de9eba8127367aac9
00f553bbd28440e17f41c8b2a29fabb619b28bbd82f72be12ca2be50aebb21d3,1,0,1,38.85824149,1483667683,Ticket,25af72a4cb74eee1d1bbdab82aa480e99e480791a793eddfe09b8c5e6d0c8ad4
b1d239e194727f78bf70617ebd4a5c7ed59a7762826340edef56eac437c10cf2,1,0,1,38.85824149,1483660071,Ticket,b54ddc15cc674d06cba5a78c755ca0d848d09c4568c76e748aa6cd0a863fee7b
c2e8b0fe32fa4f7f2074ca7a496e725ae29736609edc30bbc3728427400a3abf,1,0,1,38.85824149,1483654015,Ticket,f9c036ad48fd8b2d7d7434497fae52111c241b14511a16aca5ad4cca5d778e4d
092e53daf46431a175a765a4b43da24fe42ac07e5185dc18a44e4d357146412f,1,0,1,38.85824149,1483650213,Ticket,035a2702faa97cd9083eea6c3f56205e26a5f0027649974861f853d4e8180b8c
c64fe4672f7e4c06bdfb6ddb586bb3158669b846f85adee10df3843d996da7cf,-1,1,1,35.63055414,1483642605,Vote,073fbb8d33187d388a82c2c43fefa8f400ef1bd3270c7677c456cedfaea4dbfc
8a304f0d935b29a4c3802d867dd869d6639313b7f594d6be617c52a1a4e0fbfc,-1,1,1,21.9191616,1483633950,Vote,e1b74f139934e7d79d8503f2ad7ac5445bd70272f5d0396016b480ebadf72490
83b538aabe88f645012aa25bf83e077ad47f7dccf985b3c4b310d73535542828,-1,1,1,21.9191616,1483605975,Vote,63b000c6516b83cb6aab31cb45dc6856f7c700b82b228061919d6e5876aa7565
c66f6ba0dc77c5fab745de02428786b427f1fc6bc879a8706fb46c56288fd221,-1,1,1,28.53422211,1483597749,Vote,f0339ad7323cacb5739b8324ec91ca544d4503743ff8866718aca6f00559ac4d
d7df31120fe7318090d390e8ff9065a9dad4aea5e142939c08582464d24f09ec,-1,1,1,26.68960069,1483538705,Vote,d07c57bd8f5f660c36bbce95facf11a5d5da0da027590b184348c04d9dd61a76
779ebb37ace654d3ea223ef9387500002d06c15b8786456854e6235b4f21a102,1,0,1,28.96345269,1483518923,Ticket,a614b7ab63b945e9fc45ba8118a41d5db802a462100cfa40cd3814dab3d61fca
7265e6d1ff4369c264c725bcc687399cc7a107a0e57bf8cc3c13edc15672c587,1,0,1,28.96345269,1483517282,Ticket,cf05998751a9e9d64fc3304dd47a4a5337847f738d435bec0b345ee30cb2cd4b
75b5a8ccd6112e04e387565b0d7e52e6d0a0e1439aae9a44d1b240354d7c8b8b,1,0,1,28.96345269,1483516816,Ticket,9313cd5d2550453ca8d372c3f9b5dabb5400f40459de22a0cb6afa8670158476
