tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6453f0d443dfb00699aa395f2f9f0620769177440b3a64e75ba9875727faba8c,1,0,1,98.64491298,1533858019,Ticket,b75ce8481c941d48a7aed074b32eafe532e60d4f043d87079ca3fcfbfe0ef6e3
04b9f42840ac1a4af56e6effb92c1bf06e80dfb05b3c691debcc93bfed6cfb63,-1,1,1,96.5413662,1533836908,Vote,bf2e94c2565bbd4471bcb38e556a5baa476bf7d0494cdab494fd16012ea53eb1
5a0ae77b73a09f298b9912e2ef0c2f64cf2a557c4ea2fbb34921d98b23c25d15,1,0,1,98.4711084,1533478890,Ticket,31921adedda8ba68be477c7db7331589173e6c165c1876cbb59a58dcd76a9360
50a8e4911d39394b2891aa9a7c40eae91b7665e04d85f8ada3d0c923cce6219e,1,0,1,98.4711084,1533478755,Ticket,d1b171eac4ff0c37a26f9a88e3f8d49755faf4e020b11b47aef8613e6cbe8d01
7b53250a11a5ab36d6b90687dd65dc48a4a05476ef01ac84baf6cfe28b93d34b,-1,1,1,94.92301657,1533464312,Vote,bb68b7b9766e6e3978f8ac9e5272d9e166ce2ee24ca2dce11ea73300bfd67b50
326a6b334e0414597659f479eebc2af0d7c3999e247b5165ae427d9a4a5decc0,-1,0,1,85.64522878,1533447639,Revocation,7b1daba2c58078341e7bfdcf51114cced6c822bfe87338e0832d0c5e94af6ead
abfc7439787ebeb05becff69df8bb96a1c7dc4d7822d1f8e58f7e6f03549626f,-1,1,1,98.75362981,1533380024,Vote,931d7dba8004d27c68454f187b3102f3fc5a140df4ba30b3e9ccadff3d2606f1
669d5f9642d86ee959612a2958d1729f1992e78ed2c54eee32f12a25b45c0026,1,0,1,95.52931727,1533374819,Ticket,3a872c3545d9835cdd78bb32911ea18ee0f49244e34c340155dee955d5149d48
f0935ffd29259cb981fb392f8d57b60ceb5cd498788c3c9564d648e326af6d84,1,0,1,95.52931727,1533374819,Ticket,0ffff84d6fc0560ed80da4fb0542f9c83f5185869e486edbf6a360e0ebc2ad43
2dae9837898cfc3530f0efeadbe7cc66475c1be2e74f0556011bff570ef70bcf,-1,1,1,92.76367946,1533370086,Vote,2b7c0b9c94856d18ae685ef7fa54f7817f034f4fc65045a86f2fe9f21ae5e7b8
438f3e18da5588d03fe47e4cb7b8a38cbf650be05e7993c2724ba4553e529ce5,1,0,1,94.11916171,1533308467,Ticket,bd4e949b5dd927cc08ceb7447f53d60c92e932b50147e1ce461cb501887f31f6
57075bb26db7df3950b2ac6c27d59929bdf8ed3af91a1bdb6d2e9c8531bc1c34,1,0,1,94.11916171,1533308467,Ticket,cadbd8a353c70d6ab230b78404d8e447f56cbaf7aa8b1445e732161e8e03a4e7
6d7e3f46516b57663c051be701d635aa2bec7c67d14670b0060421a2a9f95796,1,0,1,94.11916171,1533308467,Ticket,330198ca998147915cb0da80a738088cd1420fc74d02c7c5dcf601ee27789468
740af65460f6af67e2c81c4d2049b81ad9223b5e6ba19d3fc7534ba985f1a3d7,1,0,1,94.11916171,1533308467,Ticket,a86eefb100c38b871d70d26c316069ca12f24bf4220cfb79a9ae4ba0920c923b
8fac6c4a79bb41be335ff01d27619b35e866a405a5e9b942d64a0878f9b72766,1,0,1,94.11916171,1533308467,Ticket,548a0e844237ba5b286b43c95a6e72cef0e39ac40fd4eb3f114f5cc7390df743
d2d49a4e2d652bb3af5fd7c61665ccb334056f81da95e0fc1adfff361a13eddb,1,0,1,94.11916171,1533308467,Ticket,202b8428e2d04de3e0622eb0305e28495e098198ea61a317cfa1da9885402748
d527431473cfa4f61b9fba57ebcc25823d0d8b91f9f1dde740c07c0c4a40aa8f,-1,1,1,92.76367946,1533287953,Vote,30ef645f4bb281f300bb7257326426a8573195152de3ab0520c03c6b905b9cc6
4f45f29eea765a0ece9390d247bf876bd78b8c4426f34462ff921aa5ce6764c1,-1,1,1,92.76367946,1533270269,Vote,c00046d9d522817241924ed0fc839e3559332d488999b3c026b9de366c29b029
b97e899d0038029ee7fc1fc8ffdf54961014a14c493f5ba630d4fcca94733ac3,-1,1,1,85.88927948,1533132064,Vote,a11b0a83f53d2df87faad6eb28f1c065eb0112eda53b6f71315cfe947718a8bb
6328a0efc8166da0301b8079555f7e38406f7936d3e18ba2b7cbfcfd03a26bb5,-1,1,1,92.76367946,1533041420,Vote,e235c4bd9e29a9f5aaee7e5446193957471232f4091c26037663c7f537887b0e
26c3b8b1e60fb2258ee3098a6144cc8d513fb3ad9b78b629f4180b08d9be5d3b,-1,1,1,92.76367946,1533040649,Vote,6178962f0a5b9eaff8a395f32124d9b42a8c973df5a22f04233b17412cb24d9a
0feb3c79ea006fd6ed550506daea76b28e3fd9889d565999d97c2478ff378044,-1,1,1,96.5413662,1533037478,Vote,e8baaa65caa478904b9c04789a23d37eb155e0e30d8487ec6d1270997564468c
6cdc1b3f7de973bf1c8fb9c28b8c8c63922cf10c4f07ceb6e14b32f65e82f9a7,-1,1,1,92.80893338,1533035956,Vote,35a32b01d27d6cfafd17f9c8a38bf925c2a780c32a657fc2bec158465fb95bea
261eba737c8dd8ab5245ea6b9658d68da42e940593ac1bee3ae0d361725ee851,-1,1,1,93.94569206,1532884429,Vote,b98fd461c10378a38bfa006907743294a8a38f6935ee9e28a5c6bfd94ac57843
1f84403cb740649741f8720f6ba2e9a730ef4eb15f29bf5a6aa4e0f93ff58ab1,1,0,1,90.85514595,1532868907,Ticket,440186668edb6ca07c311fbc17b37edaa29a6e78d7f49f6e665a474d28db2285
1548a45800b649e0fddd9e2ef9391b6cc1d110823737bbe362bdb8007e318b7e,-1,1,1,92.76367946,1532761561,Vote,b1142eab1923bccccb9d43cdef7a044d530b1b2476b4ea0767366afd7231d3a0
8247aa6d02751ee317f8fc24a65746cf109e2f8f741e8515742f020a195c539e,1,0,1,90.92930022,1532746510,Ticket,45a02f76cc2697a57636854966965ff9dc808e6aca925aa0742989401da85be7
6ffc8123f4552d0f193f805d2a1418f8be73d2ad48fa78c7261cdf27f87e26b5,-1,1,1,98.75362981,1532666897,Vote,289ffc1a3722b2b2ed949348fdca5bcc9483c969b699d5b680aaab83cb7f38ac
2b7c0b9c94856d18ae685ef7fa54f7817f034f4fc65045a86f2fe9f21ae5e7b8,1,0,1,92.76367946,1532349767,Ticket,2dae9837898cfc3530f0efeadbe7cc66475c1be2e74f0556011bff570ef70bcf
30ef645f4bb281f300bb7257326426a8573195152de3ab0520c03c6b905b9cc6,1,0,1,92.76367946,1532349767,Ticket,d527431473cfa4f61b9fba57ebcc25823d0d8b91f9f1dde740c07c0c4a40aa8f
6178962f0a5b9eaff8a395f32124d9b42a8c973df5a22f04233b17412cb24d9a,1,0,1,92.76367946,1532349767,Ticket,26c3b8b1e60fb2258ee3098a6144cc8d513fb3ad9b78b629f4180b08d9be5d3b
739759278c7b67e2d72de27ef40a95c57fa2935f240f771958228c77316ef4d0,1,0,1,92.76367946,1532349767,Ticket,c4a053e37ad00685b78f0f8b101863475098e9084f857f1748b9b1d8c74c751f
b1142eab1923bccccb9d43cdef7a044d530b1b2476b4ea0767366afd7231d3a0,1,0,1,92.76367946,1532349767,Ticket,1548a45800b649e0fddd9e2ef9391b6cc1d110823737bbe362bdb8007e318b7e
be347d5a95e862e7bcc2e880318a44b1514f838e64d5f4d2eb5e2650f8c64897,1,0,1,92.76367946,1532349767,Ticket,1a46af161926b18220bf1449d0a8b56ca71cd965ce9ce911257eee9a2221df6b
c00046d9d522817241924ed0fc839e3559332d488999b3c026b9de366c29b029,1,0,1,92.76367946,1532349767,Ticket,4f45f29eea765a0ece9390d247bf876bd78b8c4426f34462ff921aa5ce6764c1
e235c4bd9e29a9f5aaee7e5446193957471232f4091c26037663c7f537887b0e,1,0,1,92.76367946,1532349767,Ticket,6328a0efc8166da0301b8079555f7e38406f7936d3e18ba2b7cbfcfd03a26bb5
b77d9cb7b8882ee469e7242170342044cdceb538109b6425f4500be3c6c6fcae,-1,1,1,96.5413662,1532274674,Vote,760797300dba5aa896a126a1ba462f071e918fab287e41f5dfc4d183d5722598
997146185f10b4b9df4e341d6b75b597aade1e48afad78d432a9a5a59ab4b6b0,-1,1,1,89.67855917,1532234025,Vote,797d3ed17e3031207bdad67e94f217fb05400b159bd9dc9344ebfbd73b619644
27a7e9f061629feb150732d0f4dc83606b3e9fe49f09f8af7394daccc5c78f56,-1,1,1,88.05553582,1532227925,Vote,78ac72d49efb2db415ca4542199c066b333cce62c4850d219b6e8d382b521c7b
9eae81b9fe5d163889499f07a0265adcb16948c308aa084745f42d4d7011cadc,-1,1,1,93.94569206,1532180887,Vote,d1690d5152670f2f6c1f6e5111a65b381c78970ab59bc2cb69bb7e8e5e01aa2f
b8aefefecff342f4f1c018fb7cdac2553640b51285d09a2f6ed1b931105236b8,-1,1,1,94.47258701,1532173138,Vote,64dd2ee2e3b12873306ab39d33535da8519b002be1f94fa0bf9328e55c9283d5
06edccfab69e4a3921d199ec1e43fe37e56e90ecc3381dabeb03e1debfd5220e,-1,1,1,91.48259599,1532113808,Vote,f3b3e17ceb8d310a298510a81da5ad0ec6ce8b04de4177724782f95a7c7a12ef
668c3ee8069a050b519fefd7ffcf9ef59228941489cd23ca9225903a3d4cc401,-1,1,1,95.2703867,1532047475,Vote,c0a801be0acde93d31b5160e9bb87cae473ac13b1cd096dab20f139aee49ccfb
b98fd461c10378a38bfa006907743294a8a38f6935ee9e28a5c6bfd94ac57843,1,0,1,93.94569206,1532004470,Ticket,261eba737c8dd8ab5245ea6b9658d68da42e940593ac1bee3ae0d361725ee851
d1690d5152670f2f6c1f6e5111a65b381c78970ab59bc2cb69bb7e8e5e01aa2f,1,0,1,93.94569206,1532004470,Ticket,9eae81b9fe5d163889499f07a0265adcb16948c308aa084745f42d4d7011cadc
956f3fca7771cd3ef02263e1cefa3de94955c797081511dad8374bdaed03a89a,-1,1,1,93.03964051,1531914786,Vote,ed9c5caa0e1fb57008ecd0682ccae7150fa5acac5f0f3828b871880250f1bf8e
501768a49ebe3dd9dc2b4a43b93864274429e719d730b5bb00d219223711f65d,-1,1,1,93.88302466,1531894342,Vote,c4e0e344f7745029fb3283184360889e61635e28dcc8d2785a1b28bd1fa51cf6
9285e1badc4e1b887e92c326b4d4e67bba7e77747675c728639ba468b60c34c6,1,0,1,93.03964051,1531828144,Ticket,dbf06125de14d6f9e7d8d4e663ab1882c83c524d8579ebc4dfb27d8b4da7b628
ed9c5caa0e1fb57008ecd0682ccae7150fa5acac5f0f3828b871880250f1bf8e,1,0,1,93.03964051,1531828144,Ticket,956f3fca7771cd3ef02263e1cefa3de94955c797081511dad8374bdaed03a89a
2b530f38d99a093698ae1a99caa227e98232809875e94e1f3d351f5db1a71e92,-1,1,1,81.26917857,1531623108,Vote,cb8b736c2b7e1de641d60b641b2d24d91bc508d25217d7a6209b05f0b76a105a
506919aaf29d54e5a27ed330c0c9b4474ce93747a39c1649214859df5280c9d7,-1,1,1,85.88927948,1531179236,Vote,81ef6ae0a57f72dbd32865f5652176a85cc7002b0ec47df5018ca1664e34d776
289ffc1a3722b2b2ed949348fdca5bcc9483c969b699d5b680aaab83cb7f38ac,1,0,1,98.75362981,1531140992,Ticket,6ffc8123f4552d0f193f805d2a1418f8be73d2ad48fa78c7261cdf27f87e26b5
931d7dba8004d27c68454f187b3102f3fc5a140df4ba30b3e9ccadff3d2606f1,1,0,1,98.75362981,1531140992,Ticket,abfc7439787ebeb05becff69df8bb96a1c7dc4d7822d1f8e58f7e6f03549626f
9c64fe5e541d88723ba8b83edf074275493f0e0925a5592c594583441676c265,-1,1,1,89.40824981,1531100685,Vote,95328b13f4dd74388d96b5f979350f4c5ff701394a16a02bbe26cf493e5fd8c2
fb01fcc2ec4583090767f298a142cc8c24187a4c429b4ec52af8a61d9f727131,-1,1,1,96.63476355,1531045458,Vote,279f09a75c9a6733986206fc011fa75efce09bce3111caa2d2b855c57c34eea6
64dd2ee2e3b12873306ab39d33535da8519b002be1f94fa0bf9328e55c9283d5,1,0,1,94.47258701,1531009793,Ticket,b8aefefecff342f4f1c018fb7cdac2553640b51285d09a2f6ed1b931105236b8
418528e57191968b04f524e5f9a42f5075190c8b1969af2ebec9d1909960b58d,-1,1,1,95.2703867,1530944549,Vote,c1edfd66a31237e4066f085b87d586fb1d9aa7a781066479a8e0d9fe088e14d3
f3b3e17ceb8d310a298510a81da5ad0ec6ce8b04de4177724782f95a7c7a12ef,1,0,1,91.48259599,1530943245,Ticket,06edccfab69e4a3921d199ec1e43fe37e56e90ecc3381dabeb03e1debfd5220e
c208f5e013306271b43372b6c3c289d2b56f7795fd408756e282953efe9e5fde,-1,1,1,95.2703867,1530896972,Vote,fd125efce0486b7c69f7ae2ebcf67de930a1bbd47d8a6557f410e8f71ced2a48
95328b13f4dd74388d96b5f979350f4c5ff701394a16a02bbe26cf493e5fd8c2,1,0,1,89.40824981,1530893626,Ticket,9c64fe5e541d88723ba8b83edf074275493f0e0925a5592c594583441676c265
e16faf3e0365f9d1d4d5311455bd270e06f26899d318ca047b3fcafabb3ab3b9,-1,1,1,88.07092171,1530826223,Vote,2d3a2d9502b9ace09a4f597363acfae84d58491598d78d4550294c3c6bbcb903
e2cc2d31bc31739741610c84bfa0b0574b1935e20cea009c5c16161b3cbeb5b9,-1,1,1,93.75679066,1530791648,Vote,ca7363d5b8bf2969dd89c6facfd5a4e1079c761ce0b4687c74b6b2bdf9ce3e3e
81ef6ae0a57f72dbd32865f5652176a85cc7002b0ec47df5018ca1664e34d776,1,0,1,85.88927948,1530747905,Ticket,506919aaf29d54e5a27ed330c0c9b4474ce93747a39c1649214859df5280c9d7
a11b0a83f53d2df87faad6eb28f1c065eb0112eda53b6f71315cfe947718a8bb,1,0,1,85.88927948,1530747905,Ticket,b97e899d0038029ee7fc1fc8ffdf54961014a14c493f5ba630d4fcca94733ac3
7e87b961416ef38080386d3e3cdbeb7094e109a658c3aac7b2c0106917a5053b,-1,1,1,88.07530669,1530651741,Vote,712c4d5cf32a23538a728f252fbf17204b63fa3bbb7aee56dabd65dffdb11bff
d9b6a9e18524f0858ce7890eca676c31643649ba478eb92f810f0fa5f34a7af5,1,0,1,97.85454261,1530198066,Ticket,63d3e546593dc79227a139e543c4896ed9690190db0373ecc103cd6f65a59de5
539e3a0958d9e27c1d1abb592c5dee5c0c4d0851bf47fe35f804106016bdc854,-1,1,1,91.98648845,1530131743,Vote,cef92ef6066728ef1dd2b27f078c4b511016aff329441ed919e51d709092a4ae
760797300dba5aa896a126a1ba462f071e918fab287e41f5dfc4d183d5722598,1,0,1,96.5413662,1530105834,Ticket,b77d9cb7b8882ee469e7242170342044cdceb538109b6425f4500be3c6c6fcae
bf2e94c2565bbd4471bcb38e556a5baa476bf7d0494cdab494fd16012ea53eb1,1,0,1,96.5413662,1530105834,Ticket,04b9f42840ac1a4af56e6effb92c1bf06e80dfb05b3c691debcc93bfed6cfb63
e8baaa65caa478904b9c04789a23d37eb155e0e30d8487ec6d1270997564468c,1,0,1,96.5413662,1530105834,Ticket,0feb3c79ea006fd6ed550506daea76b28e3fd9889d565999d97c2478ff378044
6d51a2febc993b27a531b715bcb52c0de0d6393e94b2771308aa623815aec145,-1,1,1,95.2703867,1530098393,Vote,65efde8b757409b8b5047e8bf4359f82c743fccf806017a4db163df78f99e17a
cb51d6a61d7c21855fe144a0028cb0074e49afab0d942f9b14e21b9bb987556d,-1,1,1,93.75679066,1529990986,Vote,83273d8061b92fe05690caf10eb69eeb382a08564f40b3fe5df064582ae1c865
65efde8b757409b8b5047e8bf4359f82c743fccf806017a4db163df78f99e17a,1,0,1,95.2703867,1529893540,Ticket,6d51a2febc993b27a531b715bcb52c0de0d6393e94b2771308aa623815aec145
b0c69f1c163e5a574cce80c4ae00b7b0443d7677cd5b6483a17597686fb18b3b,1,0,1,95.2703867,1529893540,Ticket,541b1767eedca7fe89e6ad0e23b71c4167250e58340d34aca112459927ab8a40
c0a801be0acde93d31b5160e9bb87cae473ac13b1cd096dab20f139aee49ccfb,1,0,1,95.2703867,1529893540,Ticket,668c3ee8069a050b519fefd7ffcf9ef59228941489cd23ca9225903a3d4cc401
c1edfd66a31237e4066f085b87d586fb1d9aa7a781066479a8e0d9fe088e14d3,1,0,1,95.2703867,1529893540,Ticket,418528e57191968b04f524e5f9a42f5075190c8b1969af2ebec9d1909960b58d
fd125efce0486b7c69f7ae2ebcf67de930a1bbd47d8a6557f410e8f71ced2a48,1,0,1,95.2703867,1529893540,Ticket,c208f5e013306271b43372b6c3c289d2b56f7795fd408756e282953efe9e5fde
2c6c5cac3302f72217fea979b39c4972ca77a8926833630d34cfbe01a835f82c,-1,1,1,93.88302466,1529885893,Vote,0f41d2f64111799bd1e58b9efdf4343787c8432b7c4bf2f9d544812324060f7c
dbbcfd9668532be3856d20b85b8d729fa34fc77f1dd394a44cef8cfb6cad572a,-1,1,1,90.63352113,1529832531,Vote,e5fcba666ab987454037b53d29ddf8c7b8314bc85ee25ef600c2eb97e96dd084
4fa6a0b74479751eeb6e01bef59d76dff5073b329f0750d02dcac2a2578df696,-1,1,1,93.23248075,1529605554,Vote,0e0f9265710a8cfe8d52ea4700533089fe9b84e1fa7448c115c44e30f9832582
ea3277e5dd985c4b1c0c48399afe66d141dc29627a5dc57f9dcbed45504e29e7,-1,1,1,94.92301657,1529371237,Vote,ea5764f84ee697448c3c33179f77ae2c0f6f998857408834e5b8110db338aff7
1f33e2b9e6217b7b8012e39891f0df35c77d0669e2b0582bb0aa915bae5de796,-1,1,1,94.92301657,1529270925,Vote,470688ddce4613a1aec61fd4fce2d5ebf15240d70e65f264d7eb980e2083457e
e0f1843073fae9c66c7ce70037890775b4327f0fc494dc9e1e48b3a99b0f3816,-1,1,1,84.86810604,1529047534,Vote,853cbfbeb2046b02cf1d89fc27e54d9281d61eef46f0a4db79efcbf2ce97b49d
19d1c77b39ecfbff61ab87a49dbbb203144c26434d25e77d07a10d678bed973c,-1,1,1,90.43848531,1529020111,Vote,b03c886a88815f6f5ff3757e052e738c65b0ce1553810b495d6159b62dca5071
470688ddce4613a1aec61fd4fce2d5ebf15240d70e65f264d7eb980e2083457e,1,0,1,94.92301657,1528974492,Ticket,1f33e2b9e6217b7b8012e39891f0df35c77d0669e2b0582bb0aa915bae5de796
bb68b7b9766e6e3978f8ac9e5272d9e166ce2ee24ca2dce11ea73300bfd67b50,1,0,1,94.92301657,1528974492,Ticket,7b53250a11a5ab36d6b90687dd65dc48a4a05476ef01ac84baf6cfe28b93d34b
ea5764f84ee697448c3c33179f77ae2c0f6f998857408834e5b8110db338aff7,1,0,1,94.92301657,1528974492,Ticket,ea3277e5dd985c4b1c0c48399afe66d141dc29627a5dc57f9dcbed45504e29e7
80fecf2dcafa4238291208316b16e9c554ffac406e6458238d004431213c10c5,-1,1,1,92.41167566,1528862334,Vote,d6bb9fdc74bb95cf7b4038296164789b6be47ca06ec18c2e6c138620b15fff35
53f1a316dfb251173c31ca8324451062a9cc553813c989d3ed20dd4cfb44ee41,-1,1,1,81.26917857,1528777511,Vote,e80a2ec13e4a203167619cc7d0f398886d7c9b4e7f656dcfc204d86ba2791aaf
5f495c9a87046a25ef2c302041a7d0e39a05cbaa6dc0ac8a27301ff34264e1bc,-1,1,1,92.41167566,1528477462,Vote,c599f2ba0be35143ad40058aba77644de01fc63335913120e1ceac3edc74631f
35a32b01d27d6cfafd17f9c8a38bf925c2a780c32a657fc2bec158465fb95bea,1,0,1,92.80893338,1528283798,Ticket,6cdc1b3f7de973bf1c8fb9c28b8c8c63922cf10c4f07ceb6e14b32f65e82f9a7
5fe3150f88bec725ced90e422e85a987a1ef3043b53ed1ee42a1bd469e246509,-1,1,1,93.23248075,1528193925,Vote,2c54db5bd9511ff079b875a35f7585979ecab4904d0a8a3b95775afac54a2014
83273d8061b92fe05690caf10eb69eeb382a08564f40b3fe5df064582ae1c865,1,0,1,93.75679066,1528012826,Ticket,cb51d6a61d7c21855fe144a0028cb0074e49afab0d942f9b14e21b9bb987556d
ca7363d5b8bf2969dd89c6facfd5a4e1079c761ce0b4687c74b6b2bdf9ce3e3e,1,0,1,93.75679066,1528012826,Ticket,e2cc2d31bc31739741610c84bfa0b0574b1935e20cea009c5c16161b3cbeb5b9
db213629420b2fc103854e875c1f3491264dc307b4aeafff4581e3a6df857553,-1,1,1,91.98648845,1527927101,Vote,9e1c10878765df7228ef3d1e52a12b5263b145e999e7a7491d4a65e96745d1e1
4f7ab6f640b80c10ff2e46736018ff7ed6a0729a233a3acc8c39b607240ecc0c,-1,1,1,88.07530669,1527924318,Vote,515d2fa1857f821035e1da64dc26ea5add50874eb3ce248263f25f21d5cae648
9e1c10878765df7228ef3d1e52a12b5263b145e999e7a7491d4a65e96745d1e1,1,0,1,91.98648845,1527859002,Ticket,db213629420b2fc103854e875c1f3491264dc307b4aeafff4581e3a6df857553
cef92ef6066728ef1dd2b27f078c4b511016aff329441ed919e51d709092a4ae,1,0,1,91.98648845,1527859002,Ticket,539e3a0958d9e27c1d1abb592c5dee5c0c4d0851bf47fe35f804106016bdc854
0aed2c8f386538314ddd28fe309f505bcf1d419b90ebd75f5546fb58d7552d13,-1,1,1,89.67855917,1527779437,Vote,6f67c02d0b257f3fc896c8cbadcf78556319cb50ee1eb9c0364d81e9cecf6f2c
b03c886a88815f6f5ff3757e052e738c65b0ce1553810b495d6159b62dca5071,1,0,1,90.43848531,1527765245,Ticket,19d1c77b39ecfbff61ab87a49dbbb203144c26434d25e77d07a10d678bed973c
771b65b211cbfd0cff7cc7008c744a720468007db644755aa0e442c1e5beddaa,-1,1,1,90.69239479,1527729126,Vote,efcc2cfdd34e5b2257ee4c8d72ef426c6f27ba73d779033abafe0e72678c28e8
e5fcba666ab987454037b53d29ddf8c7b8314bc85ee25ef600c2eb97e96dd084,1,0,1,90.63352113,1527686328,Ticket,dbbcfd9668532be3856d20b85b8d729fa34fc77f1dd394a44cef8cfb6cad572a
3120392fa74b2401ca83a11fea9598371a754092f499d3954e4e7ff776bd13db,-1,1,1,93.64460237,1527640684,Vote,1436528eb619c4845d80f52e48689e3d0235a994578a407372fd4a464cbdf55d
b0fe92d75d9a5f2b5898f6e47837d317a0e3f184a08b5b01d5ece422e507e65a,1,0,1,90.60773766,1527637749,Ticket,09f9372820ce811fd8d0ce4180b09f43cd7c16cd4d20e54dfcba7c438c8b3097
c11b7862dcf9fd4197c881823fffd1ac8f4f485cae337ffdcbf3f1bb97a2abc3,-1,1,1,92.0643672,1527595573,Vote,275b03939674ac429a2394a217a82ee827d65d3d5cfa1043a15f7dca9ef04863
efcc2cfdd34e5b2257ee4c8d72ef426c6f27ba73d779033abafe0e72678c28e8,1,0,1,90.69239479,1527514547,Ticket,771b65b211cbfd0cff7cc7008c744a720468007db644755aa0e442c1e5beddaa
ec5c05b2cddc2235f38e3e512df039b11b946c0d7559327365d1a472ab0a584e,-1,1,1,92.41167566,1527463019,Vote,9a79a291b3640fa7a8e26948ae5147fa9567a01ecad167cef5b60b3dd00970f5
a04c971a8647dcd77d6d650db49ae3e7128ec0c385c48ff018158b54ec78af04,-1,1,1,89.53158237,1527352090,Vote,7fb8dadc30c66b3fad08a62e15fcb3e7687ac5e17e42c9de449230d723331b09
0e0f9265710a8cfe8d52ea4700533089fe9b84e1fa7448c115c44e30f9832582,1,0,1,93.23248075,1527256211,Ticket,4fa6a0b74479751eeb6e01bef59d76dff5073b329f0750d02dcac2a2578df696
2c54db5bd9511ff079b875a35f7585979ecab4904d0a8a3b95775afac54a2014,1,0,1,93.23248075,1527256211,Ticket,5fe3150f88bec725ced90e422e85a987a1ef3043b53ed1ee42a1bd469e246509
a5ba74928a72c742f67b75ab227d1963d55b06afb764f215067a9cd446821cb9,-1,1,1,89.48284752,1527154163,Vote,bf8e5bdb1c84aa7b1c59a30f8091c1e1c9ac9dc9cb3428bbf65c17cbe99297df
21c0e3c8d90ce1f9cb29cd28f997b6ec20db3aad1b607ff489865478ca42a8b1,-1,1,1,86.39546204,1527130881,Vote,679f017cdc7a91c81b7d0b5b3b5917b6e89269ad587c6f332e57786b31b0c21e
9a79a291b3640fa7a8e26948ae5147fa9567a01ecad167cef5b60b3dd00970f5,1,0,1,92.41167566,1527081433,Ticket,ec5c05b2cddc2235f38e3e512df039b11b946c0d7559327365d1a472ab0a584e
c599f2ba0be35143ad40058aba77644de01fc63335913120e1ceac3edc74631f,1,0,1,92.41167566,1527081433,Ticket,5f495c9a87046a25ef2c302041a7d0e39a05cbaa6dc0ac8a27301ff34264e1bc
d6bb9fdc74bb95cf7b4038296164789b6be47ca06ec18c2e6c138620b15fff35,1,0,1,92.41167566,1527081433,Ticket,80fecf2dcafa4238291208316b16e9c554ffac406e6458238d004431213c10c5
6db5eab0a35a1c2d16ea51f1000f3d9d982b7189fed1292ef2370502e2d01ca6,-1,1,1,93.64460237,1526972350,Vote,cc7d8d395ec99f114042500bfa543838e752f1c5f88be0c90f0e9fcf69afe9ac
90edb12282c219de566e8a09df2c0ab007db4357f7f6588133314b68b604c384,-1,1,1,80.95462696,1526953637,Vote,9dff47bdf6123d2ad82345a5bd90282d2d930ccf49a4f964818de5ce7813365f
789ccd19ae928bb907535c02abfef0ffb1fe8fba68c84eaa1a47324be06b7ef6,-1,1,1,85.02187987,1526951554,Vote,ffed89a2306af8063367f0434ae3369c237331a42645716ad631c4e15057f39b
c9687bf285393b36f5ac98e5ea844b17b276c5dce2f1638b69695f8595c3c628,1,0,1,90.47403967,1526900431,Ticket,f0f42509ad6d3de1b7044bacc331c319cab03f83d2939433a2c1d2cb8dac6e52
fac3620a06efb203f08ebabe8d5876537310030d47f3593e34f99efc8dd7f532,-1,1,1,87.51160191,1526758489,Vote,d428b9713ccf5a127a187acfa92cf4fc2c679119d97a71ff0e4a865b634b0cb3
275b03939674ac429a2394a217a82ee827d65d3d5cfa1043a15f7dca9ef04863,1,0,1,92.0643672,1526568536,Ticket,c11b7862dcf9fd4197c881823fffd1ac8f4f485cae337ffdcbf3f1bb97a2abc3
f5b8807af6cb36ee3e8b0810f5274817059308d123156764fee03735a46db5d8,1,0,1,92.0643672,1526568536,Ticket,5f3ae2f3695d74e8afa81846be1d9ecfc434a68751c72cc46262c99a857ff0c2
37190c68140d648d8b57086276d28265367aa189154ad9ed0dc3bb127d3377d0,-1,1,1,96.63476355,1526452591,Vote,d923390ec74b98c6b9c4516e1b0909e812254a0bbf2d6dbf3f6357cf8263b1d6
242f9dd1452c28d39747af5797bcc47be8ea86f4c89040ec1998cd1a1fe9f27f,-1,1,1,82.72782559,1526414025,Vote,670b20121a5d2dbcdb774e8d91165121847bc8489e25056b1a7404427d38e674
1436528eb619c4845d80f52e48689e3d0235a994578a407372fd4a464cbdf55d,1,0,1,93.64460237,1526392562,Ticket,3120392fa74b2401ca83a11fea9598371a754092f499d3954e4e7ff776bd13db
cc7d8d395ec99f114042500bfa543838e752f1c5f88be0c90f0e9fcf69afe9ac,1,0,1,93.64460237,1526392562,Ticket,6db5eab0a35a1c2d16ea51f1000f3d9d982b7189fed1292ef2370502e2d01ca6
0f41d2f64111799bd1e58b9efdf4343787c8432b7c4bf2f9d544812324060f7c,1,0,1,93.88302466,1526304683,Ticket,2c6c5cac3302f72217fea979b39c4972ca77a8926833630d34cfbe01a835f82c
c4e0e344f7745029fb3283184360889e61635e28dcc8d2785a1b28bd1fa51cf6,1,0,1,93.88302466,1526304683,Ticket,501768a49ebe3dd9dc2b4a43b93864274429e719d730b5bb00d219223711f65d
c61f13afdc5b4c8ea9ab549d713bc772de9897be1fd59b4c84ef5236cb465a2e,-1,1,1,87.53262232,1526301314,Vote,426d83c4ecae26bbbe8ce28af6d6fc771cc08e4839d424ec16aec34edacf840f
