tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893,-1,23,1,0.3191894,1574376033,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,33,1,0.2654557,1573953442,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,44,1,0.32912344,1573866767,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,89,1,0.34090637,1573780776,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,50,1,0.33712794,1573695314,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,4,1,0.33056817,1573606459,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,78,1,0.32803785,1573521439,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,57,1,0.30499977,1573437777,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,33,1,0.32907362,1573348084,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,53,1,0.34196063,1573261423,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,46,1,0.31401432,1573175626,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,29,1,0.30772912,1573095242,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,69,1,0.32294616,1573002134,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,68,1,0.31163464,1572917397,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,72,1,0.32663134,1572829164,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,25,1,0.29921072,1572751958,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,72,1,0.29926684,1572661936,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,0,1,0.3191894,1572569522,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,64,1,0.30544742,1572485836,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,40,1,0.32350547,1572400025,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,82,1,0.35625204,1572311503,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,33,1,0.35299318,1572226302,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,64,1,0.35651815,1572138470,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,3,1,0.31187826,1572054261,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,77,1,0.29914176,1571966051,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,64,1,0.16494522,1571878288,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,1,1,0.26043247,1570129167,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,2,1,0.14206905,1570129167,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,7,1,0.21672213,1570129167,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,0,1,0.27141165,1570129167,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,10,1,0.24398607,1570129167,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,9,1,0.12362367,1570129167,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,8,1,0.26221594,1570129167,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,6,1,0.23857253,1570129167,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,3,1,0.24298519,1570129167,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,4,1,0.23037227,1570129167,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a,-1,5,1,0.21473804,1570129167,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,86,1,0.12362367,1569807021,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,6,1,0.26043247,1569717658,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,26,1,0.26747884,1569632919,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,62,1,0.27141165,1569547363,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,3,1,0.25714761,1569459728,Regular,6223946fa5ba15851a045424214fe20fab48dcae315369d1ce583380c56c9893
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,90,1,0.26221594,1569376295,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,55,1,0.23857253,1569289562,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,37,1,0.24298519,1569203139,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,76,1,0.24398607,1569119210,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,28,1,0.21473804,1569026052,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,70,1,0.23037227,1568940302,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,55,1,0.21672213,1568854084,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,38,1,0.14206905,1568768656,Regular,c901c455f17c6c53730a7e252742b58a1a1a429686f2f21037adbc857e326f8a
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,57,1,0.12959735,1568455476,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,63,1,0.24574959,1568455476,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,62,1,0.25831576,1568455476,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,61,1,0.29079973,1568455476,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,60,1,0.22291095,1568455476,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,59,1,0.25894463,1568455476,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,58,1,0.19969961,1568455476,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,56,1,0.28396983,1568455476,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,55,1,0.24377025,1568455476,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,54,1,0.30868219,1568455476,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,53,1,0.32146385,1568455476,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,52,1,0.26354875,1568455476,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,51,1,0.21852268,1568455476,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,50,1,0.31759204,1568455476,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,49,1,0.26305744,1568455476,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,48,1,0.2536516,1568455476,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,47,1,0.15741889,1568455476,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,46,1,0.27403696,1568455476,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,45,1,0.26663268,1568455476,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,44,1,0.25848509,1568455476,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,43,1,0.27706923,1568455476,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,42,1,0.2228439,1568455476,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,41,1,0.30208011,1568455476,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,40,1,0.32285456,1568455476,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,39,1,0.3224985,1568455476,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,38,1,0.25515179,1568455476,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,37,1,0.24142379,1568455476,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,36,1,0.11658077,1568455476,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,35,1,0.28047874,1568455476,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,34,1,0.312044,1568455476,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,33,1,0.10926874,1568455476,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,32,1,0.32136805,1568455476,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,31,1,0.19084555,1568455476,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,30,1,0.28312974,1568455476,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,29,1,0.20273025,1568455476,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,28,1,0.16318003,1568455476,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,27,1,0.26702693,1568455476,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,26,1,0.26691226,1568455476,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,25,1,0.29339954,1568455476,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,24,1,0.3008659,1568455476,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,23,1,0.29341506,1568455476,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,22,1,0.2347778,1568455476,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,21,1,0.31978004,1568455476,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,20,1,0.25873604,1568455476,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,19,1,0.2721762,1568455476,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,18,1,0.27506308,1568455476,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,17,1,0.26631724,1568455476,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,16,1,0.31620976,1568455476,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,15,1,0.259047,1568455476,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,14,1,0.30006679,1568455476,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,13,1,0.28119115,1568455476,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,12,1,0.27444195,1568455476,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,11,1,0.24298969,1568455476,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,10,1,0.14455792,1568455476,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,9,1,0.2677013,1568455476,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,8,1,0.31770917,1568455476,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,7,1,0.27699504,1568455476,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,6,1,0.23282548,1568455476,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,5,1,0.26448151,1568455476,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,4,1,0.27528369,1568455476,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,3,1,0.19335609,1568455476,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,2,1,0.31241543,1568455476,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,1,1,0.29010494,1568455476,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f,-1,0,1,0.26965089,1568455476,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,96,1,0.14455792,1567991161,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,45,1,0.27403696,1567903198,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,86,1,0.28312974,1567820903,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,42,1,0.24574959,1567735572,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,103,1,0.26305744,1567651144,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,62,1,0.25831576,1567563324,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,74,1,0.2536516,1567476608,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,70,1,0.2228439,1567389612,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,48,1,0.27699504,1567299765,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,56,1,0.25848509,1567214327,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,91,1,0.26631724,1567128730,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,106,1,0.29079973,1567041099,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,9,1,0.26354875,1566954255,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,7,1,0.24377025,1566870757,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,37,1,0.24298969,1566783448,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,80,1,0.25873604,1566693539,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,37,1,0.30006679,1566613360,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,97,1,0.29341506,1566523488,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,89,1,0.26965089,1566441706,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,54,1,0.28047874,1566360426,Regular,127d516149b694486ea18ae55b38e2bbdb932143b28b62af5aede1eac7430e8f
