tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,19,1,0.03698135,1531513540,Regular,2140cb22d09875da3ffcabcf7b50c5df1139aa457a04f29a8e628d4a9ec0c502
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,574,1,0.03809213,1531513540,Regular,a7c70860691b15b689849a79be46e8cc6a683d187141bc5929fbb949fd9ee185
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,570,1,0.03846736,1531513540,Regular,ab67b357ec632af051123d939b3b2a987c2f3635b763f3910271b33172db7c85
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,548,1,0.03846734,1531513540,Regular,a50a364feeca614c61e3de5412504589227135681d31370a88bbb0d3476b947f
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,542,1,0.03697658,1531513540,Regular,234b430bcd10ac0fd1d7bf8276914afc2c20da26751432f997fe88a0e783d87e
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,535,1,0.03772029,1531513540,Regular,029eeb374eeb9d17ca4d3e9be7fdb5f238be4086396520a8b64857255dad507d
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,504,1,0.03735175,1531513540,Regular,7e7d156efa07f90ec48f1dd7e364cf782a9041e4b76fe52e72dba143072c0579
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,425,1,0.03772026,1531513540,Regular,4b5a6c55079251fb7ee003eb95e3f0635cfa2b80a32314fff485f0147515d665
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,7,1,0.03734663,1531513540,Regular,caf5ef57d3f25d9f4bb196033472357c34802f5e955ebcfb1269400aa7d74c01
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,368,1,0.0373465,1531513540,Regular,14f536d93ea82aab55f64ee8c78a519f505361e64dcb55ee115dd0c6e5219f5a
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,82,1,0.03772029,1531513540,Regular,a2286ab9cebdbe66f677308afcbf9d2759d6077942de71ca5a849a3263bc2413
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,102,1,0.03697662,1531513540,Regular,9323852cc9ad081b0b5aaab58fe158029a21e6acb9251894f9a5cf9d75ee5e18
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,112,1,0.03809213,1531513540,Regular,ad03096f51e52718e3d6e3252a6ad087c7dcee6ddade08772950f94c0d26b21a
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,113,1,0.03697658,1531513540,Regular,9c9af12d9bfacf2d8fd229b60b410cb40fac9036b9f1784bbf0ee790377c0a1b
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,126,1,0.03697658,1531513540,Regular,bffaa6d45785841d72fd1adeb2c4a27694e939d86e29db2952e987326e1e441e
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,130,1,0.03846197,1531513540,Regular,6fffb175f80286613408033a6ee4e24bda1fd61b8c3648067a25f06f9a01b81f
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,155,1,0.0373465,1531513540,Regular,569e8ed02820434f4c2715b9da605b62218cba7ad1a3d6b244f43872c1fbd924
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,176,1,0.03884588,1531513540,Regular,04113c3b48adf25370fced231273f93712c590b8181a8c04a3114726c2010f29
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,190,1,0.03661486,1531513540,Regular,dacd04873c7f01d20ce851b9a6daedbfeb7f7c52bc7a2a96d5b2adc20a976a2c
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,209,1,0.03697658,1531513540,Regular,22da8304c4783363a982d62d5352f291cd3c99c76ddeb05abf9cd48450172331
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,227,1,0.03734662,1531513540,Regular,d5c9b0537d50ff7165f8a6ea6d78dc4b9e7574386e541a79907d330f17721d35
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,267,1,0.03735173,1531513540,Regular,8e0061f8a511272325e8cb3e8444d7459916c78716b0496421c1353fc4569b40
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,283,1,0.0380867,1531513540,Regular,74f786ed1c1ad1808cb516f25bd50eea566836fef423f2ab73fc57d476eed445
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,293,1,0.03735175,1531513540,Regular,d904fe1d9100495d893b6fe95af9a587849ad8ad48cabb702b3f4a2d5be99347
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,306,1,0.03734157,1531513540,Regular,066e1f699e515eb77d701b68be168e5e20cd50c6c1dda474e78ec269156ede4a
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,332,1,0.0373465,1531513540,Regular,68bde8fd419adbd24c930a13a01ce57cf27091b40fbd8eb8356bc373d375c650
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,65,1,0.03734651,1531513540,Regular,430204b2e1c00c13981e2d5809d94aa063775df9b8b17b24bfbde2b3961bf10d
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,373,1,0.03809743,1531513540,Regular,4d19f978cbf1378e8697a96f004163e15068832a884d55fc8304dd5acbbd9cd8
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,62,1,0.03771981,1531513540,Regular,261e03c9b727fec749b42eb3b3f53a1b5631b43d003b6c528e5f00d8be749298
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,75,1,0.03771498,1531513540,Regular,51603bc393c022b3f707c6931b2e004b093dd97ed40d71360ea80a55799d159a
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,87,1,0.03735148,1531513540,Regular,83632b4a3c72ee827a29ccffa7815960082d282bd2cc4c4edf68f8b0c102be9c
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,118,1,0.03809213,1531513540,Regular,33eb38be014e56ea7ae4fbf215dd6fa3e2af35d4c159e751d8a4bd61fe3151a3
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,124,1,0.03735175,1531513540,Regular,86dff9126913d50fd90d252bf95a48e3524e8983ed33f4a33ed3acfb4f1ee2a5
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,125,1,0.03771498,1531513540,Regular,f39e151860076da5a41b3bf4644562ac8dfff9e09b34f2f6ad43fd112dc8e2a5
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,173,1,0.03734157,1531513540,Regular,abfa1ea9029f67762dd2391f9a4186910f6a52a137d3be0c43838298d17368b0
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,208,1,0.03922791,1531513540,Regular,8140310aa5aaff9d7130407f822d06926feab7dea49244e2fe94a409bc7c77b7
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,212,1,0.03735175,1531513540,Regular,1ddb742c0abbab0a534f936a5f05854d1b083b7948303181d9b3a683da006db8
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,215,1,0.03698135,1531513540,Regular,2f4376496104dd0f7adaf34fcbac4693debd9b122249725862a05886399290b9
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,251,1,0.03734157,1531513540,Regular,ae9aab5b90d8d2b61eaafbf5cf7d0aa6fbe5f3f0a7aa2d5e9e979fe4856353c1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,288,1,0.03772027,1531513540,Regular,d88b5a61619fc84ce1735ed7f43363d3569f01fb9da4531c68a2302b39840bc9
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,296,1,0.03734662,1531513540,Regular,c3079fe9da237521c05d7fb9396c7a0e3db3158035451614aa85e3ac843333ca
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,303,1,0.03735149,1531513540,Regular,3f92e4ffaca86ff17b0476faff38a97745aa24185b6717da5d6a24d96fe803cc
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,309,1,0.03735175,1531513540,Regular,28512a7f1f650e6cd8c18df501769dfcf5c918bddf4d31c35bda0636d1046dcd
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,320,1,0.03697648,1531513540,Regular,3d9c7ba5d53e2659a45a30af8a9679eca14e5ac8f87d4b9810f2ce2d4e9226cf
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,326,1,0.0373465,1531513540,Regular,d3f9aa6791082fe648972af79115b4ddcb0c416321d5e41f1844ec9efd9332d1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,328,1,0.0373465,1531513540,Regular,ff8344e7c8716b84392530490575c7b2861cd4c967b96c1aca3e8a33fe9262d1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,360,1,0.04002299,1531513540,Regular,625431d4747240d147ddb17fa22154126af46525b9cb8099a634b2efc50022d7
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,362,1,0.03848455,1531513540,Regular,729b777568ad23027d64c75122e53e2a2f8da6d09f8e3e47dd1aec97dadf72d7
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,377,1,0.03809213,1531513540,Regular,b03a24366300741ee2867214565888874802b79d743c05bee2af5026f8d906d9
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,392,1,0.0384788,1531513540,Regular,778d528201277d236b88988a387530959c7dc7d549d69818fafe1008ef3f84da
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,401,1,0.04001586,1531513540,Regular,fa3ea5bfebd642ed19f7aa76f7d303d8fd9775a836d77d984f93f6ff34485fdb
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,405,1,0.0388697,1531513540,Regular,6aac63c13f0ffa7321c6f306caee8bb3cebe7650945bb6a973050256acfad8db
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,438,1,0.03809214,1531513540,Regular,52920844b116ef5d95460363ad793e8f639fbdceaf4fef038aa16cc8cd2073df
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,450,1,0.03847884,1531513540,Regular,4cabb097b45f85f7e20cd3a4ec2d82e2c17dba9d39ffdc523b6405328455bbe0
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,456,1,0.03848459,1531513540,Regular,b2894ef78a2a151ca1cfd43700d66be65e3202bb2e762d0ed8a5018e4fef4be1
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,508,1,0.03886371,1531513540,Regular,e7ba80517579b16e5ab0c55a76b71789113ce35567e63f8411bbc2d69f6965e6
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,546,1,0.03848443,1531513540,Regular,7ffb2ed5048bf56c724de80e39b3c1e23c76b46c42614ec194fe3ade6dc5fae9
69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469,-1,566,1,0.03809749,1531513540,Regular,8a624d80f94cd754b1b5b14a9cc8c011e5a1ecebdc55e2d9f6221c77598a44ec
283b12cab45eeb90219ab77b6f5b60c9fd7cd9cb95a90844ecfa2f82239f0688,1,2,1,0.03734157,1531475283,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
234b430bcd10ac0fd1d7bf8276914afc2c20da26751432f997fe88a0e783d87e,1,2,1,0.03697658,1531228201,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
bffaa6d45785841d72fd1adeb2c4a27694e939d86e29db2952e987326e1e441e,1,2,1,0.03697658,1531133292,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
3d9c7ba5d53e2659a45a30af8a9679eca14e5ac8f87d4b9810f2ce2d4e9226cf,1,2,1,0.03697648,1530975248,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
abfa1ea9029f67762dd2391f9a4186910f6a52a137d3be0c43838298d17368b0,1,2,1,0.03734157,1530809278,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
dacd04873c7f01d20ce851b9a6daedbfeb7f7c52bc7a2a96d5b2adc20a976a2c,1,2,1,0.03661486,1530795312,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
ae9aab5b90d8d2b61eaafbf5cf7d0aa6fbe5f3f0a7aa2d5e9e979fe4856353c1,1,2,1,0.03734157,1530754499,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
066e1f699e515eb77d701b68be168e5e20cd50c6c1dda474e78ec269156ede4a,1,2,1,0.03734157,1530745133,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
22da8304c4783363a982d62d5352f291cd3c99c76ddeb05abf9cd48450172331,1,2,1,0.03697658,1530581226,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
9323852cc9ad081b0b5aaab58fe158029a21e6acb9251894f9a5cf9d75ee5e18,1,2,1,0.03697662,1530421297,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
9c9af12d9bfacf2d8fd229b60b410cb40fac9036b9f1784bbf0ee790377c0a1b,1,2,1,0.03697658,1530243094,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
4c0ad3dededea3ebad3626ed6585ec55c15d7c89bf44b9f0b56363672fd0540a,1,2,1,0.03808674,1530092125,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
c3079fe9da237521c05d7fb9396c7a0e3db3158035451614aa85e3ac843333ca,1,2,1,0.03734662,1530060123,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
f39e151860076da5a41b3bf4644562ac8dfff9e09b34f2f6ad43fd112dc8e2a5,1,2,1,0.03771498,1529929046,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
2f4376496104dd0f7adaf34fcbac4693debd9b122249725862a05886399290b9,1,2,1,0.03698135,1529898123,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
d5c9b0537d50ff7165f8a6ea6d78dc4b9e7574386e541a79907d330f17721d35,1,2,1,0.03734662,1529811995,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
2140cb22d09875da3ffcabcf7b50c5df1139aa457a04f29a8e628d4a9ec0c502,1,2,1,0.03698135,1529504165,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
68bde8fd419adbd24c930a13a01ce57cf27091b40fbd8eb8356bc373d375c650,1,2,1,0.0373465,1529259474,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
430204b2e1c00c13981e2d5809d94aa063775df9b8b17b24bfbde2b3961bf10d,1,2,1,0.03734651,1529074428,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
caf5ef57d3f25d9f4bb196033472357c34802f5e955ebcfb1269400aa7d74c01,1,2,1,0.03734663,1528999343,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
668331b890a1399f0b252267e4d7afd988c571d9fb616cb00e132ebd52be6dfc,1,2,1,0.03734663,1528968182,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
14f536d93ea82aab55f64ee8c78a519f505361e64dcb55ee115dd0c6e5219f5a,1,2,1,0.0373465,1528944125,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
6fffb175f80286613408033a6ee4e24bda1fd61b8c3648067a25f06f9a01b81f,1,2,1,0.03846197,1528921514,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
569e8ed02820434f4c2715b9da605b62218cba7ad1a3d6b244f43872c1fbd924,1,2,1,0.0373465,1528903410,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
74f786ed1c1ad1808cb516f25bd50eea566836fef423f2ab73fc57d476eed445,1,2,1,0.0380867,1528708059,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
51603bc393c022b3f707c6931b2e004b093dd97ed40d71360ea80a55799d159a,1,2,1,0.03771498,1528632122,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
d3f9aa6791082fe648972af79115b4ddcb0c416321d5e41f1844ec9efd9332d1,1,2,1,0.0373465,1528631344,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
ff8344e7c8716b84392530490575c7b2861cd4c967b96c1aca3e8a33fe9262d1,1,2,1,0.0373465,1528620605,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
1ddb742c0abbab0a534f936a5f05854d1b083b7948303181d9b3a683da006db8,1,2,1,0.03735175,1528124833,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
ad03096f51e52718e3d6e3252a6ad087c7dcee6ddade08772950f94c0d26b21a,1,2,1,0.03809213,1528047532,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
4b5a6c55079251fb7ee003eb95e3f0635cfa2b80a32314fff485f0147515d665,1,2,1,0.03772026,1527979092,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
8e0061f8a511272325e8cb3e8444d7459916c78716b0496421c1353fc4569b40,1,2,1,0.03735173,1527966539,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d4b75e643207760d7e728ade305344319e4819c1c6f89f62dad0bdbb0fcfed,1,0,1,0.03878443,1527964630,Revocation,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
7e7d156efa07f90ec48f1dd7e364cf782a9041e4b76fe52e72dba143072c0579,1,2,1,0.03735175,1527939942,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
86dff9126913d50fd90d252bf95a48e3524e8983ed33f4a33ed3acfb4f1ee2a5,1,2,1,0.03735175,1527764570,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
52920844b116ef5d95460363ad793e8f639fbdceaf4fef038aa16cc8cd2073df,1,2,1,0.03809214,1527761698,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
3f92e4ffaca86ff17b0476faff38a97745aa24185b6717da5d6a24d96fe803cc,1,2,1,0.03735149,1527659210,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
83632b4a3c72ee827a29ccffa7815960082d282bd2cc4c4edf68f8b0c102be9c,1,2,1,0.03735148,1527636658,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
04113c3b48adf25370fced231273f93712c590b8181a8c04a3114726c2010f29,1,2,1,0.03884588,1527540611,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
d88b5a61619fc84ce1735ed7f43363d3569f01fb9da4531c68a2302b39840bc9,1,2,1,0.03772027,1527506019,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
d904fe1d9100495d893b6fe95af9a587849ad8ad48cabb702b3f4a2d5be99347,1,2,1,0.03735175,1527167896,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
28512a7f1f650e6cd8c18df501769dfcf5c918bddf4d31c35bda0636d1046dcd,1,2,1,0.03735175,1527076146,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
b03a24366300741ee2867214565888874802b79d743c05bee2af5026f8d906d9,1,2,1,0.03809213,1527065732,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
33eb38be014e56ea7ae4fbf215dd6fa3e2af35d4c159e751d8a4bd61fe3151a3,1,2,1,0.03809213,1527006067,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
a50a364feeca614c61e3de5412504589227135681d31370a88bbb0d3476b947f,1,2,1,0.03846734,1526981707,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
8140310aa5aaff9d7130407f822d06926feab7dea49244e2fe94a409bc7c77b7,1,2,1,0.03922791,1526947088,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
261e03c9b727fec749b42eb3b3f53a1b5631b43d003b6c528e5f00d8be749298,1,2,1,0.03771981,1526881390,Vote,69fe82713f566541b46c8fb4cfd39d78c721e5db743ee7e2b395be624ab97469
a7c70860691b15b689849a79be46e8cc6a683d187141bc5929fbb949fd9ee185,1,2,1,0.03809213,1526827889,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
97c7b6c1ea5848334b78341f9e206676ab967bfb00ea0f58c244ff8b7c8af4f1,1,2,1,0.03772017,1526826015,Vote,c7a5da8c059c297120c5e23b36eb56ec5aa864869559bbfc1032964bfa3dc35e
ab67b357ec632af051123d939b3b2a987c2f3635b763f3910271b33172db7c85,1,2,1,0.03846736,1526717268,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,379,1,0.03809757,1526675716,Regular,2ebf9d2afcbcdb252d23c55ba22eb52d1cbd6091795a960df3347a81864b273d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,537,1,0.03847868,1526675716,Regular,bdc3f4408649d27da1b439d93b3f3fbb4fe855031995f53f2059745480b47e5a
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,515,1,0.03848436,1526675716,Regular,3877e4cda9c108f16c8bb5d21d34fbe137c3352a170a729adbf3b1fe105f6055
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,508,1,0.03924636,1526675716,Regular,46be1717eb5146ec80b55b698d6f2120797e3b821051e8e7a497c2f875092154
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,416,1,0.03924636,1526675716,Regular,c9f44673e9f9144f2b8f50f249a2269ff4f86e6ce125af71ddeb3f8069756e43
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,372,1,0.03809757,1526675716,Regular,17dc6b4f720b890e06f57a50601117066a11c5b78889af7aa85fda0047038a3c
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,336,1,0.03924027,1526675716,Regular,adca7c192b06a802c3976d6b159b1cfbe401871d79006fc0d197f71be4947937
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,273,1,0.03925245,1526675716,Regular,251f5c03eea0b709a3ed66d3091844d011e3963da614b6e031fe341a51357c2e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,255,1,0.03886977,1526675716,Regular,fd03aca3a8f893e9bb7e2075dd1941f02f6a6d7a7f87d5abbdc4192b79f6462a
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,253,1,0.03848493,1526675716,Regular,b0726b0e384d2424d6cb6aa11ebce81ca8caeb4caf5abcc51949ed3110a2a329
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,236,1,0.0381029,1526675716,Regular,84b6dc5cb4437e0d4386b0e37fb2271c36ce985442ecab1a691926cd6aa44a27
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,218,1,0.03924637,1526675716,Regular,cf187ceca9662294e370e92ba68be82e8f4d6c7d75252988dea9f850811e8625
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,200,1,0.0396325,1526675716,Regular,11459851ee826828412e4e8fcc4e161db7dfdd965d51164b1f21d206fe4ee421
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,176,1,0.03772541,1526675716,Regular,e32459845c9e01a7ca2e551b1ebef8418c383f95c41892dab84920bf11af181d
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,170,1,0.03809751,1526675716,Regular,ff5fc1dda317b233709f858ef313e0bea30b557543b2d292b5387542f117cd1b
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,156,1,0.0400233,1526675716,Regular,81f4b2a0ae04096edae72fa77991aeaa1c9b2f2c5e913513c4c172946403f119
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,155,1,0.03925268,1526675716,Regular,1369324f9469e2ba755ecadfac06cf6e9af40f3103d9f2a8b67bbbaf4112d819
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,135,1,0.03810309,1526675716,Regular,84f09ce46e2dd38cf824ce8236109a82ec2837fc9718611bb343d21eb9b63017
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,87,1,0.03847868,1526675716,Regular,cff85fd44897ac573d9629fc0f3e16c4304dc6b7317845054474b2829d11ea0e
55d1a5a48d34e96b4cc02094167a0b02a2f2bdce34207b2ff2641a31436cd724,-1,49,1,0.03886371,1526675716,Regular,60e3d25e9361976c1d76224d62ae7aba426ecd9c032c01f56a971e8a9498f007
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,32,1,0.03886371,1526675716,Regular,d732c37abbd4870513f19577db513f4aefe975305719bfbfa8124b62e7948d6d
