tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df,-1,15,1,0.11868711,1491971636,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,40,1,0.11868711,1491950129,Regular,e2ae14409917e548de553cb47a09b233b76bbc1b0b1ff9d512e378e13639b0df
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,24,1,0.12527668,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,183,1,0.12527668,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,21,1,0.07375299,1491776023,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,179,1,0.07375299,1491765561,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
7e12af660ad0b0e38c5a743d4d1056be018d0b1ddd0b3702e4d2546b5360fa26,-1,7,1,0.10183469,1491667758,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,100,1,0.10183469,1491667430,Regular,7e12af660ad0b0e38c5a743d4d1056be018d0b1ddd0b3702e4d2546b5360fa26
87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4,-1,10,1,0.1041782,1491591732,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,124,1,0.1041782,1491591016,Regular,87fd3315be8790646347f10dec8c60dc792668e7d1e5b53b330d759b413b41b4
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,2,1,0.0577339,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,515,1,0.0577339,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67,-1,1,1,0.12119107,1491086987,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,10,1,0.12119107,1491079621,Regular,ed9bffbc59769669e29411f605b6ce29669a1d642ab84c3d14efef50d3a18e67
032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f,-1,12,1,0.11477551,1491017344,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,249,1,0.11477551,1491014515,Regular,032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f
