tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,52,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,53,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,54,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,55,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,58,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,59,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,60,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,61,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,62,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,63,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,64,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,65,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,66,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,67,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,68,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,69,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,70,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,71,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,72,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,73,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,74,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,75,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,76,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,77,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,78,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,79,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,84,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,85,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,86,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,89,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,90,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,91,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,92,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,93,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,94,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,95,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,96,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,97,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,98,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,99,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,100,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,101,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,102,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,103,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,104,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,105,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,106,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,107,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,108,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,109,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,110,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,111,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,112,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,113,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,114,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,115,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,116,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,117,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,118,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,119,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,120,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,121,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,122,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,123,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,124,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,125,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,126,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,127,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,128,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,129,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,132,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,133,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,134,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,135,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,136,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,137,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,143,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,146,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,147,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,148,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,149,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,154,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,155,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,156,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,157,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,158,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,159,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,160,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,161,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,162,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,163,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,164,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,165,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,166,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,167,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,168,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,169,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,170,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,171,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,172,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,173,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,174,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,175,1,27.13634051,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1,1,176,1,0.11426018,1482834851,Regular,b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98
