tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a,1,6,1,1.14849697,1500567128,Regular,1f277a16e3e2128b5cdbe0b45388967bedbab4b1bade3a223bf77a8237371afa
c8bb6a1273df30ff081d243600837e82dd74af87b2b80007bab1967f0b644bba,1,16,1,1.11500491,1500565636,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
495a0e6db7a6a144bf01b165c1c952aee5ae02f0425ac327544412ba60250254,-1,3,1,1.12109301,1500540661,Regular,639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c
639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c,1,18,1,1.12109301,1500539492,Regular,495a0e6db7a6a144bf01b165c1c952aee5ae02f0425ac327544412ba60250254
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,44,1,1.11712849,1500534491,Regular,38bfafef9c4602851f85d5835c5c083522177818fc8bbb8e3e4500acb588cce8
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,13,1,1.18570444,1500532084,Regular,2dc4bc17c4ddec21ca5ea87cce20a83bb0bd8b0c9685222263aef69dce5a6c3b
2dc4bc17c4ddec21ca5ea87cce20a83bb0bd8b0c9685222263aef69dce5a6c3b,1,14,1,1.18570444,1500529238,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
db1d4c7c3ffa8a2a5262eba0c6bfa7a921b4732da9bc4637d05a96e52c4a7384,-1,5,1,1.08996101,1500525887,Regular,d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42
d606a99a4c61319a15e589b33f87797fc856f539a8bb344cb9af9a72740aee42,1,26,1,1.08996101,1500520162,Regular,db1d4c7c3ffa8a2a5262eba0c6bfa7a921b4732da9bc4637d05a96e52c4a7384
84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f,-1,3,1,0.99966889,1500512197,Regular,88f7b82cbfe20dc5087eae1b860db27688b4597bcb16f17c3dfcc612077b8543
88f7b82cbfe20dc5087eae1b860db27688b4597bcb16f17c3dfcc612077b8543,1,17,1,0.99966889,1500509534,Regular,84df24346b03e70e6940c249741c0eb66df75a5fd0a9f5c0af2bb2b7aa3de44f
8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a,-1,18,1,1.25115598,1500498011,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b,1,6,1,1.25115598,1500494403,Regular,8df43dbb432b2b1125b1fcd7a05d26f21690e767acabc930646feecae453cf1a
1203ef9e16ff3f28b2ed25ac9835bc5f9bb36d61dbd43012246b9d17a7b32918,-1,25,1,1.033018,1500492423,Regular,bbfe671f67d8d57e144c3b00de8436e193a0ed72f8e043f7036538a0def13798
9b23ddbbbb373e8ffa0e095551e3d80f5da7a2c37a419c6df47ab31e5fa612ff,-1,6,1,2.53864052,1500492423,Regular,6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811
6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811,1,23,1,2.53864052,1500490198,Regular,9b23ddbbbb373e8ffa0e095551e3d80f5da7a2c37a419c6df47ab31e5fa612ff
bbfe671f67d8d57e144c3b00de8436e193a0ed72f8e043f7036538a0def13798,1,11,1,1.033018,1500486844,Regular,1203ef9e16ff3f28b2ed25ac9835bc5f9bb36d61dbd43012246b9d17a7b32918
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,39,1,1.01079319,1500480911,Regular,be0a40d9eb16c7792f1b92a7beb6aed8c7d48e6fff6e8256e9df863004773dc7
38bfafef9c4602851f85d5835c5c083522177818fc8bbb8e3e4500acb588cce8,1,11,1,1.11712849,1500480141,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
be0a40d9eb16c7792f1b92a7beb6aed8c7d48e6fff6e8256e9df863004773dc7,1,10,1,1.01079319,1500476442,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
7296741efe1cc377281ffc3f6e33b81e89708fff0563655af80c82c00a2bbbed,1,14,1,1.07415919,1500469266,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
bb3c3111cb941581eee249e5e6f87ebd96e9a4fe1c83e65d479e152510ea3131,-1,18,1,1.08582667,1500462050,Regular,4796568d970fa4817a43b90aa10fa137ad30c5cac795f43a566d76f4d75ef673
1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a,-1,17,1,1.20119078,1500461705,Regular,3d6d036f7548f87483893e6ae37859b1322e8e8a71c6c0ad79795f686f55cc20
3d6d036f7548f87483893e6ae37859b1322e8e8a71c6c0ad79795f686f55cc20,1,18,1,1.20119078,1500460970,Regular,1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,2,1,1.22901003,1500453964,Regular,fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,33,1,1.04254296,1500453964,Regular,50214a01289f94dba88969216819f0a9c0d3b0618b028fd454e9aba538d0a86f
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,7,1,1.21999451,1500453964,Regular,8af49ad0bdabdf33f1116b07656e8df57a8d7d94672a4caecde6f5ff548c303e
fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f,1,27,1,1.22901003,1500453340,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
8af49ad0bdabdf33f1116b07656e8df57a8d7d94672a4caecde6f5ff548c303e,1,1,1,1.21999451,1500451444,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
50214a01289f94dba88969216819f0a9c0d3b0618b028fd454e9aba538d0a86f,1,0,1,1.04254296,1500448683,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
4796568d970fa4817a43b90aa10fa137ad30c5cac795f43a566d76f4d75ef673,1,4,1,1.08582667,1500444987,Regular,bb3c3111cb941581eee249e5e6f87ebd96e9a4fe1c83e65d479e152510ea3131
4e5ce26af4f48dca21df12029067aab4649deb258ca9769bf12c4f29084708a4,-1,5,1,1.05641331,1500437605,Regular,77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404
77edd9aa57db75d2a62f498916b947e592d40c8a2557cfc5136cb45d446b4404,1,7,1,1.05641331,1500436924,Regular,4e5ce26af4f48dca21df12029067aab4649deb258ca9769bf12c4f29084708a4
9363cb0436799e0cb6bb2db72fbaa9acad3ff2e97afe393b0aac8c8ac1d96c59,-1,11,1,1.18334523,1500433257,Regular,69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858
69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858,1,31,1,1.18334523,1500429295,Regular,9363cb0436799e0cb6bb2db72fbaa9acad3ff2e97afe393b0aac8c8ac1d96c59
cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981,-1,30,1,1.06613796,1500426518,Regular,a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,0,1,1.02096338,1500418805,Regular,8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202
8f8de66cf9335b0e24dbc8d2ed93af0b28226b9de1b93ac6a02bfef8851a4202,1,7,1,1.02096338,1500417559,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
e0b93d6395b3819daa7e581ba24aeb1eb9db03547325844ce08ea8257cc9fc65,-1,9,1,1.03457883,1500412604,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73,1,8,1,1.06613796,1500409996,Regular,cc3ba45fd2134ef9acf6bf172d76a199f3351e5d04585c35af0beb12f6a01981
660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512,1,19,1,1.03457883,1500404477,Regular,e0b93d6395b3819daa7e581ba24aeb1eb9db03547325844ce08ea8257cc9fc65
f3304a655c283ff4ef7d2b85a66f29847907ccda7a644c156f31da323840c6e1,-1,1,1,1.4287371,1500299878,Regular,608da452fd1302afcb6f4d363ee3adc5571db53c0fd89b7eefafafcb21da62ea
f3304a655c283ff4ef7d2b85a66f29847907ccda7a644c156f31da323840c6e1,-1,3,1,1.27216199,1500299878,Regular,4ddb9ce602d061b6b3b5e11797fba4d33798febd43ff1337eb9765c43a1763ea
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,39,1,1.00555627,1500277521,Regular,cf403d99457f24f206b8bf93d28fc072a9f898c987fa117a35996bbf13c29ee9
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,33,1,1.05313389,1500277521,Regular,569d7dbe210e3159d08a5ffca32fec7aaa1c82e9c152a52602d5c95a5e939ee9
4940524e20b04d05b926f77f59cfabebc216c49e6eae29574c3a8210f6a6a866,-1,50,1,1.24185187,1500277521,Regular,194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,65,1,1.03786812,1500243174,Regular,b29692ad518715ba873268eb24e1d7efc07167de779c0fbec78f01fc8573cbd5
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,58,1,1.53507825,1500243174,Regular,9897bd215426d0f4f123c8fb963c2db52ceafe5252cdefab2361065916718cd0
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,68,1,1.08993203,1500243174,Regular,03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7
d26361ea64e766a7969f76813d3c6e3fa91f0288cc5f754eb47da6b117290997,-1,8,1,1.19745721,1500243174,Regular,8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9
548546d43ed16045aa1a4146bc00046d84afecc42afd704d3d7a43eb41d65e7e,-1,2,1,1.32947586,1500242287,Regular,6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5
d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9,-1,7,1,1.17345321,1500242287,Regular,dad10f9ceed00adca76e3769480bd2e9a63a4e52f45cc53cbd1a6d43ce710859
d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9,-1,18,1,1.0197941,1500242287,Regular,99b5af092a6a2b5d2552ea50a473874775bbacf5f779c89d14e2d0d704b7fc7a
f7dc769d98fe01449bbb4ad152dfe1bbb4be86b79f8dc0a4e39d79576f34b1f3,1,14,1,1.84670958,1500241519,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
b29692ad518715ba873268eb24e1d7efc07167de779c0fbec78f01fc8573cbd5,1,9,1,1.03786812,1500240787,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5,1,7,1,1.32947586,1500239803,Regular,548546d43ed16045aa1a4146bc00046d84afecc42afd704d3d7a43eb41d65e7e
dad10f9ceed00adca76e3769480bd2e9a63a4e52f45cc53cbd1a6d43ce710859,1,6,1,1.17345321,1500239663,Regular,d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9
99b5af092a6a2b5d2552ea50a473874775bbacf5f779c89d14e2d0d704b7fc7a,1,13,1,1.0197941,1500239482,Regular,d3a8676a6ec2db8fc607c5c6b9a3e499108f9e88df27205be6a10cf82b893ef9
29c4b5849ce57c40691159de1844eb18ee59f24c58783ea8700ac1efc5ba3406,-1,1,1,2.31531932,1500238819,Regular,54e5b092539b6922d5caf0c6cdd41f3940039393f969cb917300e8ace7632118
2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1,1,6,1,1.9118073,1500238443,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7,1,12,1,1.08993203,1500237484,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
9897bd215426d0f4f123c8fb963c2db52ceafe5252cdefab2361065916718cd0,1,16,1,1.53507825,1500236646,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b,-1,3,1,1.13148384,1500236394,Regular,41425030e4bbb8220890da6f01eb7457f9d09d0ffa212e87643ff4b2244c05a2
95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b,-1,7,1,1.3740846,1500236394,Regular,b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6
ec82bd6b1f1d34af2b9af4ab490cf6aa4b6c7e370f1486e8b0296bbdfa83ac27,-1,1,1,1.1526044,1500236394,Regular,1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7
54e5b092539b6922d5caf0c6cdd41f3940039393f969cb917300e8ace7632118,1,4,1,2.31531932,1500236290,Regular,29c4b5849ce57c40691159de1844eb18ee59f24c58783ea8700ac1efc5ba3406
374021a8e94dbd1c357fa8969a34bc47dfd9c4603d11dfc6665b15835fa56343,-1,7,1,2.72170167,1500235151,Regular,b87e55c911d9c5e64da02dfb9cf10801946e528df81bf8a81c1fd3932d9f1879
41425030e4bbb8220890da6f01eb7457f9d09d0ffa212e87643ff4b2244c05a2,1,3,1,1.13148384,1500234444,Regular,95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b
b87e55c911d9c5e64da02dfb9cf10801946e528df81bf8a81c1fd3932d9f1879,1,16,1,2.72170167,1500234413,Regular,374021a8e94dbd1c357fa8969a34bc47dfd9c4603d11dfc6665b15835fa56343
1f5dc8713b6edbe91dc3a2f5579df4efd66503f62db39a3ac764a1501fd066b7,1,5,1,1.1526044,1500233200,Regular,ec82bd6b1f1d34af2b9af4ab490cf6aa4b6c7e370f1486e8b0296bbdfa83ac27
e6c3b26fe71b3a267c2ca52f5751f759e6ce2e64a381acf652bf5f711f98586c,-1,3,1,1.11615176,1500232983,Regular,be4ada63caaacbd6bd97342e4f3cb19450540a8dcc1b98d0639f273af0764d4f
e6c3b26fe71b3a267c2ca52f5751f759e6ce2e64a381acf652bf5f711f98586c,-1,5,1,2.0857623,1500232983,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
be4ada63caaacbd6bd97342e4f3cb19450540a8dcc1b98d0639f273af0764d4f,1,16,1,1.11615176,1500231158,Regular,e6c3b26fe71b3a267c2ca52f5751f759e6ce2e64a381acf652bf5f711f98586c
b44d17c1d9744dd089477c7e349a5ad3743a21d341f51995394c976cfbbdc6b6,1,13,1,1.3740846,1500230467,Regular,95843fc9f1fcdb76239796cb651913d92e24f1c2bc5acc6422f5faa8644fc28b
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,21,1,2.0857623,1500229583,Regular,e6c3b26fe71b3a267c2ca52f5751f759e6ce2e64a381acf652bf5f711f98586c
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,5,1,2.39767837,1500229145,Regular,43ba03037b8e55ec63ba74397dbd5ff7b123d358350a03a2909fdf0d9ba6d029
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,11,1,2.33307706,1500229145,Regular,8740c65a843e4d10c54ebf26008f3e1539e6a94c917b7342fef757784a252f65
8740c65a843e4d10c54ebf26008f3e1539e6a94c917b7342fef757784a252f65,1,6,1,2.33307706,1500228704,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
43ba03037b8e55ec63ba74397dbd5ff7b123d358350a03a2909fdf0d9ba6d029,1,19,1,2.39767837,1500226759,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
098a203c0d3c6c4c9fd183416fd88b8d0ac5ce79921206eeeb9ec8712ca43829,-1,0,1,1.17472742,1500225484,Regular,d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f
a89a4e89a4bf6c3d28ec7bb8b9a61bda36c45b1cedc34288fd899ff97489825d,-1,8,1,1.79182585,1500224583,Regular,bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49
a9e8c920f4968372caa3e2eda4b0d50976dbe4fbbb3afa275289ebd2be92a862,-1,1,1,1.27280849,1500224583,Regular,def8fb3c0136756c0db34996e9139492384311c0fffb5a39fc54fceb81d1a76b
d644afcb3b6d2f89c7e38897762ecf6cee12054016b1d46c3080b845c4b3cf2f,1,3,1,1.17472742,1500224583,Regular,098a203c0d3c6c4c9fd183416fd88b8d0ac5ce79921206eeeb9ec8712ca43829
65d9e52560e0624c6332d3669c6f290685594f53a69f9756d617ddfd8c7395b1,-1,1,1,1.29749419,1500223965,Regular,f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105
bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49,1,6,1,1.79182585,1500223385,Regular,a89a4e89a4bf6c3d28ec7bb8b9a61bda36c45b1cedc34288fd899ff97489825d
def8fb3c0136756c0db34996e9139492384311c0fffb5a39fc54fceb81d1a76b,1,6,1,1.27280849,1500221724,Regular,a9e8c920f4968372caa3e2eda4b0d50976dbe4fbbb3afa275289ebd2be92a862
702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469,-1,17,1,1.57292635,1500221283,Regular,58882ec6357e722efc23a5851c247eb503d5be9c954db213e451e07caacfe8d7
702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469,-1,13,1,1.44405515,1500221283,Regular,85e711a41c30b584a0c8e24b5e1e9083f90d46b4329df41f72b8b705a9d79ed7
f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105,1,17,1,1.29749419,1500220676,Regular,65d9e52560e0624c6332d3669c6f290685594f53a69f9756d617ddfd8c7395b1
48c8ce86e2f2d1a42839098cda0494114b07150909832e8717ee5526da839260,-1,2,1,2.51973313,1500218381,Regular,3fdb2e2b98a5ef0ab41792e737471d86c5cf5cb9a2e6147be07abd74140c4e22
3fdb2e2b98a5ef0ab41792e737471d86c5cf5cb9a2e6147be07abd74140c4e22,1,19,1,2.51973313,1500217519,Regular,48c8ce86e2f2d1a42839098cda0494114b07150909832e8717ee5526da839260
019e36449b4347b0eed2fe4293b48c40a7cc4517f6c9ad5021edd001d44b5985,-1,2,1,1.51459537,1500216981,Regular,26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e
58882ec6357e722efc23a5851c247eb503d5be9c954db213e451e07caacfe8d7,1,0,1,1.57292635,1500216554,Regular,702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469
85e711a41c30b584a0c8e24b5e1e9083f90d46b4329df41f72b8b705a9d79ed7,1,4,1,1.44405515,1500215690,Regular,702b55230ab8a234dc2117631e77799e90e95d2873a38bcf3c426de437d90469
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,29,1,1.9545718,1500215562,Regular,4aa3b0a35bd060ba9961e6da6c5378e40b090eb6b857e8de4137a0a817b12fe9
1ac1c23e1aaa663e1546126c3ae45516c21853117d6229cd8918d1dac01e6f97,-1,22,1,1.35523389,1500215562,Regular,af0fb92b0c4bc3d65b4dddffa2797e1fc5768862f03002b09dfdb1b6932b28e9
26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e,1,18,1,1.51459537,1500215412,Regular,019e36449b4347b0eed2fe4293b48c40a7cc4517f6c9ad5021edd001d44b5985
dc454cbed72e80a3a125a9498deb77e32c4c10c73e24c5fdf7e66aa714bfbeba,-1,6,1,1.14338209,1500215412,Regular,3017c306620cf06dddcb957d24d47ff010ab02f546849db077c4c01679613498
240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3,-1,2,1,1.91393611,1500213405,Regular,ed977aadf0566f4ee18e5dac91de0be1446230bb2eedee36202613739000eb77
3017c306620cf06dddcb957d24d47ff010ab02f546849db077c4c01679613498,1,23,1,1.14338209,1500212944,Regular,dc454cbed72e80a3a125a9498deb77e32c4c10c73e24c5fdf7e66aa714bfbeba
9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb,1,32,1,2.11596018,1500211909,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
ed977aadf0566f4ee18e5dac91de0be1446230bb2eedee36202613739000eb77,1,6,1,1.91393611,1500211627,Regular,240afca1620e7bc9d03259c8d8f24a993ee1bfa316556983d69edf6e419ca1b3
93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27,-1,6,1,1.55137242,1500211412,Regular,c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c
7c27591d22ba9ab327e753b9a479c66b32b0f6418f42310d893eae82d856af4c,-1,1,1,1.63758204,1500207443,Regular,da57eb3ad8636b715ead40c326fb94cca58fb1b22e205f109bf8e97e3578297c
daf0a5fa64f3580342466f227b2fbbd6a291de03d66f461e7ae21e5ca562a74f,-1,0,1,1.05994999,1500207443,Regular,1468ccab849766dd117eeb9b1224d28eb96ac0860348bce8c19310bf22ca04e9
c38948236987f53937acc969c802fa3e5fa06f8dce17127e558e2649274dda7c,1,3,1,1.55137242,1500207159,Regular,93bba01f696318531730efba310cc687153f7a724513cd5632fa923ad15d1a27
faa7c241eb9dd74fd1d4c32dd6711a20267a486c8c09f953a16d4cccb8a761f2,-1,3,1,1.5186768,1500207159,Regular,3f410772573d5a0ba2b2c5359253cb0e85dea573c3318c95bbd2a74c876cd2b7
37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388,-1,0,1,2.06803485,1500206841,Regular,d7134a80e835576b4feb4590d4e36c5524503f3c87821f97169e399b6810cc09
da57eb3ad8636b715ead40c326fb94cca58fb1b22e205f109bf8e97e3578297c,1,13,1,1.63758204,1500206841,Regular,7c27591d22ba9ab327e753b9a479c66b32b0f6418f42310d893eae82d856af4c
26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9,1,21,1,1.39376687,1500206662,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
b82c021d78ddce1bc095b24494df8e7e63d0ed5eb1994ce0ce253cc3e67cd082,-1,4,1,2.176106,1500206582,Regular,6fbef8519f96049f3d94299182e526401c88a7dc3423ca4c994e66cc4847caaf
d7134a80e835576b4feb4590d4e36c5524503f3c87821f97169e399b6810cc09,1,4,1,2.06803485,1500205505,Regular,37104301bf27f1a6c14ac39a25391884674ca25c3419aa727866e4ecf99f9388
3f410772573d5a0ba2b2c5359253cb0e85dea573c3318c95bbd2a74c876cd2b7,1,4,1,1.5186768,1500204632,Regular,faa7c241eb9dd74fd1d4c32dd6711a20267a486c8c09f953a16d4cccb8a761f2
6fbef8519f96049f3d94299182e526401c88a7dc3423ca4c994e66cc4847caaf,1,9,1,2.176106,1500204397,Regular,b82c021d78ddce1bc095b24494df8e7e63d0ed5eb1994ce0ce253cc3e67cd082
86c438076edf245468b72a33125ff0ac0084bdeb5d53f70b11bc35648c188a43,-1,2,1,1.79261651,1500204298,Regular,1472c9b602844926b96bd85811e98a51673bba8fb813321700c15b5d74a93a86
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,63,1,1.39726456,1500203903,Regular,ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8
e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91,-1,4,1,1.49150285,1500203903,Regular,561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f
ebff9a3f8b3ee007379c36086fab39e1a35dbbb3ebc7b65572632335050a075a,-1,15,1,1.14474305,1500203903,Regular,fe0292cf4d9cf0a475b7c9d533fcf3da8caf9ab37f53a5e952d12a273dfc72e8
1472c9b602844926b96bd85811e98a51673bba8fb813321700c15b5d74a93a86,1,8,1,1.79261651,1500203484,Regular,86c438076edf245468b72a33125ff0ac0084bdeb5d53f70b11bc35648c188a43
87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65,-1,13,1,2.00805024,1500202255,Regular,adc87a03677868323aac07c9de6bcbff67a8e421f2a75e7a32bbbe1d0a72d0db
87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65,-1,19,1,1.20765287,1500202255,Regular,452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1
561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f,1,36,1,1.49150285,1500201974,Regular,e964483a85ca7471b6340c980c3fa8bd3040a45161ca4398102fb6999dbe9c91
20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463,-1,7,1,1.4413774,1500200131,Regular,2734661ec1f2c4772d447da4a677111812bbefe3e07a8c3780d61235f9928f53
20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463,-1,9,1,1.08130157,1500200131,Regular,db3589211ade01c99315374586e0dfb1533b57049102e211341452d89f515254
2734661ec1f2c4772d447da4a677111812bbefe3e07a8c3780d61235f9928f53,1,16,1,1.4413774,1500199087,Regular,20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463
db3589211ade01c99315374586e0dfb1533b57049102e211341452d89f515254,1,6,1,1.08130157,1500198728,Regular,20ed0903259a77300bbf1c73ab055c3e775abbe38e305817434eac1144e81463
adc87a03677868323aac07c9de6bcbff67a8e421f2a75e7a32bbbe1d0a72d0db,1,10,1,2.00805024,1500197780,Regular,87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65
452f4b16929e1935ad1efcc68490493d4c250c52dedcb169aa22cbdda931b3e1,1,14,1,1.20765287,1500197267,Regular,87101f1df79a909b7e29c7ac403d6996fc9910165136182db8800efd1767ff65
603fc46783968f5372206c8b3bbff3e009ac0506be3b75ef09a9e4174601aca5,-1,4,1,1.8191864,1500196754,Regular,5f94c0f9f6083397fe289c14d7ccd554b8b94e20fbda0303a340022157066d83
5f94c0f9f6083397fe289c14d7ccd554b8b94e20fbda0303a340022157066d83,1,18,1,1.8191864,1500196223,Regular,603fc46783968f5372206c8b3bbff3e009ac0506be3b75ef09a9e4174601aca5
