tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd9d5015516ea28a0d4803a022c5d8f5119e2e81be7c3458911b85fe55b6633,1,2,1,0.02345163,1541549938,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
9f202935b452ee455182bdef7fe391770c511490ca8d606b61945080ebf067fe,1,2,1,0.02345163,1541387472,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
8fe343a914b31833bb7661e9144a0bffb5ed30c5dddb17bb0447aa0c175f55a0,1,2,1,0.02322465,1540662682,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
25ae1236e234403fe451c8310109d6f68706d63273c97c0b165250a31b6aeab1,1,2,1,0.02322476,1540625384,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
847ee005d2c95b2f2e303f3bbdf41bdd84a15dfc5be8e5a90ef0f1bfb4833c54,1,2,1,0.02345437,1540614738,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
303f411cf6a06de5ea7b26b0da721b66fb70f8b9d1fd913d450ea669cb8ef22a,1,2,1,0.02322476,1540243486,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
14b2faa13b985f9c24a8341aa049eb997e0a141f670b216996a8672bff7114d2,1,2,1,0.02345438,1539907387,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
d70930f358ccc9b24180e5c9744443fa87d183fb7320c0dc32904e55768c0022,1,2,1,0.02415612,1539732948,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
2daca09fe1881baea29b9c9f3851f2092ad7a59bb8da4181a72153ff8da3c50e,1,2,1,0.02345437,1539708357,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
88548f279dad924d4a56619a3da0df26f65c8be3a78c339dcd781fdf0eba12c7,1,2,1,0.02368614,1539683480,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
6d11a3a198bb6cadf17fb38a312b793ede288a585394e5974b9968618de7f964,1,2,1,0.023689,1539158540,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
694408963efdaad71c305b521fa691868b977d90f7fd1abd29c0e1ee4611005a,1,2,1,0.02415912,1538739709,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
e8ad1993009906e4d175c4e35e4020287deea49a8263c80b741fac540d59c378,1,2,1,0.02368892,1538576940,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
77dcfed3b9a1beb83ca8b89d475e85d2af2da8a542d801ef8b2775771837dfde,1,2,1,0.02392301,1538571769,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
9789dab3b8f3989f1d65bcdad8960ba5f2d7cffbe4bda543c65016eda0b7d0d6,1,2,1,0.02368898,1538108584,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
6f673aeceb7efc865d09976a20a559590c78dbeea13b9107e521d9166b61210d,1,2,1,0.02369183,1537469477,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
67d4bdf2fad52cc28c9c97cb2a1223d055349516397735ffa0409bf3228ffb1a,1,2,1,0.02369171,1537361526,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
d6e753cbd06aac5988289adad8d64e566fe51ae393f44b46b904476b6024691c,1,2,1,0.02369193,1537300299,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
f4442a653897e4eaed0d2346427f443fa61423d5c91d85fba0ae74d814486a3b,1,2,1,0.02392598,1537082688,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
ec98be05eec3ba905725fe76a6ead5f10229f03bc51da1a3fd0c180bd0a09811,1,2,1,0.02440076,1536622395,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
834058c6ad38a7aa009ce9945c55f46d8731a180f18205a888ace6b48b61346a,1,2,1,0.02369171,1536563728,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
7d72c041fd7cc704eb1cf5a2a13c54bd13b27dd8bf295c70fd8ad5030b674019,1,2,1,0.02392596,1536332987,Vote,98fe849546923be4b5ef5afba8c04f589d50681cb1768f9267b13a8f1169a206
188526d70cbbca7ea1ce9e0e79f24864cd52b68ed6484458f6aec3bdd19559b2,1,2,1,0.02464181,1536278895,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
acc0b3de0ce79af75b68684c43ba8e1c401aab26eaf42b1784fd1c22c0aafdd4,1,2,1,0.02416223,1536063574,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2,-1,32,1,0.02590123,1535660094,Regular,38d2162a372bacb14bdd775809969267510ac223cefa4e2c4bb89b23c1fb5bff
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,93,1,0.02489775,1535659947,Regular,7936301f92b3fafd78b4526e1d9ff81b7bf9151fde1f28a70ef929e5210272f5
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,11,1,0.02514685,1535659947,Regular,74bc0cb392ae867c53f38cbd2d71f31cc6afcd97a91da226a4aae3b0277f43f6
a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4,-1,8,1,0.02465108,1535659947,Regular,f907c284c9249773ee11655222e4491f06b0074a8625016fc559025f20157ded
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,113,1,0.02441038,1535659947,Regular,71aa5745384fdf2a982cce40a7a54b409fc64375b230c0c7cb3d4cc6beadf0ea
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,75,1,0.02589725,1535659947,Regular,40b235ae4ec565c440b14279d9f585cfaebce67958f36343ddcf207c32e6fff0
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,54,1,0.0246542,1535659845,Regular,acee604333a4102a3bd5eafe5c55904a9866a49baf3f34db7a2aa7dab10743a4
6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8,-1,102,1,0.02416537,1535659845,Regular,740b9342a4f1eca0d9f810e9ff43920b6043bb4c175caa435620a165ce8d5bdc
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,53,1,0.0246479,1535659811,Regular,07969364ca6e86dd417a468c67884ee3afb29f1d33d8169ac2050766ada922bd
5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79,-1,95,1,0.02564487,1535659811,Regular,c00dd3a921983ccec4f78c6d7ec4e7a6a0d51bf08b16165de8286b2ddaf833b5
a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9,-1,30,1,0.0246479,1535659811,Regular,53a38286ae8d74ff81f6146eea26c129e672d0f35b3f62d5c182582282f715d0
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,98,1,0.02539828,1535659811,Regular,9892b3801f2ea0a86558a33081bbb9301bd995850d54433af03562e5d503abb7
ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b,-1,12,1,0.02465411,1535659811,Regular,d6e090457726c4c4fa93c7278a659b38208109c2999c6b5d7707fd798ba1f4b5
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,87,1,0.02489775,1535659374,Regular,2d0fec8537c1efcab8e828e3a6d1507a33430977c2ae32db9251c59a91623868
3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797,-1,36,1,0.02490113,1535659374,Regular,e57dac6fedaca5874b163a3bd959b9c6274a7e4dfdb48423ebc53dc716749b25
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,73,1,0.02488774,1535659374,Regular,30ffe02248a9bdd0540279acbd802223ec6a9e34bf597a4aba470eedea981c77
b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826,-1,40,1,0.02441012,1535659374,Regular,3c6aef7f4197fc1d150bada461a79eb428370d6ef52746d352e6fe895b457f43
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,103,1,0.02539475,1535659374,Regular,e5e85c8a48e5c36ee43014fa5e6347ff376497fa1917cfaddb83e9e5dc687720
b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925,-1,34,1,0.02465097,1535659374,Regular,ad90208e0d965dd155a4b4d89e10388f73ac5385b719c88ebd9528fa6bcc641f
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,88,1,0.02440703,1535659256,Regular,c3296467b539df4aef71fc4358fcf89619d5b99adf2123d85d1f1f3b1a54b5a2
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,1,1,0.02416529,1535659256,Regular,d2843095fa6635e451323d9f97045b9af632d8b10f3eb0d60dbea4dc1b2f4395
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,108,1,0.0244071,1535659256,Regular,2adb1f97eacf08aea14ca6e0f1fbd620f0011815f076a11943c088911c8e3b97
e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513,-1,89,1,0.02464789,1535659256,Regular,a0fd7d2043403018110029016780b94cf0872802fa8c2d102d7bcf4a17b99692
193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7,-1,115,1,0.02416858,1535658716,Regular,a82b8dad0dbdf2151dd8b59ffdb758d339c793ee5dca16f58022e3eba831f480
74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5,-1,83,1,0.02539475,1535658716,Regular,ec441a4eab61fff71c4febd1afa02adfd4089d5310862e282856ce0a0fe18c5a
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,66,1,0.02465438,1535658716,Regular,adb89f412c10d62d70b403dfb7f4577196ebc908b7760dbd37e5e028d9b9536c
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,84,1,0.02514332,1535658716,Regular,a3329a9ff0058f0ee6a72096154167b6b9957880962a25322592b07014c6b96c
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,112,1,0.02514003,1535658716,Regular,6fe599d4657acbcd22720a32365bf06ff3ad813e464791af919d061e01efc924
f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1,-1,50,1,0.02489768,1535658716,Regular,d16c2f3156da38c59d98ce48495591af7fbc806cbe56dca8b3d6e05ae2a28b23
f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e,-1,81,1,0.02490108,1535658716,Regular,9787754e78ee7606be7fd9fb2e367c935d6021a5f46b76d15c8872893aca407e
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,110,1,0.02416854,1535658363,Regular,7f04d2e6911f820cc3afd8a17283e6fcf64309d2681b09b7d3e5e892f1374737
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,105,1,0.02489775,1535658363,Regular,feaec9394fa84a63a911196b06357704e61a22da5cffb0f058982a031b14602b
740b9342a4f1eca0d9f810e9ff43920b6043bb4c175caa435620a165ce8d5bdc,1,2,1,0.02416537,1534815795,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
30ffe02248a9bdd0540279acbd802223ec6a9e34bf597a4aba470eedea981c77,1,2,1,0.02488774,1534553035,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
d2843095fa6635e451323d9f97045b9af632d8b10f3eb0d60dbea4dc1b2f4395,1,2,1,0.02416529,1534301532,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
a0fd7d2043403018110029016780b94cf0872802fa8c2d102d7bcf4a17b99692,1,2,1,0.02464789,1533230791,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
7f04d2e6911f820cc3afd8a17283e6fcf64309d2681b09b7d3e5e892f1374737,1,2,1,0.02416854,1533074882,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
a82b8dad0dbdf2151dd8b59ffdb758d339c793ee5dca16f58022e3eba831f480,1,2,1,0.02416858,1532849166,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
07969364ca6e86dd417a468c67884ee3afb29f1d33d8169ac2050766ada922bd,1,2,1,0.0246479,1532588738,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
2adb1f97eacf08aea14ca6e0f1fbd620f0011815f076a11943c088911c8e3b97,1,2,1,0.0244071,1532362173,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
c3296467b539df4aef71fc4358fcf89619d5b99adf2123d85d1f1f3b1a54b5a2,1,2,1,0.02440703,1532362058,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
53a38286ae8d74ff81f6146eea26c129e672d0f35b3f62d5c182582282f715d0,1,2,1,0.0246479,1532139428,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
71aa5745384fdf2a982cce40a7a54b409fc64375b230c0c7cb3d4cc6beadf0ea,1,2,1,0.02441038,1531846058,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
3c6aef7f4197fc1d150bada461a79eb428370d6ef52746d352e6fe895b457f43,1,2,1,0.02441012,1531473593,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
ad90208e0d965dd155a4b4d89e10388f73ac5385b719c88ebd9528fa6bcc641f,1,2,1,0.02465097,1530947195,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
6fe599d4657acbcd22720a32365bf06ff3ad813e464791af919d061e01efc924,1,2,1,0.02514003,1530473328,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
f907c284c9249773ee11655222e4491f06b0074a8625016fc559025f20157ded,1,2,1,0.02465108,1530269691,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
d6e090457726c4c4fa93c7278a659b38208109c2999c6b5d7707fd798ba1f4b5,1,2,1,0.02465411,1530090557,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
a3329a9ff0058f0ee6a72096154167b6b9957880962a25322592b07014c6b96c,1,2,1,0.02514332,1529887082,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
feaec9394fa84a63a911196b06357704e61a22da5cffb0f058982a031b14602b,1,2,1,0.02489775,1529501422,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
acee604333a4102a3bd5eafe5c55904a9866a49baf3f34db7a2aa7dab10743a4,1,2,1,0.0246542,1529479572,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
d16c2f3156da38c59d98ce48495591af7fbc806cbe56dca8b3d6e05ae2a28b23,1,2,1,0.02489768,1529390685,Vote,f39e59d4f924f3d18ded996c7f5b48224d2de9ed2ece4e7ecdeca5f7fdee88b1
adb89f412c10d62d70b403dfb7f4577196ebc908b7760dbd37e5e028d9b9536c,1,2,1,0.02465438,1529110812,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
7936301f92b3fafd78b4526e1d9ff81b7bf9151fde1f28a70ef929e5210272f5,1,2,1,0.02489775,1528651854,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
2d0fec8537c1efcab8e828e3a6d1507a33430977c2ae32db9251c59a91623868,1,2,1,0.02489775,1528580350,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
e5e85c8a48e5c36ee43014fa5e6347ff376497fa1917cfaddb83e9e5dc687720,1,2,1,0.02539475,1528383560,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
40b235ae4ec565c440b14279d9f585cfaebce67958f36343ddcf207c32e6fff0,1,2,1,0.02589725,1527855542,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
9787754e78ee7606be7fd9fb2e367c935d6021a5f46b76d15c8872893aca407e,1,2,1,0.02490108,1527487940,Vote,f5ae3f91296c76e161b33e380155bbf78ac6cde2c479e5dd908cbd2c636b605e
e57dac6fedaca5874b163a3bd959b9c6274a7e4dfdb48423ebc53dc716749b25,1,2,1,0.02490113,1527382723,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
74bc0cb392ae867c53f38cbd2d71f31cc6afcd97a91da226a4aae3b0277f43f6,1,2,1,0.02514685,1527353646,Vote,73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7
ec441a4eab61fff71c4febd1afa02adfd4089d5310862e282856ce0a0fe18c5a,1,2,1,0.02539475,1527176639,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
c00dd3a921983ccec4f78c6d7ec4e7a6a0d51bf08b16165de8286b2ddaf833b5,1,2,1,0.02564487,1526892124,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
9892b3801f2ea0a86558a33081bbb9301bd995850d54433af03562e5d503abb7,1,2,1,0.02539828,1526566447,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,30,1,0.02565258,1526399247,Regular,29af6d535388117f4e87aa8e7e8e33d2c60919f0a28a3999bef81c119256b01f
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,118,1,0.02540206,1526399247,Regular,bee0b9ad07ce6d6f1d6f95016fa36f3431772b996ef584c75257c9964d526042
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,48,1,0.02565257,1526399247,Regular,dcba60e69f37c01d937fba74abffccbcedff43f5dc48143a598f8ccea81b63d2
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,93,1,0.02539838,1526399247,Regular,bf4c67d2b264ce38523fbe871aadc58fcbee347e9e7370aa4cd77b4794ee01a1
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,57,1,0.02565649,1526399247,Regular,7b9af692f1ad2793c6d93575e8ee4b436ee8543353a8577af07137d5f25b70ce
52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a,-1,28,1,0.02539828,1526398967,Regular,5e31c54b1b0a9307d2c9faaa044f5507ae9d9f4dfdbd01b8dbf81274e6e70c13
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,53,1,0.02590519,1526398967,Regular,a6a64d5dca67ca7f454fb9f7dd5d9c609a95cefe0a6ae3802f61d1524d14e256
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,33,1,0.02590519,1526398967,Regular,114f111efe9b97ca3101a7cea1c3cdb58f76bdab4941e479a633a537f4ac0438
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,114,1,0.02565241,1526398967,Regular,bffe370d80b3cf4a1e3dce15d0f001149b2b12e42170f3115de30f40668ddc4d
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,87,1,0.02540206,1526398822,Regular,28981fdc5087b2310b54bfb3abf50e23ac4f98e2a8ee0e0720b4aad11708060a
5e31c54b1b0a9307d2c9faaa044f5507ae9d9f4dfdbd01b8dbf81274e6e70c13,1,2,1,0.02539828,1526215483,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
38d2162a372bacb14bdd775809969267510ac223cefa4e2c4bb89b23c1fb5bff,1,2,1,0.02590123,1525401700,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
bf4c67d2b264ce38523fbe871aadc58fcbee347e9e7370aa4cd77b4794ee01a1,1,2,1,0.02539838,1525214928,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
a6a64d5dca67ca7f454fb9f7dd5d9c609a95cefe0a6ae3802f61d1524d14e256,1,2,1,0.02590519,1524511972,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
28981fdc5087b2310b54bfb3abf50e23ac4f98e2a8ee0e0720b4aad11708060a,1,2,1,0.02540206,1524344490,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
bffe370d80b3cf4a1e3dce15d0f001149b2b12e42170f3115de30f40668ddc4d,1,2,1,0.02565241,1524084923,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
114f111efe9b97ca3101a7cea1c3cdb58f76bdab4941e479a633a537f4ac0438,1,2,1,0.02590519,1523790804,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
bee0b9ad07ce6d6f1d6f95016fa36f3431772b996ef584c75257c9964d526042,1,2,1,0.02540206,1523593753,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
dcba60e69f37c01d937fba74abffccbcedff43f5dc48143a598f8ccea81b63d2,1,2,1,0.02565257,1523177242,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
29af6d535388117f4e87aa8e7e8e33d2c60919f0a28a3999bef81c119256b01f,1,2,1,0.02565258,1523092948,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
7b9af692f1ad2793c6d93575e8ee4b436ee8543353a8577af07137d5f25b70ce,1,2,1,0.02565649,1522708653,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,21,1,0.04020724,1522467718,Regular,4698af85193943d7804e18a9265e12e59cbc6dbc1af8bd93183085d6dd949b2a
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,38,1,0.03963883,1522467718,Regular,ad58b9279d495320ea42fc087f13259907ced2978b9832a0b93aec4075d6bac0
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,39,1,0.02590919,1522467718,Regular,375e8ecd8b034cbca6a5789c337c12c33d378a7d79047d59f6100bf0993c644b
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,5,1,0.02591315,1522466689,Regular,1cebaa405a01110d024eb4adde14ebf3fd4063c9d85267bf5a98684d6fd88715
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,106,1,0.02591305,1522466689,Regular,2d78f5d886fc740c54ed73199dada4f05a2934f5a972db3f99e583cca7df0cef
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,25,1,0.02643031,1522466689,Regular,c7d4f5b2034c02773c8a65eac42160ccf3680427bae06f2ebbd0e24c3161b5eb
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,25,1,0.02591305,1522466689,Regular,fa9383db2946cc56bb7eac339853669fb345e193b48675a137c2da5907ba5cb5
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,78,1,0.04003522,1522466689,Regular,44bbee48fb01852749273a75379ef250fc00875f6dd891312bb400428e11f4b7
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,54,1,0.02616424,1522466689,Regular,e2e6bad93453d6101165375d3d38303973dc2fd50c01e41e1b71518e5ed93246
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,69,1,0.02616839,1522466689,Regular,e4a5c26430f74937d94e62d6eec5943d40b7bef1c9a72e1cc63899fb644107dd
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,40,1,0.02642589,1522466689,Regular,9cb6d93e046d97a28e33bba44b9f80a43bd1b9365ad438429910e696ce16aafb
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,67,1,0.02590921,1522466689,Regular,f284225f3b729e376890234c2355044c01cbcab22b06a6eb442a66a8e15a8ef2
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,42,1,0.02591322,1522466458,Regular,e4564c1c823686136322fc81923bbd93da709d5bb12cc46c7f4c1ecf86fa4ee7
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,18,1,0.02591322,1522466458,Regular,8f03adbd8e5f668da8964102ef1cd83fa539b299fb9ff1c0ba13dbfb1718e139
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,43,1,0.02590916,1522466458,Regular,55c919d3b5d8792daf3fe01b7c0917e6e3aa3b9c85c0849c39e5924b2e40a735
55c919d3b5d8792daf3fe01b7c0917e6e3aa3b9c85c0849c39e5924b2e40a735,1,2,1,0.02590916,1521638755,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
e2e6bad93453d6101165375d3d38303973dc2fd50c01e41e1b71518e5ed93246,1,2,1,0.02616424,1521583149,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
f284225f3b729e376890234c2355044c01cbcab22b06a6eb442a66a8e15a8ef2,1,2,1,0.02590921,1521533432,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
375e8ecd8b034cbca6a5789c337c12c33d378a7d79047d59f6100bf0993c644b,1,2,1,0.02590919,1521486506,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
1cebaa405a01110d024eb4adde14ebf3fd4063c9d85267bf5a98684d6fd88715,1,2,1,0.02591315,1520667320,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
4698af85193943d7804e18a9265e12e59cbc6dbc1af8bd93183085d6dd949b2a,1,0,1,0.04020724,1520642477,Revocation,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
