tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ec5fba984a39c4861167573f6f44887a2907f17e1ae23e5b166abf7845ef50,-1,23,1,0.30044,1502873699,Regular,99fc7781319155533db5293043dad37aa2d77648485a23c7f3599b5374d2a95c
99fc7781319155533db5293043dad37aa2d77648485a23c7f3599b5374d2a95c,1,0,1,0.30044,1502860368,Regular,68ec5fba984a39c4861167573f6f44887a2907f17e1ae23e5b166abf7845ef50
5dd0eba40e41005b8733efa01f430f1eee3d572fee962bc74aeba4f33115265a,-1,1,1,0.196028,1502776910,Regular,a3fcfdf7ada06e1c6f6e53fc3da50ecdeacfe4029b2f104c34b8de1e61b5aa6d
a3fcfdf7ada06e1c6f6e53fc3da50ecdeacfe4029b2f104c34b8de1e61b5aa6d,1,1,1,0.196028,1502770438,Regular,5dd0eba40e41005b8733efa01f430f1eee3d572fee962bc74aeba4f33115265a
6214c9f8e0664f4b8d3a717c774339c48e0aff2e2f9f4fc16c8ce91bccd427e8,-1,7,1,0.195605,1502710075,Regular,ec469968afe67a4c4087a7771f74f25960d4d4dcdbd7f4c2edd56c70805fc795
ec469968afe67a4c4087a7771f74f25960d4d4dcdbd7f4c2edd56c70805fc795,1,1,1,0.195605,1502693238,Regular,6214c9f8e0664f4b8d3a717c774339c48e0aff2e2f9f4fc16c8ce91bccd427e8
36d6a8ec7d9d9911a3db3b1e0b9fc579b4eea1ae519af5768408e5a38cd83028,-1,2,1,0.195444,1502615954,Regular,85f7dad48916262e8bc52a0c64ff521baafd8ffa16047970554c518a68c2999f
85f7dad48916262e8bc52a0c64ff521baafd8ffa16047970554c518a68c2999f,1,1,1,0.195444,1502614538,Regular,36d6a8ec7d9d9911a3db3b1e0b9fc579b4eea1ae519af5768408e5a38cd83028
3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289,-1,5,1,0.19519,1502542144,Regular,540fad03759f884097ab1e9b7bb091c589b7aad6e3e9fdd702345c8a2f5d2aee
540fad03759f884097ab1e9b7bb091c589b7aad6e3e9fdd702345c8a2f5d2aee,1,1,1,0.19519,1502540004,Regular,3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289
04dae4074d22321f2fad5ff521a6f20b2df4724c01a8894bac26437e2fad636d,1,0,1,0.19582,1502473871,Regular,1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449
1cd0650ebbc8ec854e8a796b85f695afaf3a148b4fedfdf18813f607f70f04ea,1,1,1,0.195895,1502407927,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
2aa81b9c05b1897ca2118b500705df0f151a34084786bec197f07e05806b493e,1,0,1,0.196021,1502335213,Regular,de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f
6d21cca7292621e856a3ef86bcd7de1fe038ca9988dc73408d889647247bd471,1,1,1,0.196895,1502277042,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1,-1,8,1,0.195995,1502205605,Regular,d9739a2e80d02c831d6b2c8eeceef397455c15b9cc7bd3bf1077de1d56b6f2bd
d9739a2e80d02c831d6b2c8eeceef397455c15b9cc7bd3bf1077de1d56b6f2bd,1,0,1,0.195995,1502204347,Regular,5950c46f68fafdf0197ab27b98932157edf36c0d547f8af4b7f1f2adc6e184e1
cfa42a9030452c1b00374578a5381bc9233a0287f4eb0546fa77b8e69c29cf2d,-1,10,1,0.195001,1502144586,Regular,954ae9380e842ae8dab797bac59e0901ddf9201bba6b409aa619e175571b5dbe
954ae9380e842ae8dab797bac59e0901ddf9201bba6b409aa619e175571b5dbe,1,1,1,0.195001,1502142603,Regular,cfa42a9030452c1b00374578a5381bc9233a0287f4eb0546fa77b8e69c29cf2d
bf4abeeddb1a17dd158695aa2196c2b70f449442b73a1c4194dae0ce41abb70b,-1,13,1,0.195653,1502099837,Regular,9c0c52acd5d19b32fa50bdb2ee62ea23e83a7dd698222188c02551f3e186ad4a
9c0c52acd5d19b32fa50bdb2ee62ea23e83a7dd698222188c02551f3e186ad4a,1,1,1,0.195653,1502076509,Regular,bf4abeeddb1a17dd158695aa2196c2b70f449442b73a1c4194dae0ce41abb70b
115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796,-1,8,1,0.195906,1502012724,Regular,d20ac73f8d5381957afa9f49010800d4b6b96e523c8fb4a5bea203969542d0b7
d20ac73f8d5381957afa9f49010800d4b6b96e523c8fb4a5bea203969542d0b7,1,1,1,0.195906,1501998339,Regular,115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,24,1,0.19652,1501948678,Regular,7191062a6fb0ff54587844ae8d50fffc19f002065fb380c56290b719e1fa0238
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,5,1,0.195963,1501948520,Regular,b26d1da067a5c618a58fbb4936db0832a62274a78aed62e4b5f8f205cd9e9a28
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,86,1,0.195855,1501946780,Regular,8803ef217e6a76b194e3a11d5620d053234a80628f378c99dff296fef3da2fc0
b26d1da067a5c618a58fbb4936db0832a62274a78aed62e4b5f8f205cd9e9a28,1,1,1,0.195963,1501911044,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
8803ef217e6a76b194e3a11d5620d053234a80628f378c99dff296fef3da2fc0,1,1,1,0.195855,1501850228,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
7191062a6fb0ff54587844ae8d50fffc19f002065fb380c56290b719e1fa0238,1,1,1,0.19652,1501777753,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,25,1,0.196437,1501695142,Regular,779a9b97e956f24dfa9f89880ca82aab8a5fb9177811c8ac7eff789b4f8cc504
779a9b97e956f24dfa9f89880ca82aab8a5fb9177811c8ac7eff789b4f8cc504,1,0,1,0.196437,1501692065,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,10,1,0.195428,1501629482,Regular,1c05692b1142ea229d43e2928c8661ad29b0d468a182ac0f4a4eed2480382808
1c05692b1142ea229d43e2928c8661ad29b0d468a182ac0f4a4eed2480382808,1,1,1,0.195428,1501628098,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,44,1,0.195491,1501573974,Regular,9f64987d585dfae1c545bbe2afc7f09bbe59aa6316c69a034a96ba40034083d1
9f64987d585dfae1c545bbe2afc7f09bbe59aa6316c69a034a96ba40034083d1,1,0,1,0.195491,1501560164,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,43,1,0.195145,1501497767,Regular,b526aab53ff3165d5ff1b7229349a8f2d8482aa674a5ab9df84eca3b5a0964f0
b526aab53ff3165d5ff1b7229349a8f2d8482aa674a5ab9df84eca3b5a0964f0,1,0,1,0.195145,1501488507,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f,-1,20,1,0.196697,1501425503,Regular,f1ac498300c57d340af36c19c0291005eeb7ea35976a9d80b0f3c9a75988ad8d
f1ac498300c57d340af36c19c0291005eeb7ea35976a9d80b0f3c9a75988ad8d,1,0,1,0.196697,1501424366,Regular,fe84507544589029f344a03d347b069d474f2e163987b3d413f0110279988e9f
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,23,1,0.195158,1501362775,Regular,d4fb37a425e6f6f4b34c519f275ae98918aae0e15dad221a40225dc615beb13c
d4fb37a425e6f6f4b34c519f275ae98918aae0e15dad221a40225dc615beb13c,1,1,1,0.195158,1501361753,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb,-1,24,1,0.19675,1501286609,Regular,751560fbdff004b50d33d1e48178f501cc29377e02f15c349e4ddda7aac17045
751560fbdff004b50d33d1e48178f501cc29377e02f15c349e4ddda7aac17045,1,0,1,0.19675,1501284971,Regular,912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb
7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5,-1,28,1,0.195241,1501218811,Regular,fa738e136ea3ccabcb1122e3a71b876d4ad91fbadd3b71beae8017bd256fe875
fa738e136ea3ccabcb1122e3a71b876d4ad91fbadd3b71beae8017bd256fe875,1,0,1,0.195241,1501217443,Regular,7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5
258d785674815952da95fb63e5d23db442706819c2db7cefac60553f9bc35124,-1,10,1,0.196245,1501159283,Regular,c1df20a5182685d41e6f852bdce33d2597aa0cf160c49d6fa60d1e7be5a0e3b9
c1df20a5182685d41e6f852bdce33d2597aa0cf160c49d6fa60d1e7be5a0e3b9,1,1,1,0.196245,1501157653,Regular,258d785674815952da95fb63e5d23db442706819c2db7cefac60553f9bc35124
60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13,-1,24,1,0.196033,1501089881,Regular,30ce7462fb3828fe7e54bd0c85fedbf6df54be8265cf01cca15db6b1b88263c0
30ce7462fb3828fe7e54bd0c85fedbf6df54be8265cf01cca15db6b1b88263c0,1,0,1,0.196033,1501077646,Regular,60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13
d9afee886e6b106bf460103457a28d39ecd2309bff6c6a1bfd244ef3c74e2975,-1,2,1,0.196431,1501011178,Regular,9c18a0c9e80a4301792419c2afd60400e25b20ee689a97f3c86aab815712bffc
9c18a0c9e80a4301792419c2afd60400e25b20ee689a97f3c86aab815712bffc,1,0,1,0.196431,1501006093,Regular,d9afee886e6b106bf460103457a28d39ecd2309bff6c6a1bfd244ef3c74e2975
a0363f978083193545deea31a71525210245a6c47a24448ba5d710038837813c,-1,10,1,0.195588,1500939151,Regular,348a538063b959c57086ea4f27e74ad98b6725856360ee4ddac9936d6a2d88d5
348a538063b959c57086ea4f27e74ad98b6725856360ee4ddac9936d6a2d88d5,1,0,1,0.195588,1500934923,Regular,a0363f978083193545deea31a71525210245a6c47a24448ba5d710038837813c
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,9,1,0.195016,1500873705,Regular,25de24b6671a2b98ebd1a44b2a78086a80505b808f3fca48884493ef4bf9cf00
25de24b6671a2b98ebd1a44b2a78086a80505b808f3fca48884493ef4bf9cf00,1,0,1,0.195016,1500872444,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,37,1,0.196593,1500851143,Regular,b11efa68fadefd51d38c18932e7c933d23155710561ae84a9feddb89489138da
46694abfaaaf9649a27c1d6480debd77ded2a3a2f715555f560a5c20342665c3,-1,0,1,0.196468,1500823794,Regular,4f57506cf15ebce32427724b4a8cbb2cdabb87517d54943fd26c202d363a8aac
7860612beb6b10b6bf21242f790f391819c6dea7d71528cfaa9ffd5996179833,-1,19,1,0.19631,1500815795,Regular,97709eb01847d8fd56b5ec0043e4e7392c915c10c6ba2ae477af1a358fbba883
4f57506cf15ebce32427724b4a8cbb2cdabb87517d54943fd26c202d363a8aac,1,1,1,0.196468,1500803538,Regular,46694abfaaaf9649a27c1d6480debd77ded2a3a2f715555f560a5c20342665c3
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,29,1,0.195976,1500781025,Regular,07466b8c4e91213088c048b33d27ff94aa7bd82ada64cf0d997391327e077c86
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,54,1,0.196002,1500781025,Regular,ab13f4fdfcfb1c26bd54a14a243644d2f4aead683c4c1dbddce649869e70ae61
6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22,-1,18,1,0.195874,1500770591,Regular,917bedf867acb669df8637e256e4d0d5fa1678eab4fd3764492cda703b2b179f
f7f1f9ddd816f96fcb39d5f6390e42bac6e5ce20c1c297a1a71d634b6ec97372,-1,7,1,0.195839,1500764291,Regular,10185fe50214cc56a576615b6615dc4fe23c1abacc14a3622885ad5f524acc85
08dbb483eece077b9bed9c785690de4bf757fe29c90196e360c6504c842c35f7,-1,23,1,0.195496,1500735257,Regular,7fb190fe9dad3af699e535437f1fed1a8080b1f947812757202d7268e6cf6729
7fb190fe9dad3af699e535437f1fed1a8080b1f947812757202d7268e6cf6729,1,0,1,0.195496,1500730449,Regular,08dbb483eece077b9bed9c785690de4bf757fe29c90196e360c6504c842c35f7
ab13f4fdfcfb1c26bd54a14a243644d2f4aead683c4c1dbddce649869e70ae61,1,1,1,0.196002,1500663126,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194,-1,32,1,0.195317,1500651054,Regular,a349d904e93ffd7c395a2b70494927e67a3d8fba9a790e8ce4a04cd6e40c7b8b
3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108,-1,22,1,0.195151,1500623303,Regular,821fc3e5b583b8be0b5aa6734d40bda21ffba18216a7902e168176d9b178710c
97709eb01847d8fd56b5ec0043e4e7392c915c10c6ba2ae477af1a358fbba883,1,1,1,0.19631,1500605771,Regular,7860612beb6b10b6bf21242f790f391819c6dea7d71528cfaa9ffd5996179833
07466b8c4e91213088c048b33d27ff94aa7bd82ada64cf0d997391327e077c86,1,1,1,0.195976,1500540661,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
917bedf867acb669df8637e256e4d0d5fa1678eab4fd3764492cda703b2b179f,1,1,1,0.195874,1500460970,Regular,6521c26b13daac84c6908de9b9229f04da30223354419526e41d5d47de31fa22
b11efa68fadefd51d38c18932e7c933d23155710561ae84a9feddb89489138da,1,1,1,0.196593,1500395413,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
821fc3e5b583b8be0b5aa6734d40bda21ffba18216a7902e168176d9b178710c,1,1,1,0.195151,1500318847,Regular,3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108
10185fe50214cc56a576615b6615dc4fe23c1abacc14a3622885ad5f524acc85,1,0,1,0.195839,1500249137,Regular,f7f1f9ddd816f96fcb39d5f6390e42bac6e5ce20c1c297a1a71d634b6ec97372
a349d904e93ffd7c395a2b70494927e67a3d8fba9a790e8ce4a04cd6e40c7b8b,1,1,1,0.195317,1500185272,Regular,41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194
147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754,-1,25,1,0.195778,1500111016,Regular,31a52fdc1171a062a1a2b404f72e1c5e2e48832f743c0aca066d0a10f7d78d85
31a52fdc1171a062a1a2b404f72e1c5e2e48832f743c0aca066d0a10f7d78d85,1,0,1,0.195778,1500109202,Regular,147de989e9dba67063f19add09b19dbe4c72dc756f0baa6bbdb81d2ba8403754
4108f23eda6d015e34079085a07ff00330a724f290216d4ff6a31d17c4ec56af,-1,23,1,0.196317,1500046462,Regular,eadc3cd282b87cc8c79a6bed245fbacc3c938e6ea772e07d6e1af8130b359fdb
eadc3cd282b87cc8c79a6bed245fbacc3c938e6ea772e07d6e1af8130b359fdb,1,0,1,0.196317,1500045020,Regular,4108f23eda6d015e34079085a07ff00330a724f290216d4ff6a31d17c4ec56af
04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa,-1,23,1,0.196086,1499967644,Regular,359b0ec06c94572c639390f9e3533f0596e950afd0fa31edba8c6c2d89c4db2d
359b0ec06c94572c639390f9e3533f0596e950afd0fa31edba8c6c2d89c4db2d,1,0,1,0.196086,1499961595,Regular,04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa
2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0,-1,17,1,0.19599,1499896661,Regular,d9f5b9f4f2f4d5dfe7d9c86f79aae5c065d94f5ec9074c90a93563ff2e0a4bcb
d9f5b9f4f2f4d5dfe7d9c86f79aae5c065d94f5ec9074c90a93563ff2e0a4bcb,1,0,1,0.19599,1499894987,Regular,2233c90e02cbf81aff0c5d549fe65e278868fac72df1a1c0f864c980344e7ad0
483d0295baf2d6ad584be8b063acb19cafbd30f14cb670d94c300f7280843ad3,-1,1,1,0.195499,1499800133,Regular,1a8dc63fe2ea952ec9935269ea4bf4fae2bc2debb80736f8dc8f1bbf0e452e9e
1a8dc63fe2ea952ec9935269ea4bf4fae2bc2debb80736f8dc8f1bbf0e452e9e,1,1,1,0.195499,1499799477,Regular,483d0295baf2d6ad584be8b063acb19cafbd30f14cb670d94c300f7280843ad3
f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b,-1,7,1,0.195137,1499728833,Regular,947a84d42b3deb986661a0286cb41ee98e6bee70863dffc0d230bb2c141cc293
947a84d42b3deb986661a0286cb41ee98e6bee70863dffc0d230bb2c141cc293,1,1,1,0.195137,1499728085,Regular,f050134af0a3d98e46099cbc62678f04c53828234e1d5f203543117bddd4be0b
0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697,-1,29,1,0.196119,1499652979,Regular,b8817527e3e5470937b04414c62df07c1d4b9de1b9557d111f3171b089073fa2
b8817527e3e5470937b04414c62df07c1d4b9de1b9557d111f3171b089073fa2,1,1,1,0.196119,1499652001,Regular,0c8cea5678a497d996b458af4c925b66cf5a70209ad75654b23169b91336d697
8cc33356d752e7186e3471648ed09039813bc0741009b6eee96ff693d71f0a60,-1,14,1,0.195327,1499590863,Regular,46c9bd2aceb6ca3091796f41dc44fc3c2957deee151e6f8f712da0219a045127
46c9bd2aceb6ca3091796f41dc44fc3c2957deee151e6f8f712da0219a045127,1,0,1,0.195327,1499582026,Regular,8cc33356d752e7186e3471648ed09039813bc0741009b6eee96ff693d71f0a60
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,78,1,0.19651,1499528054,Regular,c9a3be06b3e9fba10c356ef92201cba0a31db38e8bcb10455cbfc02fea641e41
c9a3be06b3e9fba10c356ef92201cba0a31db38e8bcb10455cbfc02fea641e41,1,0,1,0.19651,1499516704,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
c9eb990868ec4f3da6f4ce8eb96c20d6515343c8e9d2498c365ea98b700edd64,-1,4,1,0.196457,1499441766,Regular,b774f93509b2ae163ff8b0fe75c38ec5baa49be535d7337c8bd70d567d8f7377
b774f93509b2ae163ff8b0fe75c38ec5baa49be535d7337c8bd70d567d8f7377,1,1,1,0.196457,1499441162,Regular,c9eb990868ec4f3da6f4ce8eb96c20d6515343c8e9d2498c365ea98b700edd64
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,53,1,0.195193,1499379477,Regular,7415a1ecf400acf0f8114e467ea4e107040b2e061b05e746607f3583065095ef
7415a1ecf400acf0f8114e467ea4e107040b2e061b05e746607f3583065095ef,1,1,1,0.195193,1499377498,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761,-1,55,1,0.196327,1499328839,Regular,0298e8533e5f1c2dc9d79a291df77f6aed8f2576ddd330b58daeb84cb7290fa6
0298e8533e5f1c2dc9d79a291df77f6aed8f2576ddd330b58daeb84cb7290fa6,1,1,1,0.196327,1499325063,Regular,80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761
c66c13440146913fed935c60d21823612f27fe1757a1bd955306fc8682aa1757,-1,7,1,0.19512,1499265724,Regular,ef9baad6126e8b17d5580373b8d840ab4fc8556c0b4403192cfdb2da71755a84
ef9baad6126e8b17d5580373b8d840ab4fc8556c0b4403192cfdb2da71755a84,1,1,1,0.19512,1499264982,Regular,c66c13440146913fed935c60d21823612f27fe1757a1bd955306fc8682aa1757
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,27,1,0.195163,1499167465,Regular,ccaf2cdeb9a9183edb9768c5eb11251c39324b91a08692e5bae7b3f2f2855114
ccaf2cdeb9a9183edb9768c5eb11251c39324b91a08692e5bae7b3f2f2855114,1,0,1,0.195163,1499166905,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae,-1,43,1,0.196795,1499105179,Regular,8b286c4e0524c68f379b23d244d5d29fb65425d2e494cc05e01c41288ba082a6
8b286c4e0524c68f379b23d244d5d29fb65425d2e494cc05e01c41288ba082a6,1,1,1,0.196795,1499100850,Regular,94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,0,1,0.197224,1499057305,Regular,b436b4493ea858c1c4895330e4536e4d7eda174e0803869e8ecfb8f1c9951782
b436b4493ea858c1c4895330e4536e4d7eda174e0803869e8ecfb8f1c9951782,1,0,1,0.197224,1499051025,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
c2c63c6299c8aa3b119fb99ec22bfc13495fd9693456855d3924fc9f718e2235,-1,22,1,0.195365,1498999277,Regular,ebd27c0ce84726b1089dc88f7bcdd5cb63fb7d1843d089dc34f53592f26b9153
ebd27c0ce84726b1089dc88f7bcdd5cb63fb7d1843d089dc34f53592f26b9153,1,1,1,0.195365,1498986354,Regular,c2c63c6299c8aa3b119fb99ec22bfc13495fd9693456855d3924fc9f718e2235
e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22,-1,13,1,0.196465,1498911011,Regular,0e3236d46659a29efea33b0290617ee554159b26c938865787b5e763afece0f6
0e3236d46659a29efea33b0290617ee554159b26c938865787b5e763afece0f6,1,1,1,0.196465,1498910443,Regular,e65d6d25e42791f347653a90ce17c33db13d23ad9fff5cd165586b64d5cc5c22
84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92,-1,23,1,0.195045,1498839058,Regular,4bb0303ee6a59f7e8fd6187ec1aabca3181efc8ed09eda68a71fa5543cd56d6d
4bb0303ee6a59f7e8fd6187ec1aabca3181efc8ed09eda68a71fa5543cd56d6d,1,0,1,0.195045,1498838029,Regular,84fd3cbb49b4263383eed050c79777600398f5ad8e4e642be64f449d69d6bb92
b0096a44837726214882df35dc7402ab73c4192e117c4bc6c0319c89941f62e9,-1,3,1,0.195991,1498790173,Regular,16d51afc07d70ecca4822f1e8c68d5e620fd42a30559b710fcf71fd8056e486e
16d51afc07d70ecca4822f1e8c68d5e620fd42a30559b710fcf71fd8056e486e,1,0,1,0.195991,1498784591,Regular,b0096a44837726214882df35dc7402ab73c4192e117c4bc6c0319c89941f62e9
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,32,1,0.195842,1498732291,Regular,1046a32d22f512a075247b91c1bdbf79b94ee144240e9f082e742ec2afbc61e5
1046a32d22f512a075247b91c1bdbf79b94ee144240e9f082e742ec2afbc61e5,1,1,1,0.195842,1498728442,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472,-1,31,1,0.195181,1498697462,Regular,bb0ad714cab3d28012c25d0bdd94af7f706a5d697e85557d9f8a765ad00dff18
bb0ad714cab3d28012c25d0bdd94af7f706a5d697e85557d9f8a765ad00dff18,1,0,1,0.195181,1498694816,Regular,82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472
cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e,-1,3,1,0.19689,1498641423,Regular,1a512ca1e76a2dad78ce8f2e4ec3ed60e9dfa1e18308dead59449b5259d30c48
1a512ca1e76a2dad78ce8f2e4ec3ed60e9dfa1e18308dead59449b5259d30c48,1,1,1,0.19689,1498640255,Regular,cdad32dae8a759e1d33a70654f705423b1e09bdaa7260a52d5b2df7c9b22fd8e
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,7,1,0.197022,1498584665,Regular,7428a1e8d09bce9ee2d8fe1c06e52144fcc636a7a9eb658139827b9bc9c75203
7428a1e8d09bce9ee2d8fe1c06e52144fcc636a7a9eb658139827b9bc9c75203,1,0,1,0.197022,1498582223,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621,-1,19,1,0.197075,1498537388,Regular,8725d2fa365944567288829d7d827a2f818088f7030d581cce8034a7d26b0a70
8725d2fa365944567288829d7d827a2f818088f7030d581cce8034a7d26b0a70,1,1,1,0.197075,1498535517,Regular,a3ba40b1485b821f2ab36927d13cf75b3314a488dea55a8379e79d1507a07621
5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03,-1,44,1,0.196211,1498488413,Regular,d7c7e025905cf62d427513b1da3147e9790e44eaa39514a0c0be4bcd948983b3
d7c7e025905cf62d427513b1da3147e9790e44eaa39514a0c0be4bcd948983b3,1,1,1,0.196211,1498482249,Regular,5b1472c9b68986bd879a9fe1fc412fdefedbf912127a3a920773535faf8bdb03
b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be,-1,3,1,0.195486,1498426683,Regular,ce7442db72c489385ce7b939ca1f233a62086a6abd585bf9e1d319609ef6c256
ce7442db72c489385ce7b939ca1f233a62086a6abd585bf9e1d319609ef6c256,1,0,1,0.195486,1498426147,Regular,b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be
7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230,-1,21,1,0.197885,1498389289,Regular,3aa18445ac7a465e2cd939bf25c00b266cce35d447b021caaf45c9e39e673b64
3aa18445ac7a465e2cd939bf25c00b266cce35d447b021caaf45c9e39e673b64,1,0,1,0.197885,1498388602,Regular,7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230
445dbef1863894398b7ae5d09dca37da546a158245d4be558b5e18bec9c948cb,-1,44,1,0.198332,1498353134,Regular,700e85af0756d975a5f22012cf55a5433594514305ec11d98e1eab02468eff6c
700e85af0756d975a5f22012cf55a5433594514305ec11d98e1eab02468eff6c,1,1,1,0.198332,1498347897,Regular,445dbef1863894398b7ae5d09dca37da546a158245d4be558b5e18bec9c948cb
