tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669,-1,8,1,0.19698159,1500165382,Regular,082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e
082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e,1,32,1,0.19698159,1500163406,Regular,66362fbfdd294ff17e9f341dad5b4e78d11c319eb298e9ec34b88b5f8f937669
6e2e36bf05349db6a78f225a831b4a6df82bcbfdba4b640b500c0ba14329d2f4,-1,4,1,0.19693423,1500131387,Regular,84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,75,1,0.19608129,1500111016,Regular,879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd
879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd,1,1,1,0.19608129,1500094902,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
0fd2597c581ff85ff1102cb583db0ee3480d9a5340627d2d55b2bcba2c92de5b,-1,0,1,0.1959681,1500021033,Regular,14ca594901b0cb39c0dcf73aea49ee232a046d7ec4bc8796fa956a7951e30501
14ca594901b0cb39c0dcf73aea49ee232a046d7ec4bc8796fa956a7951e30501,1,1,1,0.1959681,1500018634,Regular,0fd2597c581ff85ff1102cb583db0ee3480d9a5340627d2d55b2bcba2c92de5b
7570d81408e4243a79f78200608a3adbdbd88dc2a2eb4b5a92517c6ea9afa2a5,-1,0,1,0.19530332,1499947931,Regular,269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b
269ca38ba0c3b8f2b50d2f396f866a8150bada55dd9a614776b3a318cf2cf17b,1,1,1,0.19530332,1499945539,Regular,7570d81408e4243a79f78200608a3adbdbd88dc2a2eb4b5a92517c6ea9afa2a5
106feab706e4169d6cd8ccf22bd6fa412b4370217ef9494bf999ed3b2ffe43b8,-1,3,1,0.19636992,1499878443,Regular,d4f9f234f972e04ead7bd0f2db4c87ccc8e497e1b671be9b85faba43330c7d3d
d4f9f234f972e04ead7bd0f2db4c87ccc8e497e1b671be9b85faba43330c7d3d,1,8,1,0.19636992,1499877363,Regular,106feab706e4169d6cd8ccf22bd6fa412b4370217ef9494bf999ed3b2ffe43b8
31fe1e6dee015e1bf1afc6da4921965a2f3fe9e88c52619f24d1dda2e24638dc,-1,2,1,0.19661908,1499814614,Regular,e74baf4cb2396dfa57c2aeb85a8001ad25dc0ef6d3e835b1a6dfb2015579eb63
e74baf4cb2396dfa57c2aeb85a8001ad25dc0ef6d3e835b1a6dfb2015579eb63,1,0,1,0.19661908,1499813074,Regular,31fe1e6dee015e1bf1afc6da4921965a2f3fe9e88c52619f24d1dda2e24638dc
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,12,1,0.19701564,1499737623,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,47,1,0.19701564,1499736258,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
42481b9dad94cf8ce6fe9fb50f57f5cc121bac54ff8166b2a70bf5ce4ce64bfe,1,16,1,0.19671323,1499665847,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
84314bc3bf4b7eb920ddd202b2be3dabe3106a5d3a3f36db56d0f837713613e4,1,19,1,0.19693423,1499597706,Regular,6e2e36bf05349db6a78f225a831b4a6df82bcbfdba4b640b500c0ba14329d2f4
e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012,-1,32,1,0.19782086,1499542583,Regular,70887b638896ce69bb823ef6857c98a8bfe483beb45c2129dc1cf6d6efe2cfd3
e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237,-1,47,1,0.19606885,1499537650,Regular,12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2
12ef5f6ca0181697e69d20ed42c4005898bb8f91ce5dd13ba67133bc8dd3e9c2,1,2,1,0.19606885,1499516502,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
13adcc7dfe461a9d8ee52ad76d8295b0d0f634b6f392fe827f35bdb70e7f293f,-1,4,1,0.19566913,1499447040,Regular,ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f
ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f,1,8,1,0.19566913,1499446080,Regular,13adcc7dfe461a9d8ee52ad76d8295b0d0f634b6f392fe827f35bdb70e7f293f
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,7,1,0.1967547,1499394541,Regular,642258aa99181219220f24525fe171dbe893827d86cab2e91ec8e99796c2365d
642258aa99181219220f24525fe171dbe893827d86cab2e91ec8e99796c2365d,1,35,1,0.1967547,1499378504,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b,-1,12,1,0.19622869,1499357675,Regular,590561e77e4315bde3e60c13cd10b9b0e24e0ebf7b1dee5208bf26689c8587ab
590561e77e4315bde3e60c13cd10b9b0e24e0ebf7b1dee5208bf26689c8587ab,1,22,1,0.19622869,1499318566,Regular,c6040078a1bd246540740fe6c871eec4281cd7a760276b10f833dca5f189910b
c9fb7e07582ea71ad816017411d40afbd6e22cd8906ee3f8d87a6468cb9d5f3a,-1,0,1,0.19725104,1499261530,Regular,50dbf07349b393b6d7676e0bbf8a8a68b28393b7c1d62aada658a9b3c2363c05
50dbf07349b393b6d7676e0bbf8a8a68b28393b7c1d62aada658a9b3c2363c05,1,10,1,0.19725104,1499258414,Regular,c9fb7e07582ea71ad816017411d40afbd6e22cd8906ee3f8d87a6468cb9d5f3a
7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03,-1,11,1,0.19530815,1499198393,Regular,1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665
94692a52133f9ece693034c8face8fb83fe3e659d0884fab4e6ff74a66ef6710,-1,3,1,0.19550837,1499196820,Regular,6ebcb183fa955651dd30f0cc95a468de5413ef26f1135a34b0d6d63926a67663
6ebcb183fa955651dd30f0cc95a468de5413ef26f1135a34b0d6d63926a67663,1,10,1,0.19550837,1499185191,Regular,94692a52133f9ece693034c8face8fb83fe3e659d0884fab4e6ff74a66ef6710
1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665,1,2,1,0.19530815,1499129005,Regular,7f521e11946fe9ecd4ccf321a3c13fc60a67cf0e0d2a2fc92eccb9cf9b7acb03
70887b638896ce69bb823ef6857c98a8bfe483beb45c2129dc1cf6d6efe2cfd3,1,5,1,0.19782086,1499077901,Regular,e0978af68b58af9fffcbc119898521dfdafed5b90c964dc59bfbdc1b864e4012
adf2da5616a674314efdda6835076ac699722f1c952f35cf0dd00eeda9213873,-1,2,1,0.19633684,1499036165,Regular,13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f
13870a51d05c89f911fb4f0d2475e6f46ca11982dcb8032b9579cc898929734f,1,7,1,0.19633684,1499034356,Regular,adf2da5616a674314efdda6835076ac699722f1c952f35cf0dd00eeda9213873
1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49,-1,0,1,0.19625112,1498971564,Regular,22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927
22846e56814b7ffb36c81af55e951220dd28b505ce6719fe52708e089df3e927,1,9,1,0.19625112,1498970223,Regular,1852739a2c4a0ae8fb9d07392df5a0a2547c303093709036d224d30efcb7fb49
18f4242b48bb28cc8a329f32afa201c0f47c9605f6997e647627a2d0b28508e0,-1,1,1,0.1950064,1498903635,Regular,536f8db11da23e658e9f91c156428a514c4825dc77c3c9136a499f2989059e13
536f8db11da23e658e9f91c156428a514c4825dc77c3c9136a499f2989059e13,1,8,1,0.1950064,1498901943,Regular,18f4242b48bb28cc8a329f32afa201c0f47c9605f6997e647627a2d0b28508e0
e4aa68d111ceac5b26ee048832428f4a238147aaffc36dbd9aade90853d2dab1,-1,6,1,0.19745985,1498856915,Regular,6bfc0cb0829415079f98ceae1b3ad92b95f6cb2b825fac46c7557b6678015c84
6bfc0cb0829415079f98ceae1b3ad92b95f6cb2b825fac46c7557b6678015c84,1,9,1,0.19745985,1498847647,Regular,e4aa68d111ceac5b26ee048832428f4a238147aaffc36dbd9aade90853d2dab1
063b7eb2d07888caeb5d7f4a6286021d99bb4eb0de387c201480d2ea93fcb0fc,-1,2,1,0.19726688,1498743192,Regular,2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e
2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e,1,14,1,0.19726688,1498741397,Regular,063b7eb2d07888caeb5d7f4a6286021d99bb4eb0de387c201480d2ea93fcb0fc
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,52,1,0.1951918,1498695534,Regular,9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95
9eb9aed885230c7c92e7727e37a947eda10cb338003c3549fb2abbe5af449e95,1,19,1,0.1951918,1498690939,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6,1,13,1,0.19623105,1498633914,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
55cf3c21bd35fd703efd2467fdde98099dc298cb0ece7bad9f441be36c6235f0,-1,12,1,0.19533143,1498596513,Regular,1ba14990d314ed01831fc15231f6c19f29014601fa51a4ff722ce3c4bc74d6d2
9c511af7a309111ea501a9e8537bca84cdde6b32ab3748de4e1543415f9e0fe5,-1,6,1,0.19766828,1498586766,Regular,6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60
6afd00a628a163458ecc45552a49d1217c5f10681d26b0a9305d7e31f2bd7c60,1,17,1,0.19766828,1498586295,Regular,9c511af7a309111ea501a9e8537bca84cdde6b32ab3748de4e1543415f9e0fe5
9cf29dfa8509ac5b26b8e4c6b86a8c606b350a6be1d91be4db5e7743d14e54ac,-1,4,1,0.19696817,1498537388,Regular,12c9855a1a1e5fcdbb2161e6ccb82043bdf51034070ef5099b1f4e2057964e3f
12c9855a1a1e5fcdbb2161e6ccb82043bdf51034070ef5099b1f4e2057964e3f,1,13,1,0.19696817,1498534623,Regular,9cf29dfa8509ac5b26b8e4c6b86a8c606b350a6be1d91be4db5e7743d14e54ac
1ba14990d314ed01831fc15231f6c19f29014601fa51a4ff722ce3c4bc74d6d2,1,9,1,0.19533143,1498471737,Regular,55cf3c21bd35fd703efd2467fdde98099dc298cb0ece7bad9f441be36c6235f0
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,30,1,0.19509099,1498463753,Regular,c11ea812605f2f2788848933cdc0676e9a04cc45ed856c12569fb2a3459c24af
3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2,-1,42,1,0.19524742,1498463753,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,35,1,0.19524742,1498416209,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
c11ea812605f2f2788848933cdc0676e9a04cc45ed856c12569fb2a3459c24af,1,4,1,0.19509099,1498358410,Regular,3744c7d689f5fd69afe08bae751f5d6d404d6716e16213d73e53f1ee27de84c2
e0b8c210613a5bc7f98f09dae3c220146c689c7ff7e89d1b752abfcade7edffa,-1,4,1,0.19625079,1498305027,Regular,ef18391aee60bb68dcb75c372aa298f76b64cebe33936bff7a242d425c0a1714
ef18391aee60bb68dcb75c372aa298f76b64cebe33936bff7a242d425c0a1714,1,14,1,0.19625079,1498302780,Regular,e0b8c210613a5bc7f98f09dae3c220146c689c7ff7e89d1b752abfcade7edffa
b0e46c2753b736ef008eb2be04abca1316b0e5634476e68cb602e905751eeb1e,-1,8,1,0.19838971,1498265967,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,44,1,0.19838971,1498261677,Regular,b0e46c2753b736ef008eb2be04abca1316b0e5634476e68cb602e905751eeb1e
4c0c641848d45c1e73f32b6d07d820315a667beada5d84bb595a1e581d883746,-1,11,1,0.19741902,1498232347,Regular,1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b
1efc643099bbfca1653216ebd3eefdd33b067dae05ab77bc01f7808f90cb685b,1,23,1,0.19741902,1498229310,Regular,4c0c641848d45c1e73f32b6d07d820315a667beada5d84bb595a1e581d883746
039d9fe830cb5ae477ca23a249d9f0a7f38450a0c2966825dbae8f0b76adebf9,1,10,1,0.19558463,1498183107,Regular,eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8
cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb,-1,38,1,0.19757443,1498142201,Regular,deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0
deaa8a14d32ed6a544d4c984a10e9a7a8e7f8dcb3126a7d6b3190da7caf456b0,1,17,1,0.19757443,1498130250,Regular,cb098c5a9ba1bc47d9699e7c7cfc42deb4d64f5a51cca597333069b164afdbfb
