tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b291247a047f522de4ea4c37dae08fcae37da0913e4ba563f3d086a7a2269259,-1,0,1,14.12357897,1472488086,Regular,94c60cbbb1efd724533c4210822ca4169da9b6f77d8c37081c8e26073dde2c0a
94c60cbbb1efd724533c4210822ca4169da9b6f77d8c37081c8e26073dde2c0a,1,1,1,14.12357897,1472487597,Regular,b291247a047f522de4ea4c37dae08fcae37da0913e4ba563f3d086a7a2269259
4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58,-1,5,1,12.73872298,1472486396,Regular,c79d0cedcb33b99ffd64ba83e8ab8460a645a84533e7343797818b85c56997c8
4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58,-1,4,1,12.20039692,1472486396,Regular,eea75231a7a33a5be0299db04ff1008d361fbf4ac224074707deeb6c493526aa
4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58,-1,0,1,12.97908196,1472486396,Regular,33de297508ba5588a8194d5bfa875edc6032af86ba1b26473c118e9bd5d1b3a2
4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58,1,0,1,8.46868077,1472486396,Regular,4087d4cde9a752f2d7545f9bc2be8b48f77041833297718dfae7ff3b6e32f01d
6a1c10f43dea98287c8aa5044329119faa2d15506c1c0879fcf218ba958c246b,1,0,1,15.10648098,1472486396,Regular,4ba0e85c1b8792540b5857128b990699f97c1b99d76afca3fcb30e721609cd5c
f92bbddfd9889639df65dc1b7c506814ddb7efb755f5c01a6eb1cc49dea50c91,1,1,1,12.55786197,1472486396,Regular,8f3752e01b51c6ea5f0553ea44c619b283859898e702b797a43430e6df0fd8a8
164db7e49037f0958f6e6420edd487e589fa505aec6610923e8d3b55f5706a6e,1,0,1,15.13101897,1472486350,Regular,bbf2d4c8eccf5144f797ea8be2019c92c6459bbab01f6f4e1a12d1e77efe2a43
b41d88c2650fbc880e5308ed1c603959d8a4002d88c87f4756d5ea818616eee4,-1,0,1,12.94004693,1472486350,Regular,e7415b6378342ca4be9d3ac2190b837efbc9e204d109c89ffcfabea23b8c6719
b41d88c2650fbc880e5308ed1c603959d8a4002d88c87f4756d5ea818616eee4,-1,1,1,1.35951517,1472486350,Regular,22a0d0da7c58a01f59ce4aaf139e5dc007a5cbd7c09aedaa1bccc3fcd639122e
b41d88c2650fbc880e5308ed1c603959d8a4002d88c87f4756d5ea818616eee4,1,1,1,15.18568601,1472486350,Regular,215c413eee8cfa7e02d2f81b261c6fcc11ae8e550f57ca08d814bf6c2900198e
e7415b6378342ca4be9d3ac2190b837efbc9e204d109c89ffcfabea23b8c6719,-1,0,1,14.06984693,1472486113,Regular,5b352f44ddde5bdceb59e7f62c90098168a31e333254f21d997dc47def8b940d
e7415b6378342ca4be9d3ac2190b837efbc9e204d109c89ffcfabea23b8c6719,1,0,1,12.94004693,1472486113,Regular,b41d88c2650fbc880e5308ed1c603959d8a4002d88c87f4756d5ea818616eee4
22a0d0da7c58a01f59ce4aaf139e5dc007a5cbd7c09aedaa1bccc3fcd639122e,1,1,1,1.35951517,1472484577,Regular,b41d88c2650fbc880e5308ed1c603959d8a4002d88c87f4756d5ea818616eee4
22a0d0da7c58a01f59ce4aaf139e5dc007a5cbd7c09aedaa1bccc3fcd639122e,-1,0,1,6.34861117,1472484577,Regular,0af83abd8e74ca08b59725bb5e260845ccadd43e3372e72f7d04c0903f83bf72
5b352f44ddde5bdceb59e7f62c90098168a31e333254f21d997dc47def8b940d,-1,0,1,1.94484396,1472484577,Regular,efa9dc24cd42295d39ac87fb02035ce6e7d8fa199cfba481f9ee9c61e5602649
5b352f44ddde5bdceb59e7f62c90098168a31e333254f21d997dc47def8b940d,1,1,1,14.06984693,1472484577,Regular,e7415b6378342ca4be9d3ac2190b837efbc9e204d109c89ffcfabea23b8c6719
c79d0cedcb33b99ffd64ba83e8ab8460a645a84533e7343797818b85c56997c8,1,0,1,12.73872298,1472484577,Regular,4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58
34957f552a88e0f6715445359e9d36bf0879fa44445c425394d99008d07232d2,-1,0,1,9.16033399,1472484393,Regular,f84f9422ba6bcef171932fc25a1f2561f89f4c4785746f77f466de3511ff5f10
34957f552a88e0f6715445359e9d36bf0879fa44445c425394d99008d07232d2,1,0,1,3.94591599,1472484393,Regular,215c413eee8cfa7e02d2f81b261c6fcc11ae8e550f57ca08d814bf6c2900198e
efa9dc24cd42295d39ac87fb02035ce6e7d8fa199cfba481f9ee9c61e5602649,-1,0,1,12.37268996,1472483912,Regular,e2ba75e1563af8aa72b100c3089950549fd83bfc89769b7866e2f88d1915f36e
efa9dc24cd42295d39ac87fb02035ce6e7d8fa199cfba481f9ee9c61e5602649,1,1,1,1.94484396,1472483912,Regular,5b352f44ddde5bdceb59e7f62c90098168a31e333254f21d997dc47def8b940d
f84f9422ba6bcef171932fc25a1f2561f89f4c4785746f77f466de3511ff5f10,1,1,1,9.16033399,1472483610,Regular,34957f552a88e0f6715445359e9d36bf0879fa44445c425394d99008d07232d2
f84f9422ba6bcef171932fc25a1f2561f89f4c4785746f77f466de3511ff5f10,-1,0,1,10.15284099,1472483610,Regular,628f058df042407cbb59875604b19b419806c0a272656667b4084c7daf3b6964
33de297508ba5588a8194d5bfa875edc6032af86ba1b26473c118e9bd5d1b3a2,1,0,1,12.97908196,1472483111,Regular,4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58
628f058df042407cbb59875604b19b419806c0a272656667b4084c7daf3b6964,1,0,1,10.15284099,1472482776,Regular,f84f9422ba6bcef171932fc25a1f2561f89f4c4785746f77f466de3511ff5f10
628f058df042407cbb59875604b19b419806c0a272656667b4084c7daf3b6964,-1,0,1,12.14041999,1472482776,Regular,be94eae231cb4af718d6c66a2241d5743aa6fe16a16f4000bc9e163bba8bed50
e2ba75e1563af8aa72b100c3089950549fd83bfc89769b7866e2f88d1915f36e,1,1,1,12.37268996,1472482776,Regular,efa9dc24cd42295d39ac87fb02035ce6e7d8fa199cfba481f9ee9c61e5602649
0af83abd8e74ca08b59725bb5e260845ccadd43e3372e72f7d04c0903f83bf72,1,0,1,6.34861117,1472482144,Regular,22a0d0da7c58a01f59ce4aaf139e5dc007a5cbd7c09aedaa1bccc3fcd639122e
0af83abd8e74ca08b59725bb5e260845ccadd43e3372e72f7d04c0903f83bf72,-1,0,1,8.42221117,1472482144,Regular,5cdb8af26224701ed349adaffdc6edf63ad96ddfb4a3506d83b37df6532476b2
4a366b1b4976f1b434ae6f6cd19002f1d21cf759fe9799b8a9b47fcfd00923f1,1,0,1,6.99502037,1472482144,Regular,d818e4ca97e355f623ee51cbe22a64b384b8152ddec69930295bce44e8e4e012
4a366b1b4976f1b434ae6f6cd19002f1d21cf759fe9799b8a9b47fcfd00923f1,-1,0,1,8.99788837,1472482144,Regular,3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7
eea75231a7a33a5be0299db04ff1008d361fbf4ac224074707deeb6c493526aa,1,1,1,12.20039692,1472482144,Regular,4359c8c9860be9eeaa64bcd3472b7f6158f5e78a2a2e0aefb78bb3082835eb58
eea75231a7a33a5be0299db04ff1008d361fbf4ac224074707deeb6c493526aa,-1,0,1,14.18852492,1472482144,Regular,4561fa6638eddd134ecfa383b199edea32df37cf5606fcb3b1f62bdc56c4d8de
be94eae231cb4af718d6c66a2241d5743aa6fe16a16f4000bc9e163bba8bed50,1,0,1,12.14041999,1472481762,Regular,628f058df042407cbb59875604b19b419806c0a272656667b4084c7daf3b6964
4561fa6638eddd134ecfa383b199edea32df37cf5606fcb3b1f62bdc56c4d8de,1,1,1,14.18852492,1472481454,Regular,eea75231a7a33a5be0299db04ff1008d361fbf4ac224074707deeb6c493526aa
4561fa6638eddd134ecfa383b199edea32df37cf5606fcb3b1f62bdc56c4d8de,-1,0,1,7.04180996,1472481454,Regular,b87bd824dad0ae99d43769007c1a42d2c7c735414f006eff4313d2cea7ff55ab
3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7,-1,1,1,13.10941098,1472480827,Regular,6c6845334c635e0f1264eea21bf8b72e31d52764d52159674b7dd984c1a1adda
3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7,-1,2,1,14.68452846,1472480827,Regular,5af5f3072c0f3d2dbc460961c4d5e3cb7d6c64162a823ea6de34f7c17edb60e6
3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7,1,0,1,8.99788837,1472480827,Regular,4a366b1b4976f1b434ae6f6cd19002f1d21cf759fe9799b8a9b47fcfd00923f1
5cdb8af26224701ed349adaffdc6edf63ad96ddfb4a3506d83b37df6532476b2,-1,0,1,9.40546717,1472480827,Regular,3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872
5cdb8af26224701ed349adaffdc6edf63ad96ddfb4a3506d83b37df6532476b2,1,1,1,8.42221117,1472480827,Regular,0af83abd8e74ca08b59725bb5e260845ccadd43e3372e72f7d04c0903f83bf72
b87bd824dad0ae99d43769007c1a42d2c7c735414f006eff4313d2cea7ff55ab,1,0,1,7.04180996,1472480700,Regular,4561fa6638eddd134ecfa383b199edea32df37cf5606fcb3b1f62bdc56c4d8de
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,1,0,1,9.40546717,1472480299,Regular,5cdb8af26224701ed349adaffdc6edf63ad96ddfb4a3506d83b37df6532476b2
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,-1,0,1,7.57709597,1472480299,Regular,3e3b841f7b15ce043460726792e82b56a6d2e5a03e8f123aebfcbc9e80a1005a
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,-1,1,1,13.43703861,1472480299,Regular,b9fc58a6cf45896bf18b50cef9e8897c222b3dd89184ab62208cf754471dd372
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,-1,2,1,12.06007796,1472480299,Regular,20b10c99c97a3053eea6877bd0863175e4a8a44665eb685ca9d8d3f2db141b76
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,-1,7,1,10.56473572,1472480299,Regular,ee31525f0545eac9836f38c1f5aef31b3a23f7aa7190dca9743257cddb51c9e5
3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872,-1,6,1,15.10636198,1472480299,Regular,7e1c196f6b249e33905a7b430ee5c78633b1c82ad245ff2fc886f91a2f7854df
6c6845334c635e0f1264eea21bf8b72e31d52764d52159674b7dd984c1a1adda,1,0,1,13.10941098,1472480299,Regular,3da1a0b9960a73e46741090e4a0a45c03c887e09cde03ed98aedcad60b4acac7
3e3b841f7b15ce043460726792e82b56a6d2e5a03e8f123aebfcbc9e80a1005a,1,0,1,7.57709597,1472479036,Regular,3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872
3e3b841f7b15ce043460726792e82b56a6d2e5a03e8f123aebfcbc9e80a1005a,-1,0,1,12.61972497,1472479036,Regular,e011f406c8151d00248c258bc386d0b6928c21ce777191f3bfb004f452751e5c
e011f406c8151d00248c258bc386d0b6928c21ce777191f3bfb004f452751e5c,1,1,1,12.61972497,1472478885,Regular,3e3b841f7b15ce043460726792e82b56a6d2e5a03e8f123aebfcbc9e80a1005a
20b10c99c97a3053eea6877bd0863175e4a8a44665eb685ca9d8d3f2db141b76,1,0,1,12.06007796,1472477137,Regular,3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872
b9fc58a6cf45896bf18b50cef9e8897c222b3dd89184ab62208cf754471dd372,-1,0,1,6.38524763,1472477137,Regular,aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3
b9fc58a6cf45896bf18b50cef9e8897c222b3dd89184ab62208cf754471dd372,1,1,1,13.43703861,1472477137,Regular,3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872
7e1c196f6b249e33905a7b430ee5c78633b1c82ad245ff2fc886f91a2f7854df,1,0,1,15.10636198,1472476268,Regular,3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,-1,6,1,0.99955558,1472475994,Regular,46db2f22836b485a57bcaa923476074f71bd87f4eef2519d97d45e009b5a5fe4
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,-1,8,1,14.19231796,1472475994,Regular,7286b6228308ce35202c782031d71ed7d251ff917b176e43141c0aad45c82de5
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,-1,5,1,4.63578696,1472475994,Regular,5f207a852c17622064d0eda5409917a334b72e7e634981096a9c456f3adc50b6
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,-1,2,1,8.10822051,1472475994,Regular,7fc3c8b4e25f0281159ce31c30bb70cc80a7229fb35352b693f4ae2ef0d9576b
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,-1,1,1,14.16614273,1472475994,Regular,2199bb30e821ab274c86be5fab01da6cddecb1a583ba584159e48118702ef952
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,-1,0,1,13.09021697,1472475994,Regular,b72b15bd0b7e9d923ea4ade82627871a196bdf9806f24acd13edf3801f6f3a14
aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3,1,0,1,6.38524763,1472475994,Regular,b9fc58a6cf45896bf18b50cef9e8897c222b3dd89184ab62208cf754471dd372
75a61f4abb73fcdf7f85b6a58b38281d1ca9b0460325c1dfab95515a480e8ff4,1,1,1,12.53970797,1472474321,Regular,140088f1c96c1ca9894a15122d2a3da619c5a6857dbc77a63f79a8188e2faacf
b72b15bd0b7e9d923ea4ade82627871a196bdf9806f24acd13edf3801f6f3a14,1,1,1,13.09021697,1472473974,Regular,aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3
7fc3c8b4e25f0281159ce31c30bb70cc80a7229fb35352b693f4ae2ef0d9576b,1,1,1,8.10822051,1472471488,Regular,aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3
7fc3c8b4e25f0281159ce31c30bb70cc80a7229fb35352b693f4ae2ef0d9576b,-1,3,1,9.69348256,1472471488,Regular,74abcdfff32543ca8fdc4af930606410ffd97a517bdc17fe2e1f9a38754fd6e3
2199bb30e821ab274c86be5fab01da6cddecb1a583ba584159e48118702ef952,-1,0,1,2.01969176,1472471410,Regular,567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a
2199bb30e821ab274c86be5fab01da6cddecb1a583ba584159e48118702ef952,1,0,1,14.16614273,1472471410,Regular,aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3
5f207a852c17622064d0eda5409917a334b72e7e634981096a9c456f3adc50b6,1,1,1,4.63578696,1472471410,Regular,aac6325b6d68b2a54734c511eb74631be96f7d1a6943fd8489fe4b4fee5bfec3
5f207a852c17622064d0eda5409917a334b72e7e634981096a9c456f3adc50b6,-1,1,1,7.15427897,1472471410,Regular,d60be6eff190afbe9bb134cd1d4fbb63d2c1c6bdd64300015a94bc928d33cc5e
5f207a852c17622064d0eda5409917a334b72e7e634981096a9c456f3adc50b6,-1,0,1,2.53328299,1472471410,Regular,976087597e60f09bb1595f98b4ecf1484ac6017637c58debe0936a0fed9ddb4f
976087597e60f09bb1595f98b4ecf1484ac6017637c58debe0936a0fed9ddb4f,-1,0,1,7.16373799,1472470807,Regular,10a80869baceb71451eef2e9ca0fe9c66f26cc01b7dd77201dd7886b3e95360e
976087597e60f09bb1595f98b4ecf1484ac6017637c58debe0936a0fed9ddb4f,1,1,1,2.53328299,1472470807,Regular,5f207a852c17622064d0eda5409917a334b72e7e634981096a9c456f3adc50b6
567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a,-1,4,1,5.88536791,1472470009,Regular,e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd
567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a,-1,0,1,16.15136598,1472470009,Regular,1a40470a287379d60e93e688840aa745a6a47cb620e9cc97179b329a92a47379
567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a,-1,3,1,12.09601498,1472470009,Regular,7d80558eec1f13444da9a4a053e490f21998c2f8f0a30c19c05329bf3f14dfd9
567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a,-1,5,1,7.23414099,1472470009,Regular,245ef5eb349718418664ddfef759a33922cb0025a293940f49f7b6f5732820e2
567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a,-1,6,1,6.96420396,1472470009,Regular,215766d3a994b91646a46e7032a77f6636e0ef2f898966754e469061ed896ce2
567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a,1,0,1,2.01969176,1472470009,Regular,2199bb30e821ab274c86be5fab01da6cddecb1a583ba584159e48118702ef952
d60be6eff190afbe9bb134cd1d4fbb63d2c1c6bdd64300015a94bc928d33cc5e,1,0,1,7.15427897,1472470009,Regular,5f207a852c17622064d0eda5409917a334b72e7e634981096a9c456f3adc50b6
10a80869baceb71451eef2e9ca0fe9c66f26cc01b7dd77201dd7886b3e95360e,1,0,1,7.16373799,1472469860,Regular,976087597e60f09bb1595f98b4ecf1484ac6017637c58debe0936a0fed9ddb4f
e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd,-1,1,1,12.46032996,1472469120,Regular,36b3531d8ae4715295419c4920b88fb50d54c6e7ec35245d8d5d219edfa5d4d2
e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd,-1,2,1,12.13629397,1472469120,Regular,c8accf2584e7e048111b114408a97e55005f2dbaf6aa6845a2d14f7009bd5bd4
e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd,1,1,1,5.88536791,1472469120,Regular,567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a
e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd,-1,0,1,6.78138098,1472469120,Regular,0291b7baf4c706e206bacdd78d575217147a93c9857c5d18fa2d82e215fe78a1
ee31525f0545eac9836f38c1f5aef31b3a23f7aa7190dca9743257cddb51c9e5,1,1,1,10.56473572,1472469120,Regular,3eb715f9ec3425808bd2f33b07f7051d485e6166f420de5c874632973395b872
ee31525f0545eac9836f38c1f5aef31b3a23f7aa7190dca9743257cddb51c9e5,-1,0,1,12.63649372,1472469120,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
1a40470a287379d60e93e688840aa745a6a47cb620e9cc97179b329a92a47379,1,0,1,16.15136598,1472468745,Regular,567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a
0291b7baf4c706e206bacdd78d575217147a93c9857c5d18fa2d82e215fe78a1,1,0,1,6.78138098,1472467475,Regular,e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd
245ef5eb349718418664ddfef759a33922cb0025a293940f49f7b6f5732820e2,1,0,1,7.23414099,1472467475,Regular,567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a
36b3531d8ae4715295419c4920b88fb50d54c6e7ec35245d8d5d219edfa5d4d2,1,0,1,12.46032996,1472467475,Regular,e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,-1,7,1,12.47337799,1472467475,Regular,c5ae4d686886fbc35b48df2be03987f40354ca832308fa8248a13d0b97aba8ce
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,1,1,1,12.63649372,1472467475,Regular,ee31525f0545eac9836f38c1f5aef31b3a23f7aa7190dca9743257cddb51c9e5
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,-1,4,1,11.80346357,1472467475,Regular,e92e03d53fe2e4d28363097ea2fc56e0a5e06f0c1eacd1866c5703c8023930ab
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,-1,3,1,15.8715418,1472467475,Regular,936ccb66eaea25940dc2616ffe3898f5d0068fb41aef41ee10314389141d1cab
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,-1,2,1,9.43158203,1472467475,Regular,5c4c5ae4487256803771246b324baaaf51f00f0fa1099cc7009b91d6ed4b2ea0
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,-1,1,1,4.29780817,1472467475,Regular,1ab7af5190594bf3dfb14161daa1940dd3063fe44656d7890578bdc07bf7c195
3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f,-1,0,1,7.77784325,1472467475,Regular,5484169f0b4f62e2bfe408b0b42aab644c98c34ce961a564a2542c0c28625495
c8accf2584e7e048111b114408a97e55005f2dbaf6aa6845a2d14f7009bd5bd4,1,1,1,12.13629397,1472467209,Regular,e1c2bee8e0fdc78d4c0830b1dada838ea8003b2081373dcabb0d21b858c644dd
c5ae4d686886fbc35b48df2be03987f40354ca832308fa8248a13d0b97aba8ce,1,1,1,12.47337799,1472463160,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
e92e03d53fe2e4d28363097ea2fc56e0a5e06f0c1eacd1866c5703c8023930ab,1,0,1,11.80346357,1472463160,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
e92e03d53fe2e4d28363097ea2fc56e0a5e06f0c1eacd1866c5703c8023930ab,-1,0,1,12.78678257,1472463160,Regular,077ae82e44119e2ab09be6f3e9a2b6ceda0a51f92725200d8ce163cfd6fd5590
936ccb66eaea25940dc2616ffe3898f5d0068fb41aef41ee10314389141d1cab,-1,2,1,1.55609232,1472462605,Regular,6268b08e55d82e14fbe8c8a53dff359798371655d2e1846ce87234ab82b0fd89
936ccb66eaea25940dc2616ffe3898f5d0068fb41aef41ee10314389141d1cab,1,1,1,15.8715418,1472462605,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
5484169f0b4f62e2bfe408b0b42aab644c98c34ce961a564a2542c0c28625495,1,0,1,7.77784325,1472462493,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
5484169f0b4f62e2bfe408b0b42aab644c98c34ce961a564a2542c0c28625495,-1,0,1,11.95400825,1472462493,Regular,c7c7aca8930783ca79b001049c7ec7e8a5d384dc2044f0feef0e834b0b453e2d
c7c7aca8930783ca79b001049c7ec7e8a5d384dc2044f0feef0e834b0b453e2d,-1,0,1,5.28482596,1472461229,Regular,0085208fb464da3622d9f8259c313ec55411a3519666040385e4f4b902283f13
c7c7aca8930783ca79b001049c7ec7e8a5d384dc2044f0feef0e834b0b453e2d,1,1,1,11.95400825,1472461229,Regular,5484169f0b4f62e2bfe408b0b42aab644c98c34ce961a564a2542c0c28625495
0085208fb464da3622d9f8259c313ec55411a3519666040385e4f4b902283f13,-1,0,1,7.27369796,1472460651,Regular,099deb77a4d9af9d6db06775a1fe958dc496cbe01861e37896391c1e6f5ab24f
0085208fb464da3622d9f8259c313ec55411a3519666040385e4f4b902283f13,1,0,1,5.28482596,1472460651,Regular,c7c7aca8930783ca79b001049c7ec7e8a5d384dc2044f0feef0e834b0b453e2d
7d80558eec1f13444da9a4a053e490f21998c2f8f0a30c19c05329bf3f14dfd9,-1,0,1,14.18378898,1472460651,Regular,55bc182558fca5febd03d33bb5aa8fad3810ab60995d697fdc610efcff9a1517
7d80558eec1f13444da9a4a053e490f21998c2f8f0a30c19c05329bf3f14dfd9,1,0,1,12.09601498,1472460651,Regular,567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a
5c4c5ae4487256803771246b324baaaf51f00f0fa1099cc7009b91d6ed4b2ea0,-1,0,1,14.23581703,1472460174,Regular,6aca6eeab59b4038b15fbf4c7ba5b37a1b624fa3a2fde42eb9c81f6bf791057b
5c4c5ae4487256803771246b324baaaf51f00f0fa1099cc7009b91d6ed4b2ea0,1,0,1,9.43158203,1472460174,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
099deb77a4d9af9d6db06775a1fe958dc496cbe01861e37896391c1e6f5ab24f,1,0,1,7.27369796,1472459581,Regular,0085208fb464da3622d9f8259c313ec55411a3519666040385e4f4b902283f13
55bc182558fca5febd03d33bb5aa8fad3810ab60995d697fdc610efcff9a1517,1,1,1,14.18378898,1472459581,Regular,7d80558eec1f13444da9a4a053e490f21998c2f8f0a30c19c05329bf3f14dfd9
077ae82e44119e2ab09be6f3e9a2b6ceda0a51f92725200d8ce163cfd6fd5590,1,1,1,12.78678257,1472458171,Regular,e92e03d53fe2e4d28363097ea2fc56e0a5e06f0c1eacd1866c5703c8023930ab
6aca6eeab59b4038b15fbf4c7ba5b37a1b624fa3a2fde42eb9c81f6bf791057b,-1,0,1,2.97839197,1472458171,Regular,e5e718f38277b9ed5a3b326edaa88bcbb60dae19fcfdca7a0ead908483595708
6aca6eeab59b4038b15fbf4c7ba5b37a1b624fa3a2fde42eb9c81f6bf791057b,1,1,1,14.23581703,1472458171,Regular,5c4c5ae4487256803771246b324baaaf51f00f0fa1099cc7009b91d6ed4b2ea0
6aca6eeab59b4038b15fbf4c7ba5b37a1b624fa3a2fde42eb9c81f6bf791057b,-1,1,1,16.24894506,1472458171,Regular,59eb8f7f55decd181d89a9f8ff868c77666c7cd9aeb3a5512392c6d5cdaebc2d
e5e718f38277b9ed5a3b326edaa88bcbb60dae19fcfdca7a0ead908483595708,-1,0,1,13.01179997,1472457509,Regular,db66cfb36ffbaef5e1b3031617bba3ab034796fc9458e5356d4ec724b9089c13
e5e718f38277b9ed5a3b326edaa88bcbb60dae19fcfdca7a0ead908483595708,1,0,1,2.97839197,1472457509,Regular,6aca6eeab59b4038b15fbf4c7ba5b37a1b624fa3a2fde42eb9c81f6bf791057b
215766d3a994b91646a46e7032a77f6636e0ef2f898966754e469061ed896ce2,1,0,1,6.96420396,1472456487,Regular,567118238849a698021da496ee09b797698b6f986b945e01704d557f2b65930a
6268b08e55d82e14fbe8c8a53dff359798371655d2e1846ce87234ab82b0fd89,1,0,1,1.55609232,1472456487,Regular,936ccb66eaea25940dc2616ffe3898f5d0068fb41aef41ee10314389141d1cab
6268b08e55d82e14fbe8c8a53dff359798371655d2e1846ce87234ab82b0fd89,-1,0,1,6.75339632,1472456487,Regular,68bb48d70dcfd61a3a0e33841f2cc447b77d5208c76c8730347ebcee7acd3381
db66cfb36ffbaef5e1b3031617bba3ab034796fc9458e5356d4ec724b9089c13,1,0,1,13.01179997,1472456487,Regular,e5e718f38277b9ed5a3b326edaa88bcbb60dae19fcfdca7a0ead908483595708
1ab7af5190594bf3dfb14161daa1940dd3063fe44656d7890578bdc07bf7c195,-1,0,1,5.78044217,1472455821,Regular,154ab4dedecb851d5f8d1e4c10fa60ce2bb79ecf18598bf0b24ee8fd97f99e43
1ab7af5190594bf3dfb14161daa1940dd3063fe44656d7890578bdc07bf7c195,1,1,1,4.29780817,1472455821,Regular,3d856a2a0bc047943c034636f826a5ce204e89f642d09e91dd582a04d018c28f
