tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,82,1,0.10463153,1492661924,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486,-1,10,1,0.1012339,1492618689,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,39,1,0.1012339,1492617978,Regular,8893d370737b70c37154b43edc2356d4214457a0f7adea23e9a8f882efca6486
9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c,-1,15,1,0.1078974,1492497364,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,53,1,0.1078974,1492494349,Regular,9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,25,1,0.12199195,1492408489,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,19,1,0.12199195,1492407123,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,17,1,0.06057377,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,368,1,0.06057377,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,6,1,0.11126585,1492334364,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,244,1,0.11126585,1492331174,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
3b839d1089b6aad020984db32332943f28ea6d910fb3d11e4fe715269a60ffcb,-1,2,1,0.11648342,1492299826,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,18,1,0.11648342,1492298869,Regular,3b839d1089b6aad020984db32332943f28ea6d910fb3d11e4fe715269a60ffcb
24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075,-1,19,1,0.13765081,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,15,1,0.13765081,1492171305,Regular,24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075
46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1,-1,0,1,0.10718081,1492064369,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,26,1,0.10718081,1492059346,Regular,46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1
ad9cf33a2d9e076aa94226d83e6682b4b7dd595f77f296246508173636f30689,-1,5,1,0.10981924,1492019558,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,45,1,0.10981924,1492015898,Regular,ad9cf33a2d9e076aa94226d83e6682b4b7dd595f77f296246508173636f30689
b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92,-1,20,1,0.10849245,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,200,1,0.10849245,1491852238,Regular,b7ad6bb733849d9b471fab5c57d690d6487f4978760952f010c826c773808b92
e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370,-1,21,1,0.04394733,1491771482,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,329,1,0.04394733,1491765561,Regular,e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,18,1,0.11990719,1491726641,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,16,1,0.11990719,1491699858,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5,-1,16,1,0.11674641,1491618349,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,113,1,0.11674641,1491613533,Regular,3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,2,1,0.10611551,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,3,1,0.10611551,1491514923,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,0,1,0.05724754,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,431,1,0.05724754,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
3e42096d9e7b0b489ed7e064bf5fcd179540c4baa2742a766053c40172cfa8ab,-1,1,1,0.19810714,1491129185,Regular,95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda
95bd3bc4f38fe50f832fa31a2455cec1b0ac9762e62c44f80269e67c4c931cda,1,30,1,0.19810714,1491081929,Regular,3e42096d9e7b0b489ed7e064bf5fcd179540c4baa2742a766053c40172cfa8ab
cb15837f3b4018289cf9c6914c950508b51cfd5f816013156bbc5f81e59aee63,-1,16,1,0.1255461,1490988238,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,83,1,0.1255461,1490986994,Regular,cb15837f3b4018289cf9c6914c950508b51cfd5f816013156bbc5f81e59aee63
