tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0c99552bd85a0885a7099c60e8470d8bcadf8ce21ba9e8c0c0efd889c6daf5e,1,1,1,5.22408918,1455972924,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
d2ec1aa6c9dfec01add6e019c206a589a69945146079664e4d6f3cba7f1cd2b3,1,1,1,5.18162141,1455962144,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
64c50d28f76b46d49b23d23a0d98bd5116b59e188b60e1c1330ee9231b3e62ed,1,0,1,5.26560273,1455947729,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
73944d16cee7e4fab54a389bb9c2811cef93787934bb143f53e4b228d39291b9,1,0,1,4.96297154,1455929101,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
a997f515fa9c79a1a3733aec84a5e11ec3b7bc3553073fbb5b0d1f2d6b90d66f,-1,4,1,4.96243152,1455928360,Regular,f3e3d0efe5e3047ede488a9f25752db9b44ef835966a1c3121f492a4212cab18
57b8007c9deee261ad9b7c7e6df88c1c503d0a62d9a352191aa4cf4c085c79fd,1,1,1,5.01560697,1455916156,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
d448785dae1976c9f11aa0309b7aa465e06a358c72ac80eebe83c16f244c21db,-1,0,1,5.18549676,1455907102,Regular,f7fdb0ea9f9d636caa9fb1185935cb47456e45bc845658f69aac640d8cfae601
f7fdb0ea9f9d636caa9fb1185935cb47456e45bc845658f69aac640d8cfae601,1,0,1,5.18549676,1455895881,Regular,d448785dae1976c9f11aa0309b7aa465e06a358c72ac80eebe83c16f244c21db
f3e3d0efe5e3047ede488a9f25752db9b44ef835966a1c3121f492a4212cab18,1,1,1,4.96243152,1455881328,Regular,a997f515fa9c79a1a3733aec84a5e11ec3b7bc3553073fbb5b0d1f2d6b90d66f
3b657d834a71b1c1ccfad472ef8df2d341fd314ac78e75784e8d6db1f992de4e,1,1,1,4.97610369,1455873021,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
a4af46bee797404728c6300892b642fbca5a841c93981a67baf3494c36795a47,1,1,1,4.96499989,1455859187,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
05a9897046fe669ebead1ea32ad1eed784d47c97c63cfe223905c4ce4d7e42ea,1,0,1,3.18170511,1455838493,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
1321f80a7447956e31ae9b3b657fe8c4a29b408834b2eb8e598021eb9252cdb1,1,1,1,5.06536056,1455826361,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
9057529cd826cf4f00abd2dd67f65f7cd3d02b65bd452b91df0409961dc26671,1,1,1,3.39854103,1455804138,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
69c07edf20f509c8fdfa7751ab1147761e978f672e64ca30ee82cabe46ff34e0,1,1,1,3.99866553,1455800978,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
168e1403cb5981a3cdbe19be72011d41f92c9107fc0f7841bcf6924bdb0553d1,1,1,1,4.76222739,1455776924,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
387e5b1d4ce5feed0b6f55b500fcac327358e85f7bb7977c43359b606f4ca0fd,1,0,1,4.5678762,1455776924,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
8a2ef840be313698235ea2ae513a5bc2b56339643070d17427d471b5127b58fe,1,0,1,3.2826513,1455776924,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
ed980af6fcee36ffc77caba4bfe28db6ad302bafbfd87e082e176d20ce2de95e,1,0,1,3.23155074,1455776924,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48,-1,14,1,4.96310693,1455756070,Regular,a0bb9b3d868d4dd98bfd4c29ff659c76c26814b2e1754ef8caa0f5521205af2f
106749ec9cc4754474d5969512b02123a51ddf5e7457084a677ecdbfd1dcb096,1,1,1,5.08790907,1455746321,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
a0bb9b3d868d4dd98bfd4c29ff659c76c26814b2e1754ef8caa0f5521205af2f,1,0,1,4.96310693,1455715128,Regular,10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48
e1c77c2c03b487ee939d39dcf2905806fb4f7b5e465909721078059e788bb3c9,-1,5,1,4.97683915,1455709012,Regular,de042f41b4284efb732c1f12b3124f41a794809cad653b728c402fc8689d972d
de042f41b4284efb732c1f12b3124f41a794809cad653b728c402fc8689d972d,1,0,1,4.97683915,1455700259,Regular,e1c77c2c03b487ee939d39dcf2905806fb4f7b5e465909721078059e788bb3c9
81f2c281a1baf76324288c0008073a3b910b5022c7c60fec03f5e525fa42a667,1,1,1,5.55788643,1455697540,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
c8e4f248eb81ae4879c895050aaeef7dc1c5e4b3540d9c63e9c92773c7fcf1da,-1,4,1,5.17091374,1455677279,Regular,32b594406b76b2d870c18b3081c59cc81ce527d1fa82002d57a3d90bb2055c3b
a355f67d7849f19968253a4278d5cbed28d6205ce1c4f0f02cf5c35e02e73652,1,1,1,4.9761031,1455670622,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9,-1,4,1,3.1572129,1455668965,Regular,1dc44de72aa4113f61926556a037b2dbe56208df1d8a88dc747eb1bd25d3622c
fa0562d3d02828394a51d5d2aad93562b4f7e535e638c7237323b59d78ecf5de,1,1,1,5.12585691,1455658086,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
32b594406b76b2d870c18b3081c59cc81ce527d1fa82002d57a3d90bb2055c3b,1,1,1,5.17091374,1455640774,Regular,c8e4f248eb81ae4879c895050aaeef7dc1c5e4b3540d9c63e9c92773c7fcf1da
1dc44de72aa4113f61926556a037b2dbe56208df1d8a88dc747eb1bd25d3622c,1,0,1,3.1572129,1455636023,Regular,6bae8a1d346c7d4560105e73b75d16c80c5669c99efde092481bb0e684562dc9
4f9db026e3c4817be4b9e0f5a5f778476c48af42d0621cb9c91acd9eea3ab0e1,1,1,1,5.20228664,1455614678,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
ef666193445dceaa5e9fe138799493b74a20d337089df174d26cbb6736589a70,1,1,1,1.74944832,1455606658,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
f0ce44aeb1eed9bbf13010d55d1825ab4c341138ebb5383104ad40de20c0e18f,1,1,1,9.97483649,1455605033,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
450b07741806694bb63529732e45eb91b84bbe125e5c0376471e01060241fcde,1,0,1,2.66772902,1455593706,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
f191abe0c77c49d318515fd3140dd52a2524608c6ec8c443951bc1cae9a4bebd,1,1,1,5.18453648,1455590022,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
083943386ef87ae6f0732ed3b96908a45ef8cdc028fb5521ff0205a58de06f6a,1,0,1,0.99258563,1455576875,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
1a8e744e900afa53a714c2147b11a90aafba468a927d7700b23413dbf5e30fb2,1,0,1,9.03860676,1455575302,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
053d645c59f305ec66d36c32040ef17bdbe36200a430a9340258bcc39f191c41,-1,25,1,3.84078397,1455565367,Regular,bdd8c2ed551a42e946d95a4a5214ce801b6e746fce67849e8e7aa1f00fe7523e
bdd8c2ed551a42e946d95a4a5214ce801b6e746fce67849e8e7aa1f00fe7523e,1,0,1,3.84078397,1455549967,Regular,053d645c59f305ec66d36c32040ef17bdbe36200a430a9340258bcc39f191c41
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,120,1,2.2848116,1455489362,Regular,1055eccd06e34a15fc6300a8dc08ed6136afdb29d93662b28abc8fa9a8166b47
1055eccd06e34a15fc6300a8dc08ed6136afdb29d93662b28abc8fa9a8166b47,1,1,1,2.2848116,1455445882,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,9,1,3.31960679,1455425535,Regular,ff970e48648d3a4f34b064b8f8f7ebc68a9f09ac42ca2b5c7dc0300ef44beab9
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,295,1,2.54894904,1455425535,Regular,1dde15ce30b7f799d3eb3429c22eef3982e797f463f0d08f7adff148681960ed
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,245,1,3.01109517,1455425535,Regular,4f5e3bd153c5df05a9b106c87e80989783235c02dd2249d4347828217a0700b1
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,217,1,2.82340447,1455425535,Regular,ff129cd7478bbb7be85b779a0e542a2651e61d8777ddfec642e6d557cc701fa7
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,279,1,3.29041764,1455425535,Regular,61559ead13eae4b13aaf212e71ba181bf8d65dce8878005dfeab5ef9290fecab
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,138,1,8.88162391,1455425535,Regular,4f4df13bbabe2bcddcfdd39b93484a37d0443078f867692b112ef4519da31682
ff970e48648d3a4f34b064b8f8f7ebc68a9f09ac42ca2b5c7dc0300ef44beab9,1,0,1,3.31960679,1455421027,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
686b35b56d53ceea59b55d54f427b36179147849f21927a20fe2f01b646b79ae,-1,2,1,4.14624275,1455419840,Regular,7b8bcdf3fea8f7ab24f5ce095fc78d5ed33afb2391b5196a5968641a10f36631
9ad67bd4560deb9a8bc8512c377a1a49f1e3b3dba83aaa518263c049ec2e6a9a,-1,0,1,4.73866112,1455402991,Regular,f11b9c748b0f8dcd50ce011dbc84213e1af0d0b4041135903f4eb77326851e24
f11b9c748b0f8dcd50ce011dbc84213e1af0d0b4041135903f4eb77326851e24,1,1,1,4.73866112,1455402329,Regular,9ad67bd4560deb9a8bc8512c377a1a49f1e3b3dba83aaa518263c049ec2e6a9a
7b8bcdf3fea8f7ab24f5ce095fc78d5ed33afb2391b5196a5968641a10f36631,1,1,1,4.14624275,1455386495,Regular,686b35b56d53ceea59b55d54f427b36179147849f21927a20fe2f01b646b79ae
4f4df13bbabe2bcddcfdd39b93484a37d0443078f867692b112ef4519da31682,1,0,1,8.88162391,1455376573,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
ff129cd7478bbb7be85b779a0e542a2651e61d8777ddfec642e6d557cc701fa7,1,1,1,2.82340447,1455355453,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
4f5e3bd153c5df05a9b106c87e80989783235c02dd2249d4347828217a0700b1,1,1,1,3.01109517,1455345649,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
61559ead13eae4b13aaf212e71ba181bf8d65dce8878005dfeab5ef9290fecab,1,1,1,3.29041764,1455333912,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
1dde15ce30b7f799d3eb3429c22eef3982e797f463f0d08f7adff148681960ed,1,1,1,2.54894904,1455329529,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
