tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,14,1,0.06932255,1506547814,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,65,1,0.05640679,1506439622,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,121,1,0.05078852,1506395509,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,391,1,0.02625305,1506276333,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,120,1,0.05015335,1506189242,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,284,1,0.0787333,1506145574,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,80,1,0.05378503,1506135100,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,60,1,0.07305885,1506037125,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,24,1,0.08550465,1505950594,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,17,1,0.06108106,1505864340,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,133,1,0.06795447,1505635363,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,70,1,0.06487181,1505592549,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,170,1,0.04381019,1505065951,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,42,1,0.06651583,1505011322,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,172,1,0.10370278,1504968015,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,28,1,0.05454787,1504816251,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,15,1,0.06279263,1504794958,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,321,1,0.06454018,1504710670,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,108,1,0.05647325,1504645160,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,218,1,0.07077376,1504558281,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,263,1,0.038061,1504471978,Regular,f3277ac51c197182640a416ba597fb01075694be8f95f5997e16bac3a91ca852
