tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,2,1,0.0935084,1512365544,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,24,1,0.0935084,1512359316,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b,-1,40,1,0.09816303,1512296767,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,2,1,0.09816303,1512293976,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,4,1,0.05082759,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,116,1,0.05082759,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,68,1,0.09041049,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,134,1,0.09041049,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,196,1,0.19098953,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,295,1,0.19098953,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,161,1,0.14565415,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,79,1,0.14565415,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,150,1,0.1389193,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,350,1,0.1389193,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,59,1,0.09037237,1512090207,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,206,1,0.09037237,1512087490,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,19,1,0.09496843,1512026608,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,48,1,0.09496843,1512022337,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,109,1,0.13495898,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,124,1,0.13495898,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,21,1,0.09310783,1511972897,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,262,1,0.09310783,1511968265,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0,-1,9,1,0.13436148,1511944961,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,27,1,0.13436148,1511935670,Regular,1d64059fe0a4cb038d22cc22afa89ad65c950ae4ee1cd4a27e256fdfbcbb8dd0
60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b,-1,25,1,0.07806027,1511819464,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,84,1,0.07806027,1511816033,Regular,60e5f60d6c3c32b7c9a6806bab0cec95a5d79ce4340d02642c4824c1a6bd8c1b
730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066,-1,11,1,0.11693242,1511787119,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,214,1,0.11693242,1511783406,Regular,730b09f2c191b39367f03c1e4303ca492a802b4ef2a0f626a169338c0fbf6066
c6bfc4988869736811f33820b7edab542279c24d3dbbae1cae8677bf923eae9c,-1,14,1,0.08301165,1511755043,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,38,1,0.08301165,1511751476,Regular,c6bfc4988869736811f33820b7edab542279c24d3dbbae1cae8677bf923eae9c
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,46,1,0.02502525,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,17,1,0.02502525,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,2,1,0.05837972,1511646457,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,19,1,0.05837972,1511642688,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84,-1,37,1,0.06743369,1511614159,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,49,1,0.06743369,1511610325,Regular,b4493a48f441cc74c7b00c3b7f77d2343c5eb347eb1c21503e84a8aba7857a84
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,55,1,0.06630558,1511568835,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,105,1,0.06630558,1511567112,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,72,1,0.06145403,1511547029,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,174,1,0.06145403,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,84,1,0.07103223,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,289,1,0.07103223,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30,-1,22,1,0.06632942,1511505623,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,68,1,0.06632942,1511501500,Regular,6e2d585db6dde7b1fc7038c12ff4ce350af593e00d5a7b37e6fb15aac3553d30
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,25,1,0.06033275,1511460623,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,251,1,0.06033275,1511458628,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
aa0d68ead75a186fad63174d72bd5b783849396619fec3e1446af0bf20cbd90e,-1,8,1,0.08131245,1511344732,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,8,1,0.08131245,1511338483,Regular,aa0d68ead75a186fad63174d72bd5b783849396619fec3e1446af0bf20cbd90e
1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9,-1,89,1,0.10086988,1511307471,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,76,1,0.10086988,1511306036,Regular,1b4ab5856791a8f9044feb819fbb540df842a43195c8c5033d0157a089fb50d9
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,36,1,0.06135787,1511291599,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,50,1,0.06135787,1511286758,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,86,1,0.09197913,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,27,1,0.09197913,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,133,1,0.10361823,1511244630,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,244,1,0.10361823,1511240711,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1,-1,78,1,0.09053997,1511190604,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,180,1,0.09053997,1511188980,Regular,8c3b9030a3b1bad231b7dea08e7e54a2c5d73491129dcd2e82a3dc666b7a09e1
13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575,-1,9,1,0.05609039,1511161018,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,5,1,0.05609039,1511156685,Regular,13cc72bba711a5e593a529fdd03f56c4a38d17fd72048359392f62ba28262575
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,6,1,0.05245426,1511152711,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,74,1,0.05245426,1511145605,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf,-1,2,1,0.05107398,1511138141,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,37,1,0.05107398,1511134526,Regular,be1272c4bf7530bf4dedb611c5a1de29a0054158e0f9327a331b0ef145fdfeaf
5e0bfb5de450da4eb382598cdeb729d9764450962117e19fdcaf8d34c89c63e2,-1,18,1,0.07528497,1511081812,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,66,1,0.07528497,1511080469,Regular,5e0bfb5de450da4eb382598cdeb729d9764450962117e19fdcaf8d34c89c63e2
95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1,-1,139,1,0.12398302,1510951532,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,259,1,0.12398302,1510950109,Regular,95370c01f4b5d16258b94e3d6ccf7feeaa6484cd47fde90ef5d69c0d52a7add1
0796d110cda11c2dec814545a35b9b87d9565645cb1bee6326bbe60a5b4abca9,-1,15,1,0.08620671,1510894321,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,39,1,0.08620671,1510885434,Regular,0796d110cda11c2dec814545a35b9b87d9565645cb1bee6326bbe60a5b4abca9
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,84,1,0.09585862,1510833452,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,76,1,0.09585862,1510830259,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,153,1,0.18985638,1510803345,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,361,1,0.18985638,1510798085,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,11,1,0.05282887,1510734066,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,57,1,0.05282887,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,151,1,0.10755306,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,231,1,0.10755306,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
a857aea9fdcc19ecf1df16d90a09989ccba24863b1811ba1ef6ee33a135b76ee,-1,7,1,0.05165557,1510713975,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,153,1,0.05165557,1510710949,Regular,a857aea9fdcc19ecf1df16d90a09989ccba24863b1811ba1ef6ee33a135b76ee
76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869,-1,4,1,0.05096664,1510702519,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,70,1,0.05096664,1510700190,Regular,76eac94155d98f4cd5f362336a035fd77483f443b8875b87e2c9891a999d2869
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,117,1,0.14870308,1510649416,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,165,1,0.14870308,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0,-1,27,1,0.09487524,1510562262,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,81,1,0.09487524,1510559164,Regular,b947402249e9836f014f77075d3593c4ca1fd9ede3fa7a6ac5fbfb13f50772c0
88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7,-1,4,1,0.05514599,1510487020,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,44,1,0.05514599,1510483155,Regular,88186285a595096951f6589e50bf2e1f07bd21bb98bc10ad1a32ca32a83fdee7
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,120,1,0.14804741,1510475420,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,270,1,0.14804741,1510472100,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,166,1,0.14732193,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,272,1,0.14732193,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,72,1,0.08676661,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,103,1,0.08676661,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3,-1,1,1,0.05006667,1510388843,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,36,1,0.05006667,1510385597,Regular,d2aee1cf9c2bd0bfb715ba752d9864ecb91804e723b9cdc5504ccac626cacbd3
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,60,1,0.10962583,1510359794,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,286,1,0.10962583,1510353127,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69,-1,4,1,0.09339324,1510346390,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,133,1,0.09339324,1510342083,Regular,73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,65,1,0.08597047,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,23,1,0.08597047,1510309501,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,2,1,0.05702913,1510280040,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,5,1,0.05702913,1510276856,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,167,1,0.20800407,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,270,1,0.20800407,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863,-1,12,1,0.05387638,1510246696,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,50,1,0.05387638,1510244670,Regular,a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,32,1,0.05602722,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,39,1,0.05602722,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
ef405696b08370747ae41cbc880947a6449fbf426642cbf428fdecbb074053cd,-1,8,1,0.05446618,1510215540,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,84,1,0.05446618,1510211758,Regular,ef405696b08370747ae41cbc880947a6449fbf426642cbf428fdecbb074053cd
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,88,1,0.1000645,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,239,1,0.1000645,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,23,1,0.05306502,1510151207,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,183,1,0.05306502,1510146720,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,39,1,0.05745426,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,40,1,0.05745426,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,0,1,0.05027837,1510107199,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,165,1,0.05027837,1510103533,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
158c6309793f5507b65cb1acebf164035b6a726fe01c5c77cc191f9b4e0b405a,-1,13,1,0.0511376,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,90,1,0.0511376,1510048666,Regular,158c6309793f5507b65cb1acebf164035b6a726fe01c5c77cc191f9b4e0b405a
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,17,1,0.05388979,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,122,1,0.05388979,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
921655d2f94de34bac68d1de5d945b35ee9517e5b278130dbff1a58ae7574290,-1,11,1,0.05317984,1509998199,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,21,1,0.05317984,1509994294,Regular,921655d2f94de34bac68d1de5d945b35ee9517e5b278130dbff1a58ae7574290
4b20e3470192ca8e5d9003489477056c43d59765039cca38648a4013ec1df07b,-1,16,1,0.11030461,1509988023,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,17,1,0.11030461,1509983574,Regular,4b20e3470192ca8e5d9003489477056c43d59765039cca38648a4013ec1df07b
07e581cfbcd09a7a5e81874d186984ad7287280f99f12666155978f37cf34918,-1,2,1,0.05801415,1509943264,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
