tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f252a152ad7a7d7fbe8ac381515b614c20d8e7f57507e8c6d2a3a4f147c3e78,-1,1,1,105.93259303,1548553009,Vote,12509b4140f4f944c6feb485694a52c698770f41c5395c70e14f1b8c3b7b5f08
b6b1988e862114fe2388f4d7ca501ff580613cc882d5d556edbd7dbfdf62a11d,1,0,1,111.0517224,1548470177,Ticket,36fa0e62eac30022fc63bca491b5e7f8119f90318db55a9c6a5d80cf06facc45
5de3a3053922b0708be6c8c5ee631da1dd37955a88b032f639489126dbc82a3a,-1,1,1,106.71519981,1548367243,Vote,68ac8ec8a30badda0474b7c3f4bee0d6e2ddea6202c7714f65566491ee3d8807
168364dd790f3ab1cb0bcf1f9252cd7cfe2536a9ab472a608277759aeb502f6a,1,0,1,111.4992611,1548252076,Ticket,cc3bc14902a3a519bb3624f81ce8f706ce2ba12135bf3f67f8540c7ecfe657b2
8c8465dafd6d51da1ea50724aa783400bdc8ad1324769b27110897a37c54793d,-1,1,1,106.71519981,1548164781,Vote,8ddc9133407c3ca45f4ac41dbf76a72cee4d94dd7f837a528dd2e19b30e4eb03
68ac8ec8a30badda0474b7c3f4bee0d6e2ddea6202c7714f65566491ee3d8807,1,0,1,106.71519981,1547641713,Ticket,5de3a3053922b0708be6c8c5ee631da1dd37955a88b032f639489126dbc82a3a
8ddc9133407c3ca45f4ac41dbf76a72cee4d94dd7f837a528dd2e19b30e4eb03,1,0,1,106.71519981,1547641713,Ticket,8c8465dafd6d51da1ea50724aa783400bdc8ad1324769b27110897a37c54793d
12509b4140f4f944c6feb485694a52c698770f41c5395c70e14f1b8c3b7b5f08,1,0,1,105.93259303,1547556862,Ticket,5f252a152ad7a7d7fbe8ac381515b614c20d8e7f57507e8c6d2a3a4f147c3e78
313084d4a6d7293f3f516cacd6f6df4b822c650664cebdacd4a39c9381365843,-1,1,1,102.66143667,1547535670,Vote,661ea4ac03946e0d01643956d4776e417ae7990d0041e96106eec393bd1bed36
efaf2d9d98ac41faa7d6c63ce87aa21de32c197086eedecae633c8a2a1f89b4a,-1,1,1,103.0208751,1547535324,Vote,6120d1525537ecbb6c5912d3132da2170217d4b8398002a8a047dcd395f2e20b
db0d48ee8e0f28f3bd615418e6312414085ddfc20bff2772147906d2fd6a5fc5,-1,1,1,101.93441177,1547407398,Vote,fc6a05b529b4e94c567c6acdc8434b20b22ce017d5df865b8c075af4a87370d9
cf093c58c20908ff368464babc25212c64d91b0b6e7f05bf6e6754e968f44a39,1,0,1,110.14416888,1547263308,Ticket,2361758961723187ccfbb719e53d0032df6142ee10f08e4b4590e5b06b6228f7
52e8ec68033330bddcfc76473113b4d8203c4e580a7846eea108e21b1d3ae5f7,-1,1,1,103.99837706,1547134209,Vote,8f42532e52254564bb35dd0edefd9452da540319138de94826231445dfcce64a
55f63cd9b2ce1f4e0eafaabb9cc56bcb100f9797d8db8086aa8a3ba7ca60f81e,1,0,1,101.87661725,1546347285,Ticket,5f3acfb2db2a57504ec98fa022b68f412d989cb2621522580920537063e91142
c12b0355969dc7d224b715c689410def19fcde839cc859e18fea55176b84f83a,-1,1,1,102.94287116,1546255478,Vote,4b4bdb35124245e850e59d79c6c4b6188c4b4416ddc47a8f0c7528847b59f4b3
4b4bdb35124245e850e59d79c6c4b6188c4b4416ddc47a8f0c7528847b59f4b3,1,0,1,102.94287116,1546177196,Ticket,c12b0355969dc7d224b715c689410def19fcde839cc859e18fea55176b84f83a
6120d1525537ecbb6c5912d3132da2170217d4b8398002a8a047dcd395f2e20b,1,0,1,103.0208751,1546145634,Ticket,efaf2d9d98ac41faa7d6c63ce87aa21de32c197086eedecae633c8a2a1f89b4a
5a0dbf55a229b0fba5781be9b244ea9a1c3b98ce959c79151ca1495b18407b07,-1,1,1,107.10317865,1546093692,Vote,135c81078a253758580f34d19201af12cbd02a49e7e4993fe3483002d6319e22
6be5b3f5361b69f6851949fb4f37d2a10a62ebea1a5c4b340e6bea6d4beb1b4b,-1,1,1,97.11617406,1546041041,Vote,57a275f35e9898046c65e92c3e9060443743b183fe7874fd28475e9293eaf415
8f42532e52254564bb35dd0edefd9452da540319138de94826231445dfcce64a,1,0,1,103.99837706,1545915491,Ticket,52e8ec68033330bddcfc76473113b4d8203c4e580a7846eea108e21b1d3ae5f7
953f29d6008527f93765552724f50fd2d4af48a435581e226461778f537697f9,-1,1,1,102.01983455,1545823211,Vote,13f77b452839106eb2d005f3a4f69fb77dc21237e5aa1695d1cafb68551e19a2
42e9016e03abc1eaeaad575a348fdabde5227aa61cc29869877cca6489c0a5bc,1,0,1,105.13885147,1545721900,Ticket,6fa92ef4df74bfc2fb49a8620218f327d31b4a2a60916a5795fee5a6af92d84a
5248526585570dd28eef678ddb0dcb0e106cb978316d3828a5d48856d330c5fe,-1,1,1,107.1674837,1545637735,Vote,5ee09338eebdf5c7b45ed7b8e3e81dbae5c687fbcb0d700036e3e5888096d3f1
135c81078a253758580f34d19201af12cbd02a49e7e4993fe3483002d6319e22,1,0,1,107.10317865,1545536955,Ticket,5a0dbf55a229b0fba5781be9b244ea9a1c3b98ce959c79151ca1495b18407b07
01ab8be1e45ed2c63bb1ee009c5ca78eb2deaed15ed335c7a43557e930ef515d,-1,1,1,102.7725536,1545456714,Vote,27c2013a397e8656dcbbe39a5e5ff2d3170baf6254e876fbf906f69650f28cf7
27c2013a397e8656dcbbe39a5e5ff2d3170baf6254e876fbf906f69650f28cf7,1,0,1,102.7725536,1545139485,Ticket,01ab8be1e45ed2c63bb1ee009c5ca78eb2deaed15ed335c7a43557e930ef515d
a35150aec99d7d9409e7e440da33053af9579da668a56838d55744d2be474a2e,-1,1,1,101.69110532,1545031216,Vote,b51804308d144bf771042f4b43d89aed375390a405efeb880bf5d59f8936ee08
661ea4ac03946e0d01643956d4776e417ae7990d0041e96106eec393bd1bed36,1,0,1,102.66143667,1544928617,Ticket,313084d4a6d7293f3f516cacd6f6df4b822c650664cebdacd4a39c9381365843
c945e08a90618617c68759cbdaaacac6bcca8a68ba5d2ee51a6d77cb4d398b04,-1,1,1,105.793431,1544810268,Vote,80826033ada0b45f72fb9110f19cca3ce1c4693b33c5705b79cd5369680f9b9d
13f77b452839106eb2d005f3a4f69fb77dc21237e5aa1695d1cafb68551e19a2,1,0,1,102.01983455,1543637553,Ticket,953f29d6008527f93765552724f50fd2d4af48a435581e226461778f537697f9
4ff3ef81bcbfeba773a68bcf54bd9caa74bdcd65b6a4367fc9b0b0e555df018a,-1,1,1,109.38491859,1543529440,Vote,c04642c3f1541cc5a3c27cdde59196d2983c049aa01f3ff8dd6706d9fa57a6d3
80826033ada0b45f72fb9110f19cca3ce1c4693b33c5705b79cd5369680f9b9d,1,0,1,105.793431,1543064281,Ticket,c945e08a90618617c68759cbdaaacac6bcca8a68ba5d2ee51a6d77cb4d398b04
d97725902fa40b14cd479597f9f18158da97e589faf51665728a9a90e0596fd4,-1,1,1,101.7783203,1542967925,Vote,42524f3afa32cd88d33cde5f4940750abc550028e3d06a234a76e5fe33bb51b9
b51804308d144bf771042f4b43d89aed375390a405efeb880bf5d59f8936ee08,1,0,1,101.69110532,1542733713,Ticket,a35150aec99d7d9409e7e440da33053af9579da668a56838d55744d2be474a2e
da2729f694b6aa596d1cb77286a66c6dfd62d6fc8cc064a2b76b03b01676646c,-1,1,1,98.36039234,1542647775,Vote,b1a4639827f9d039316997f63e9617259ccf6971e23cf8109cbadee46e2a892f
5ee09338eebdf5c7b45ed7b8e3e81dbae5c687fbcb0d700036e3e5888096d3f1,1,0,1,107.1674837,1542198816,Ticket,5248526585570dd28eef678ddb0dcb0e106cb978316d3828a5d48856d330c5fe
bbc9d6fc1d3e941037683f978f7892ed74012d959d7ecfcada8b7aa57e7c974a,-1,1,1,98.18416825,1542080691,Vote,451ed98506eca9c212110948cfcbf4d211b7ef899303ce2c7ba88a5bd2842729
c04642c3f1541cc5a3c27cdde59196d2983c049aa01f3ff8dd6706d9fa57a6d3,1,0,1,109.38491859,1542024502,Ticket,4ff3ef81bcbfeba773a68bcf54bd9caa74bdcd65b6a4367fc9b0b0e555df018a
c3a9795acd232b768590156569ba29d7967c83e9a86339215225c807f8941b7f,-1,1,1,99.85276117,1541941861,Vote,97583459111804a56fa2f7d8c89430c04635521ab239d55508a529317a129e5e
42524f3afa32cd88d33cde5f4940750abc550028e3d06a234a76e5fe33bb51b9,1,0,1,101.7783203,1541635630,Ticket,d97725902fa40b14cd479597f9f18158da97e589faf51665728a9a90e0596fd4
57a275f35e9898046c65e92c3e9060443743b183fe7874fd28475e9293eaf415,1,0,1,97.11617406,1541591433,Ticket,6be5b3f5361b69f6851949fb4f37d2a10a62ebea1a5c4b340e6bea6d4beb1b4b
3502709f2a17fc806f13f19b0b2a54a3e6dd9dc84af6e74210f8d0b93fb8f556,-1,1,1,100.43512804,1541558606,Vote,52d905f45918ce560f2f35b27a19777d1032bc34e85f0ea17c326c05bd88d406
ee48a5063b5887872445240b943fa4d0d619b7f5a5a70f912e88df60b9ec0a40,-1,1,1,99.87644789,1541480815,Vote,fdc063a3d70f81e4c55df0bd8142919a1ee2af0ea096b7f4e6cd87c5c3bff561
451ed98506eca9c212110948cfcbf4d211b7ef899303ce2c7ba88a5bd2842729,1,0,1,98.18416825,1541374608,Ticket,bbc9d6fc1d3e941037683f978f7892ed74012d959d7ecfcada8b7aa57e7c974a
2119e0c0874213d47aecc8c796c0aa1ff2d499a86356a20f506fbc1ff9360764,-1,1,1,100.62894501,1541285287,Vote,b9f0a56d198c11cc1588e7e8f387acc426d3e9554bd7e26c2f3e5f537225449f
b9f0a56d198c11cc1588e7e8f387acc426d3e9554bd7e26c2f3e5f537225449f,1,0,1,100.62894501,1540913286,Ticket,2119e0c0874213d47aecc8c796c0aa1ff2d499a86356a20f506fbc1ff9360764
3a636afa89e68fff1e49273ed43d2087abd026d6285ce2c5ad35ca9e11fd46c3,-1,1,1,101.23942618,1540833257,Vote,40b0c55fb85f4600e1f5af707a058502f06761d2287bf8fd92d07961e6a80bfa
97583459111804a56fa2f7d8c89430c04635521ab239d55508a529317a129e5e,1,0,1,99.85276117,1540819108,Ticket,c3a9795acd232b768590156569ba29d7967c83e9a86339215225c807f8941b7f
049cb09d5e0c4c10b0737c55942c4683d27b606ab69c0748a79e351ced334976,-1,1,1,101.04087024,1540711388,Vote,4b6642416a065f9e5ebbdba63e67eb26cd882c48cd8ef43f369f6bd3abc76d3f
40b0c55fb85f4600e1f5af707a058502f06761d2287bf8fd92d07961e6a80bfa,1,0,1,101.23942618,1540656800,Ticket,3a636afa89e68fff1e49273ed43d2087abd026d6285ce2c5ad35ca9e11fd46c3
4b6642416a065f9e5ebbdba63e67eb26cd882c48cd8ef43f369f6bd3abc76d3f,1,0,1,101.04087024,1540604017,Ticket,049cb09d5e0c4c10b0737c55942c4683d27b606ab69c0748a79e351ced334976
b1b31f069f28eee31a20ee30dcde5067c5538255a9ea75e07a9f293369eaf554,-1,1,1,97.60424554,1540550195,Vote,37be2ae233251c8aaa4187519bd4b663cdfa80a8f0dda42af37598ead39c6ede
185e3879d82facb689093060310789a88ce4b9d6b95843e3e5effcde5dbc97b7,-1,1,1,100.47537978,1540485207,Vote,c7b54519f75fc9b97c9705303475f1fdadd82c1214bce988a6d9110b6654d1b2
fdc063a3d70f81e4c55df0bd8142919a1ee2af0ea096b7f4e6cd87c5c3bff561,1,0,1,99.87644789,1540475925,Ticket,ee48a5063b5887872445240b943fa4d0d619b7f5a5a70f912e88df60b9ec0a40
1c4812d3aa4dada59584edbb856d76d1036eee4a89e8506e2336af8e63f1e33f,-1,1,1,94.99943181,1540380623,Vote,6045c953239a74d1d1cb3ac08d8809cb815ac57d891411523904f6bcfc136b62
fc6a05b529b4e94c567c6acdc8434b20b22ce017d5df865b8c075af4a87370d9,1,0,1,101.93441177,1540216187,Ticket,db0d48ee8e0f28f3bd615418e6312414085ddfc20bff2772147906d2fd6a5fc5
d31972db79686bce6bb591b129dbdd2db4cfa21e747e3c2a79b7480e9d23c945,-1,1,1,98.92301049,1540112291,Vote,2c0f80de28bcef92f838f0779ed49cc08bd2bf51cf1674e6226ec799a3570901
c7b54519f75fc9b97c9705303475f1fdadd82c1214bce988a6d9110b6654d1b2,1,0,1,100.47537978,1539784279,Ticket,185e3879d82facb689093060310789a88ce4b9d6b95843e3e5effcde5dbc97b7
98b05ffe852e78efb0f7e794e0bd50fa0746391dcfe8a7f86b5a1fc0993dcd9d,-1,1,1,100.29417123,1539698755,Vote,e77ad4e1b5fb49b9150ccedb83ca72d2140d8c4946973704dfdf4c7a77ef0475
2c0f80de28bcef92f838f0779ed49cc08bd2bf51cf1674e6226ec799a3570901,1,0,1,98.92301049,1539604500,Ticket,d31972db79686bce6bb591b129dbdd2db4cfa21e747e3c2a79b7480e9d23c945
bb29cfc0ed884f8f1dba63462ad7860bb707b55c62aa26fcc136e1553b5fbbaf,-1,1,1,98.4711084,1539499375,Vote,3ee2153269cc8ab024414c5a2c0814b1b351b344388f2133dd4b9fb19a5b8271
52d905f45918ce560f2f35b27a19777d1032bc34e85f0ea17c326c05bd88d406,1,0,1,100.43512804,1538839656,Ticket,3502709f2a17fc806f13f19b0b2a54a3e6dd9dc84af6e74210f8d0b93fb8f556
86faabc61b6935d2dce0c07ed11ac8fcff4eb0e70c54546a995e3c480feb5e91,-1,1,1,95.79309476,1538752182,Vote,2bafada3968e7101d227ef36ff26a844e548b28fe43d718368c02cbe4fa70ed5
e77ad4e1b5fb49b9150ccedb83ca72d2140d8c4946973704dfdf4c7a77ef0475,1,0,1,100.29417123,1538748478,Ticket,98b05ffe852e78efb0f7e794e0bd50fa0746391dcfe8a7f86b5a1fc0993dcd9d
01555c2f7fb924334fd9bebb3bef33b518e526db135ff6d571085054064b0963,-1,1,1,94.67739409,1538631859,Vote,bc4df5d14f086bd111d021fea7e5c592041b9ea267626a1460de7b0bea1a47d4
b1a4639827f9d039316997f63e9617259ccf6971e23cf8109cbadee46e2a892f,1,0,1,98.36039234,1537739118,Ticket,da2729f694b6aa596d1cb77286a66c6dfd62d6fc8cc064a2b76b03b01676646c
ddc14325a09507fd9a536b4d4f810a6658130183f4adcd78ddc1b3af2feebdf1,-1,1,1,98.04936098,1537646891,Vote,eede5748cb850cdf715dd0850f225a9a40445b1e61c1dc390a2d217607033984
eede5748cb850cdf715dd0850f225a9a40445b1e61c1dc390a2d217607033984,1,0,1,98.04936098,1536495680,Ticket,ddc14325a09507fd9a536b4d4f810a6658130183f4adcd78ddc1b3af2feebdf1
11cc3fdfdd275a98e91443e9d45e56ea784ce3176665eef62a070e069cda3668,-1,1,1,95.48740353,1536408295,Vote,addaab1bbf455ca29176b570c21d756756152a8c26a37ef4c08e3b82f28ba1e9
bc4df5d14f086bd111d021fea7e5c592041b9ea267626a1460de7b0bea1a47d4,1,0,1,94.67739409,1535667898,Ticket,01555c2f7fb924334fd9bebb3bef33b518e526db135ff6d571085054064b0963
d17b9528b8abd16cab13ab710e332b38e8063a4b03faff141f13531ef1dff69a,-1,1,1,94.11916171,1535564940,Vote,29ad0fe4b511c9facb4415913e008120ce94c6f853819726ba4b19ba9e32d3d0
6045c953239a74d1d1cb3ac08d8809cb815ac57d891411523904f6bcfc136b62,1,0,1,94.99943181,1534333887,Ticket,1c4812d3aa4dada59584edbb856d76d1036eee4a89e8506e2336af8e63f1e33f
1f55611838631d81d6dca5d1ca926ca064d4986b93a9ae7088c19f01a93134e9,-1,1,1,90.92930022,1534251181,Vote,0051fb04f7b3f685a1f588c1d0878ab30c75cdea6c574112e50cdfa20a11b0ce
2bafada3968e7101d227ef36ff26a844e548b28fe43d718368c02cbe4fa70ed5,1,0,1,95.79309476,1534160568,Ticket,86faabc61b6935d2dce0c07ed11ac8fcff4eb0e70c54546a995e3c480feb5e91
5c42e8ab59da405fded8896d334e40c01ad3b104a1538b45ace93950c9a9c736,-1,1,1,91.42404582,1534042316,Vote,e61faec7842fb11c72384d472c7aeb110ed1676ebc341cca97dfe6aad6ac61c9
37be2ae233251c8aaa4187519bd4b663cdfa80a8f0dda42af37598ead39c6ede,1,0,1,97.60424554,1533902465,Ticket,b1b31f069f28eee31a20ee30dcde5067c5538255a9ea75e07a9f293369eaf554
7fc400914687c1bc4e3669a8858c819e7ca5e891f11aada5c004d8da6f19b7af,-1,1,1,97.0597034,1533786667,Vote,58717e5fd7b75b237a893590c7a1388599e71e25a73ac515e04e2e936577e386
3ee2153269cc8ab024414c5a2c0814b1b351b344388f2133dd4b9fb19a5b8271,1,0,1,98.4711084,1533466859,Ticket,bb29cfc0ed884f8f1dba63462ad7860bb707b55c62aa26fcc136e1553b5fbbaf
158ebb92a9f3d1334a67ecaf1ebeb97f2264ee46ba75f2a5ba028291ccf99f5a,-1,1,1,100.12396147,1533371897,Vote,50132ed8e889a90424b3f7e316b8720692366010e472aae500d7bee19d89a4f2
29ad0fe4b511c9facb4415913e008120ce94c6f853819726ba4b19ba9e32d3d0,1,0,1,94.11916171,1533298553,Ticket,d17b9528b8abd16cab13ab710e332b38e8063a4b03faff141f13531ef1dff69a
a9296d6b66f847987969d21f023876f3726fb70fb6d7a551fb5eb975e50449ac,-1,1,1,89.16989989,1533202202,Vote,3199c729bf50bc459a3aa70795f7fb2c48925b1e038b5f5d7c9164f51a71430c
0051fb04f7b3f685a1f588c1d0878ab30c75cdea6c574112e50cdfa20a11b0ce,1,0,1,90.92930022,1532733182,Ticket,1f55611838631d81d6dca5d1ca926ca064d4986b93a9ae7088c19f01a93134e9
577cd406c333638b6515eab28bd1a8f8a212196d6240d79c49dd75ebaeddbb1d,-1,1,1,94.04145869,1532638222,Vote,4e23302714943adbb9b924a2c31fc8eefae86c87952f9b8805a236028b22d5b2
e61faec7842fb11c72384d472c7aeb110ed1676ebc341cca97dfe6aad6ac61c9,1,0,1,91.42404582,1532596463,Ticket,5c42e8ab59da405fded8896d334e40c01ad3b104a1538b45ace93950c9a9c736
4bac3b739bd9320b4cad8042fe8b57e84613809a34e1f37a1b2ef76cd92ad9e5,-1,1,1,93.85456582,1532515784,Vote,b0121db5153c6405cfdaa379e4129e4be7d00205b69ed8b19b13137bc68fb116
b0121db5153c6405cfdaa379e4129e4be7d00205b69ed8b19b13137bc68fb116,1,0,1,93.85456582,1532180887,Ticket,4bac3b739bd9320b4cad8042fe8b57e84613809a34e1f37a1b2ef76cd92ad9e5
4e23302714943adbb9b924a2c31fc8eefae86c87952f9b8805a236028b22d5b2,1,0,1,94.04145869,1532169229,Ticket,577cd406c333638b6515eab28bd1a8f8a212196d6240d79c49dd75ebaeddbb1d
9447df182aabe293c366e8b6a2487678dfbeeb31fb60dc14e3e16ff2aadae0cd,-1,1,1,95.43467731,1532097231,Vote,9221618ce0ccfa6304ce81d90f28bd65ee607c8bbf6a8718da5afccb82d7fdc2
4c2e44d0abffd99cc1f70c606b88071fe426b48061035b972bc2460a0c9fe098,-1,1,1,97.05856789,1532082694,Vote,0906492870a6c0b3a27500d00fde9ed0558d40f8e988684cdf8647cbdabeed1f
0906492870a6c0b3a27500d00fde9ed0558d40f8e988684cdf8647cbdabeed1f,1,0,1,97.05856789,1531541484,Ticket,4c2e44d0abffd99cc1f70c606b88071fe426b48061035b972bc2460a0c9fe098
dd6547a85cca207e4459947ba4f97cbc928ba9d751350857a316e06b6437a626,-1,1,1,93.632448,1531461671,Vote,1ccbe8270fc1f9595db3a42e8c0a84dc06b283bbcd162b6b0d15a944ac0a28dd
50132ed8e889a90424b3f7e316b8720692366010e472aae500d7bee19d89a4f2,1,0,1,100.12396147,1531394297,Ticket,158ebb92a9f3d1334a67ecaf1ebeb97f2264ee46ba75f2a5ba028291ccf99f5a
9fa302a21468908601fb6c87076805c1e52e093f8ad909bc2f2ab846a8682f39,-1,1,1,96.96908229,1531293049,Vote,0a81ddd80f7145ef37ed1a944caa6b25ee68d56e61677f36f58e76261c9be3d6
3199c729bf50bc459a3aa70795f7fb2c48925b1e038b5f5d7c9164f51a71430c,1,0,1,89.16989989,1530616933,Ticket,a9296d6b66f847987969d21f023876f3726fb70fb6d7a551fb5eb975e50449ac
eb16f2ffb419cde9191712b51fc5cbe068b84f02acffd025a5387819f3b710d8,-1,1,1,93.05184034,1530533037,Vote,576dae16907a5983ff50953fa0a487c010516d6c851031c555168cae2cc9cb07
58717e5fd7b75b237a893590c7a1388599e71e25a73ac515e04e2e936577e386,1,0,1,97.0597034,1530320166,Ticket,7fc400914687c1bc4e3669a8858c819e7ca5e891f11aada5c004d8da6f19b7af
814de6add0eff3b5289d96695e767376ef3e9cb0ef33aef7cb07035ebb7bb3bb,-1,1,1,96.96908229,1530244360,Vote,13baa92167be8d53dc45f4eb2d0c2d3b439b10b6ec402cf6619a42aa537adb93
addaab1bbf455ca29176b570c21d756756152a8c26a37ef4c08e3b82f28ba1e9,1,0,1,95.48740353,1529830551,Ticket,11cc3fdfdd275a98e91443e9d45e56ea784ce3176665eef62a070e069cda3668
9221618ce0ccfa6304ce81d90f28bd65ee607c8bbf6a8718da5afccb82d7fdc2,1,0,1,95.43467731,1529767162,Ticket,9447df182aabe293c366e8b6a2487678dfbeeb31fb60dc14e3e16ff2aadae0cd
678119dfb38b6ba1e6babdbecb52469adaa639f0a6fc73724e4e9168d731cadf,-1,1,1,92.87757103,1529681813,Vote,88afa5a4e04c3e9f8c814bdbedcbf2b5afa289e774783b2142fcd7132b467f76
0a81ddd80f7145ef37ed1a944caa6b25ee68d56e61677f36f58e76261c9be3d6,1,0,1,96.96908229,1529535504,Ticket,9fa302a21468908601fb6c87076805c1e52e093f8ad909bc2f2ab846a8682f39
13baa92167be8d53dc45f4eb2d0c2d3b439b10b6ec402cf6619a42aa537adb93,1,0,1,96.96908229,1529535504,Ticket,814de6add0eff3b5289d96695e767376ef3e9cb0ef33aef7cb07035ebb7bb3bb
d4d681e50c43be5c534f3a2b0a95ac26f8b80de221d5421385946b19fd737475,-1,1,1,92.87757103,1529456071,Vote,e1f76b9e9c62e424dfd072c018566b4bf40c967cef1a718732194b5eaf4abcfa
1ccbe8270fc1f9595db3a42e8c0a84dc06b283bbcd162b6b0d15a944ac0a28dd,1,0,1,93.632448,1529248168,Ticket,dd6547a85cca207e4459947ba4f97cbc928ba9d751350857a316e06b6437a626
3bd5a4ded26253488f1be5fc63592a3052bfd0adaa385e7f01cfd1c004d7a973,-1,1,1,92.44921587,1529149683,Vote,ff816fb8252b00525119c50fed509f2e2f4a86cd740069f592cf0e3b405a2ff8
88afa5a4e04c3e9f8c814bdbedcbf2b5afa289e774783b2142fcd7132b467f76,1,0,1,92.87757103,1528456930,Ticket,678119dfb38b6ba1e6babdbecb52469adaa639f0a6fc73724e4e9168d731cadf
e1f76b9e9c62e424dfd072c018566b4bf40c967cef1a718732194b5eaf4abcfa,1,0,1,92.87757103,1528456930,Ticket,d4d681e50c43be5c534f3a2b0a95ac26f8b80de221d5421385946b19fd737475
ce23cde957320d26f54b35cc49920bf5f6b5c0e0bd1a25c54a90902040705111,-1,1,1,91.98648845,1528380409,Vote,cfdd59f605e4466671fa879e6eecbc3c9cff9fa0bdf63be4faa21c1ec733c8e6
cfdd59f605e4466671fa879e6eecbc3c9cff9fa0bdf63be4faa21c1ec733c8e6,1,0,1,91.98648845,1527854647,Ticket,ce23cde957320d26f54b35cc49920bf5f6b5c0e0bd1a25c54a90902040705111
59763e9c83c787178575dcb517f300904775f7a32b420f0ad28a98b17a17d90b,-1,1,1,93.05184034,1527766724,Vote,92005e50ed6e527dad07b306e4451437bb6b40fcb7842ae512434353fb04ce4b
ff816fb8252b00525119c50fed509f2e2f4a86cd740069f592cf0e3b405a2ff8,1,0,1,92.44921587,1527376255,Ticket,3bd5a4ded26253488f1be5fc63592a3052bfd0adaa385e7f01cfd1c004d7a973
576dae16907a5983ff50953fa0a487c010516d6c851031c555168cae2cc9cb07,1,0,1,93.05184034,1527303959,Ticket,eb16f2ffb419cde9191712b51fc5cbe068b84f02acffd025a5387819f3b710d8
92005e50ed6e527dad07b306e4451437bb6b40fcb7842ae512434353fb04ce4b,1,0,1,93.05184034,1527299461,Ticket,59763e9c83c787178575dcb517f300904775f7a32b420f0ad28a98b17a17d90b
