tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,31,1,0.10009432,1518861670,Regular,6f3e2ac42f77a2d0b09cf834a8a5c71ddd0f0884d53602f18bd595d87935d771
6f3e2ac42f77a2d0b09cf834a8a5c71ddd0f0884d53602f18bd595d87935d771,1,16,1,0.10009432,1518861385,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,21,1,0.1028255,1518841997,Regular,54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c
54ea242832e22224cccde21cd0ed1225b8fec6417ad1a7a62ea04ac60e04224c,1,6,1,0.1028255,1518839402,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3,-1,246,1,0.09964567,1518834616,Regular,822bc9d1d88a659a6e1efc77d7d187e429e09eda56a7c7c07fbc307b6c7f69ee
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,54,1,0.09894796,1518818404,Regular,4bbd48f9e66954a59b38e22a9707ba7d2424ed27872d2b0bebd41821701fd5dd
4bbd48f9e66954a59b38e22a9707ba7d2424ed27872d2b0bebd41821701fd5dd,1,5,1,0.09894796,1518816863,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,50,1,0.10036641,1518802137,Regular,ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1
ea5ce41ee6613416059e6490ee199ce2849298bad22914abf70edcc473034ea1,1,20,1,0.10036641,1518796339,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9,-1,20,1,0.09909034,1518784406,Regular,f1f633c376c047e24b46c3cb563ba944918887af177df81c5970a561b4f0984c
f1f633c376c047e24b46c3cb563ba944918887af177df81c5970a561b4f0984c,1,12,1,0.09909034,1518779594,Regular,f17cd3d40769d0b10d1183a2b20cdd1c489ff7c60ff9f507b745f328456d71a9
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,24,1,0.10015885,1518774976,Regular,59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648
59b7046ecbcb7a4da9170a20c278701fbf373d87bc8598fe3ef3ab8da1110648,1,3,1,0.10015885,1518752056,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,343,1,0.09811809,1518734651,Regular,fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,41,1,0.10199025,1518734651,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,93,1,0.10088534,1518734651,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8,1,13,1,0.10199025,1518729682,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,171,1,0.10024824,1518711165,Regular,815a64b8e0af974d4116b32a23988572d50a4298c7b859377ec02a894944ac97
815a64b8e0af974d4116b32a23988572d50a4298c7b859377ec02a894944ac97,1,5,1,0.10024824,1518697922,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,44,1,0.10088534,1518681494,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,61,1,0.09950269,1518661776,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,26,1,0.09950269,1518653938,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
181f8fa5981f4ceee03d64f4be22c65e6a14e39f0bbaf5a14da68c199d52cd7f,-1,2,1,0.09877297,1518635113,Regular,427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00
427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00,1,10,1,0.09877297,1518633925,Regular,181f8fa5981f4ceee03d64f4be22c65e6a14e39f0bbaf5a14da68c199d52cd7f
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,28,1,0.09800337,1518630452,Regular,2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2
ffc2287771354df0d2e2ee3e42369b3be127073cd6fa311e1dfa7542cd8700fa,-1,1,1,0.09969223,1518618808,Regular,c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816
c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816,1,0,1,0.09969223,1518616703,Regular,ffc2287771354df0d2e2ee3e42369b3be127073cd6fa311e1dfa7542cd8700fa
0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc,-1,20,1,0.09961678,1518598123,Regular,49931fc13b07d437af4226582c8a4e9a8c0d7527bc5577c0a19941c76108de29
49931fc13b07d437af4226582c8a4e9a8c0d7527bc5577c0a19941c76108de29,1,12,1,0.09961678,1518596119,Regular,0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc
2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2,1,40,1,0.09800337,1518573784,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
aa88588606de830708745a969f549b9ea8517b180b3e79916a56e2816a6a3cca,-1,3,1,0.10366812,1518553062,Regular,82104a77352180024d0982557037d1b0ecb52473b1837ed37b5a2a9d4db42b1f
82104a77352180024d0982557037d1b0ecb52473b1837ed37b5a2a9d4db42b1f,1,6,1,0.10366812,1518552868,Regular,aa88588606de830708745a969f549b9ea8517b180b3e79916a56e2816a6a3cca
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,78,1,0.09848915,1518540965,Regular,8104a7453a5721f373afcc5d46397ff08409dd4b7bdfbccae8a689121bb56b9b
3bdfedd4da7c9e6d6e5b9d3ae979a9d98ce5bf13834255cabb56eff6dbde74ed,-1,7,1,0.10041459,1518537377,Regular,35e2bb77b901277f6c75ab62aef50e1844f27205ed3ad6e0e6bc798480c75824
35e2bb77b901277f6c75ab62aef50e1844f27205ed3ad6e0e6bc798480c75824,1,14,1,0.10041459,1518535948,Regular,3bdfedd4da7c9e6d6e5b9d3ae979a9d98ce5bf13834255cabb56eff6dbde74ed
8104a7453a5721f373afcc5d46397ff08409dd4b7bdfbccae8a689121bb56b9b,1,15,1,0.09848915,1518513150,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
fe87a03a6fce10e22bb57e8ca47bbc6701c099908b1f2affd4099975d72db5e5,1,4,1,0.09811809,1518493910,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d,-1,16,1,0.09968846,1518472351,Regular,5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98
5f8cfaf3e356fdc836df587a9e1ad04b9984009663f10435dc063085d701ab98,1,23,1,0.09968846,1518470510,Regular,adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,87,1,0.09936824,1518456745,Regular,7e275b3569ffa0b706b5ece2bb80d2743905b045ec1c78c0c7c7f83422f85ea2
7e275b3569ffa0b706b5ece2bb80d2743905b045ec1c78c0c7c7f83422f85ea2,1,9,1,0.09936824,1518451394,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
0862f78faaca948cb9075d62122b1a5de6328fff6d92ede7c0dcbbef8d53cf23,-1,0,1,0.09986484,1518410569,Regular,dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206
dc5d42d19f47c9bed5c7c649ae8c77fc3e6a1dc3b2eadc71b74439e97962c206,1,3,1,0.09986484,1518408660,Regular,0862f78faaca948cb9075d62122b1a5de6328fff6d92ede7c0dcbbef8d53cf23
9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39,-1,12,1,0.09873878,1518393597,Regular,27a9f3adf37ba650f1998beda816134db0172dd97f41e184896ee18f3572cf40
27a9f3adf37ba650f1998beda816134db0172dd97f41e184896ee18f3572cf40,1,9,1,0.09873878,1518389435,Regular,9ec0d670c3f6215a1ae0712f7b8b38f4c48ba60f9ccd69989e68408edc82bb39
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,36,1,0.09744486,1518375262,Regular,bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df
cd3145fffa2142030f271e46d674bc69d801c7a24f40690aeed59d8929a1a400,-1,0,1,0.09930776,1518372747,Regular,5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e
5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e,1,14,1,0.09930776,1518372146,Regular,cd3145fffa2142030f271e46d674bc69d801c7a24f40690aeed59d8929a1a400
b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da,-1,8,1,0.09923444,1518352348,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20,1,27,1,0.09923444,1518351206,Regular,b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,-1,16,1,0.09883067,1518332088,Regular,14815a66bb4329c7dc8f20b6b09182fdc7c905e9ea8c3e184fae726e24ec638d
14815a66bb4329c7dc8f20b6b09182fdc7c905e9ea8c3e184fae726e24ec638d,1,13,1,0.09883067,1518327904,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
822bc9d1d88a659a6e1efc77d7d187e429e09eda56a7c7c07fbc307b6c7f69ee,1,0,1,0.09964567,1518306698,Regular,3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3
4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c,-1,37,1,0.10091512,1518291502,Regular,34fff60b0f1d6df6a086af4449c9cc8398450a38650234537151a79c74df45ab
34fff60b0f1d6df6a086af4449c9cc8398450a38650234537151a79c74df45ab,1,10,1,0.10091512,1518290376,Regular,4ba6f5024f0ac6f1d87382265e8c4c2cf99d9acb3d9be5a709b3fe8a96cd2e0c
2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444,-1,9,1,0.098096,1518278093,Regular,2e5236487be9667628ea857bdfd6d1585cd5521283481c932b03efa09c4feac1
2e5236487be9667628ea857bdfd6d1585cd5521283481c932b03efa09c4feac1,1,15,1,0.098096,1518276111,Regular,2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444
0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8,-1,27,1,0.09934424,1518271491,Regular,d9c5938646f79db518c81dd433a8b79660b833310eec08ed6136c24af41a38b0
d9c5938646f79db518c81dd433a8b79660b833310eec08ed6136c24af41a38b0,1,2,1,0.09934424,1518262797,Regular,0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,25,1,0.10333167,1518253109,Regular,b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174
b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174,1,17,1,0.10333167,1518245053,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713,-1,21,1,0.10113857,1518237267,Regular,e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7
e82d0ed157abafefdd2f30dd4d90df3b7fe8dc337f8a3cbd41217f868dc71ec7,1,2,1,0.10113857,1518228319,Regular,a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,13,1,0.10043382,1518218345,Regular,2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79
2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79,1,1,1,0.10043382,1518209370,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
4a83c631adbd5069c13dc1f5ac3165990b2dc816d8103fff0b4e0a59f2905e3c,-1,3,1,0.09844156,1518196090,Regular,0ec094c8cde760bb624be77644d04936f8765aededa6eef05dffee568b0bee89
0ec094c8cde760bb624be77644d04936f8765aededa6eef05dffee568b0bee89,1,3,1,0.09844156,1518181007,Regular,4a83c631adbd5069c13dc1f5ac3165990b2dc816d8103fff0b4e0a59f2905e3c
1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd,-1,7,1,0.09866777,1518159320,Regular,fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264
fb7995bb86b4b6195d09ff880902f6f9abc75e16fa0fa5ad8e180cd633914264,1,28,1,0.09866777,1518156285,Regular,1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd
e0e2881849e6c0c18de11e9e98bbd69c87bf1419b31dda20f68e3b367a8d03a0,-1,0,1,0.10459461,1518139757,Regular,9875e80990e5fca33763c3f504853b80b5ea58c1c0c349abc28823308ba4ea0b
9875e80990e5fca33763c3f504853b80b5ea58c1c0c349abc28823308ba4ea0b,1,3,1,0.10459461,1518138980,Regular,e0e2881849e6c0c18de11e9e98bbd69c87bf1419b31dda20f68e3b367a8d03a0
dfa08eb6f98994cde7ba614ef39a4d48993e69a2a89b94528db1f175ad8fa8f7,1,0,1,0.10045348,1518118719,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
4c4e7b045a4bd85dfa5af0c7af1ce41bbebc138e8b6c53948a0d0150686fe24b,-1,5,1,0.10068681,1518111758,Regular,324332f826137584c04963c910276837838c50cbc970f40f06cb3f37ba352551
324332f826137584c04963c910276837838c50cbc970f40f06cb3f37ba352551,1,12,1,0.10068681,1518105865,Regular,4c4e7b045a4bd85dfa5af0c7af1ce41bbebc138e8b6c53948a0d0150686fe24b
bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df,1,22,1,0.09744486,1518078032,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e,-1,32,1,0.10056786,1518077467,Regular,37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,28,1,0.09696822,1518076264,Regular,2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a
2cd2bd1231b44756112beb9ba23fffdec3e73ceebe7e88039f80cbbad577ed7a,1,6,1,0.09696822,1518058349,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,121,1,0.09880912,1518036614,Regular,11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498
37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e,1,31,1,0.10056786,1518036614,Regular,78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e
6449e3cdb14354e89012828498c3c99ca583a57a0dc5665717169adcc045a7a2,-1,10,1,0.09810806,1518028923,Regular,ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280
11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498,1,14,1,0.09880912,1518020273,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
fd7b2a35f6e69656c574d89d90bd80b08080357248962aa1e25e2a9ed6a7fad4,-1,7,1,0.0967176,1518007763,Regular,0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130
0c713141c48e8292d4ef178967f4ad9d7a34c07ac55530092a9efc8dcc1ac130,1,1,1,0.0967176,1518005960,Regular,fd7b2a35f6e69656c574d89d90bd80b08080357248962aa1e25e2a9ed6a7fad4
ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280,1,9,1,0.09810806,1517983883,Regular,6449e3cdb14354e89012828498c3c99ca583a57a0dc5665717169adcc045a7a2
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,9,1,0.09538104,1517966469,Regular,553b56593a81fe2d90a80bb2393a6007e51c9b6fbe5bce664414a2c058b0c302
553b56593a81fe2d90a80bb2393a6007e51c9b6fbe5bce664414a2c058b0c302,1,11,1,0.09538104,1517964458,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,40,1,0.09759211,1517952265,Regular,71a638bd4962051cb8ad456c58b42bd83ab83772782acc779dc9565217104ca1
71a638bd4962051cb8ad456c58b42bd83ab83772782acc779dc9565217104ca1,1,3,1,0.09759211,1517944874,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
f5a092c8237933c2ed10af656c02afb471b4bcec342cb78fac811887ef499b90,-1,14,1,0.09617397,1517933820,Regular,eb2c13ef4a646a2c31f04ef1b29f17e525edf572bd5d9e03aba913c0f9866bb4
eb2c13ef4a646a2c31f04ef1b29f17e525edf572bd5d9e03aba913c0f9866bb4,1,1,1,0.09617397,1517931044,Regular,f5a092c8237933c2ed10af656c02afb471b4bcec342cb78fac811887ef499b90
cf1de309d835857fbf5fec751b7fd2cf7e573057c13eafd22d0bcf8b639e0c1d,-1,12,1,0.09643785,1517917023,Regular,8d3dc237f273e56362538c41055a0742bd1787116d018df5eac00a38c712c178
8d3dc237f273e56362538c41055a0742bd1787116d018df5eac00a38c712c178,1,22,1,0.09643785,1517912673,Regular,cf1de309d835857fbf5fec751b7fd2cf7e573057c13eafd22d0bcf8b639e0c1d
