tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,37,1,1.02747039,1650876986,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,22,1,1.01217671,1650786785,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,63,1,0.86932167,1650696778,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,95,1,0.93877771,1650608569,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,47,1,1.18066956,1650549816,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,73,1,1.00899311,1650526863,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,40,1,0.93599054,1650440272,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,161,1,0.67648391,1650385128,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,50,1,0.76314661,1650350798,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,231,1,0.75625658,1650279990,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,483,1,0.73914784,1650279990,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,27,1,0.72368519,1650279990,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,242,1,0.7447736,1650279990,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,98,1,0.73914784,1650267172,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,96,1,0.7447736,1650175322,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,78,1,0.72368519,1650088184,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,440,1,0.60506719,1650016864,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,133,1,0.68970857,1650016864,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,85,1,0.67648391,1650006691,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,109,1,0.75635662,1649920633,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,34,1,0.75625658,1649837398,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,116,1,0.75136159,1649755905,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,205,1,0.79714858,1649755905,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,39,1,0.67527702,1649755905,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,68,1,0.71750436,1649755905,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,189,1,0.83398081,1649755905,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,28,1,0.60506719,1649749953,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,105,1,0.67527702,1649663335,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,485,1,1.22129684,1649598671,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,39,1,0.68970857,1649573874,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,26,1,0.71750436,1649487708,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,211,1,1.33007713,1649420696,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,477,1,0.66350565,1649420696,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,94,1,0.79714858,1649403371,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,14,1,0.75136159,1649313233,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,8,1,0.66350565,1649235314,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,18,1,0.83398081,1649143391,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,292,1,1.29411241,1649141796,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,50,1,0.97140439,1649061754,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,11,1,1.18066956,1649053578,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,33,1,1.33007713,1648967983,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,32,1,1.29411241,1648890715,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,207,1,1.20004591,1648884858,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,543,1,1.24091164,1648884858,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,504,1,1.22457571,1648884858,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,10,1,1.20004591,1648800847,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,85,1,1.22457571,1648709605,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,112,1,1.24091164,1648630560,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,102,1,1.22129684,1648538317,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,116,1,1.40307314,1648462337,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,99,1,0.97140439,1648452634,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,267,1,1.30479869,1648371759,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,130,1,1.30980782,1648371759,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,242,1,0.35132899,1648371759,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,317,1,1.34835894,1648371759,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,50,1,0.35132899,1648360860,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,80,1,1.30479869,1648276516,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,44,1,1.30980782,1648194658,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,346,1,1.40891409,1648109712,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,69,1,1.40307314,1648105132,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,31,1,1.34835894,1648012385,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,187,1,1.35005919,1647933513,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,45,1,1.40891409,1647928804,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,83,1,1.35005919,1647844893,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,254,1,1.40861698,1647767304,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,19,1,1.40861698,1647757485,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,183,1,1.48624643,1647680865,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,50,1,1.29946405,1647680865,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,60,1,1.48624643,1647669451,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,385,1,1.4845335,1647612591,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,345,1,1.47664402,1647612591,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,183,1,1.23580477,1647612591,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,210,1,1.3311206,1647612591,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,83,1,1.4845335,1647582254,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,37,1,1.23580477,1647500702,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,107,1,1.29946405,1647420418,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,8,1,1.60251739,1647400948,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,5,1,1.60251739,1647329928,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,18,1,1.47664402,1647238749,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,207,1,1.43709709,1647161247,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,67,1,1.3311206,1647154264,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,150,1,1.21149759,1647083286,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,370,1,1.34959306,1647083286,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,117,1,1.21149759,1647064006,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,53,1,1.34959306,1646984674,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,128,1,1.43709709,1646887467,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,348,1,1.16165586,1646837288,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,242,1,1.35436021,1646837288,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,61,1,1.35436021,1646809011,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,44,1,1.16165586,1646726054,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,261,1,1.4979396,1646724964,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,375,1,1.41638904,1646724964,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,316,1,1.13256314,1646644478,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,103,1,1.13256314,1646643436,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,126,1,1.41638904,1646546438,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,396,1,1.23004195,1646492960,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,118,1,1.61127076,1646492960,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,57,1,1.61127076,1646462544,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,230,1,1.13670669,1646384625,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,418,1,0.8573018,1646384625,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,99,1,1.4979396,1646369189,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,7,1,0.8573018,1646288872,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,95,1,1.20933862,1646214900,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,62,1,1.25198844,1646214900,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,52,1,1.24913038,1646214900,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,92,1,1.25198844,1646201048,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,93,1,1.11676115,1646152367,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,51,1,1.20933862,1646116195,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,126,1,0.53692716,1646037303,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,48,1,1.28314996,1646037303,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,62,1,1.24913038,1646029215,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,44,1,1.28314996,1645943806,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,55,1,0.53692716,1645842740,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,184,1,1.18730763,1645777912,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,114,1,1.14879567,1645777912,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,85,1,1.1291254,1645777912,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,152,1,1.23004195,1645756371,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,170,1,1.20603436,1645714334,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,165,1,1.20603436,1645669842,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,203,1,1.14879567,1645584355,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,205,1,1.22910966,1645529840,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,208,1,1.22910966,1645497245,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,103,1,1.18730763,1645410552,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,268,1,1.13670669,1645324559,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,217,1,1.20851332,1645280186,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,10,1,1.11676115,1645237880,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,200,1,1.20851332,1645151464,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,196,1,1.32587336,1645110672,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,18,1,1.23117466,1645110672,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
