tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1288681b3b56c959af4c0832b5f3ba5ca0833b55fdb35063766d885392379c94,-1,4,1,1.12473871,1557864893,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
1288681b3b56c959af4c0832b5f3ba5ca0833b55fdb35063766d885392379c94,-1,3,1,1.0714216,1557864893,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,41,1,1.12473871,1557801236,Regular,1288681b3b56c959af4c0832b5f3ba5ca0833b55fdb35063766d885392379c94
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,45,1,1.0714216,1557714996,Regular,1288681b3b56c959af4c0832b5f3ba5ca0833b55fdb35063766d885392379c94
55cdff9137186176395f61ad2d1138334d5da275819ae79dada10f341af99683,-1,0,1,0.92521143,1557670214,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,55,1,0.92521143,1557628235,Regular,55cdff9137186176395f61ad2d1138334d5da275819ae79dada10f341af99683
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,129,1,0.25349752,1557541848,Regular,2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b
576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762,-1,1,1,1.19836183,1557525425,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762,-1,0,1,1.10467894,1557525425,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,106,1,0.43125391,1557455710,Regular,b42cd239a4b1fa62f6fadfad5f6c08c9e40e3083287e3f80151c1c54a559f9a4
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,3,1,1.19836183,1557370033,Regular,576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,67,1,1.10467894,1557283109,Regular,576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762
9edbe6079dcf8ad6d0b57251dbc92c27bafd6b9daf0dedffd691886d844dbd6b,-1,1,1,0.91795643,1557260958,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
78890d3f401544617c429dbe311d0d8a6334b2fb21dc7464be5f4a6cd7364b16,-1,1,1,0.94354836,1557254933,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
0632e3aafa7fa5193045a7521fcabf548bb357e21c4dc189c12948914d7fb5fe,-1,1,1,1.0385361,1557240485,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
f3704fd2f5011e9bef6e598d5e3e1101767359189ce5714f6d91ef636a89ab00,-1,1,1,1.06334461,1557236541,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e,-1,0,1,1.08473452,1557234645,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e,-1,2,1,1.10952114,1557234645,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,12,1,1.06334461,1557196230,Regular,f3704fd2f5011e9bef6e598d5e3e1101767359189ce5714f6d91ef636a89ab00
3c160533eb471b9571d5ce8996cbcc28bf043f06839ef399775ec4dd41073380,-1,2,1,1.13209551,1557156607,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
3c160533eb471b9571d5ce8996cbcc28bf043f06839ef399775ec4dd41073380,-1,1,1,1.1133597,1557156607,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
3f3f1a2039e645bc346c3fd769d1e336936adfbc34880c0863a9a4bb872780a0,-1,1,1,1.15470152,1557139984,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,52,1,1.10952114,1557110771,Regular,5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e
f307b48ec7bf460f550ae411bf835aa02d2d75d04967010e280101607d983a29,-1,2,1,1.20488347,1557053361,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
697176f255bb66280db29da78bbb792f4e1831a68798a36ffd505d3cc0c38307,-1,1,1,1.24512999,1557042705,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,119,1,1.13209551,1557023358,Regular,3c160533eb471b9571d5ce8996cbcc28bf043f06839ef399775ec4dd41073380
63fa8cf979853e1addba7e843628d410c021cca7c299390e67d403f482e674af,-1,3,1,0.76051514,1556982630,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
63fa8cf979853e1addba7e843628d410c021cca7c299390e67d403f482e674af,-1,4,1,0.77054301,1556982630,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,52,1,1.24512999,1556937430,Regular,697176f255bb66280db29da78bbb792f4e1831a68798a36ffd505d3cc0c38307
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,132,1,1.15470152,1556850907,Regular,3f3f1a2039e645bc346c3fd769d1e336936adfbc34880c0863a9a4bb872780a0
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,98,1,1.0385361,1556764756,Regular,0632e3aafa7fa5193045a7521fcabf548bb357e21c4dc189c12948914d7fb5fe
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,126,1,1.08473452,1556677978,Regular,5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,145,1,1.20488347,1556591355,Regular,f307b48ec7bf460f550ae411bf835aa02d2d75d04967010e280101607d983a29
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,124,1,1.1133597,1556506048,Regular,3c160533eb471b9571d5ce8996cbcc28bf043f06839ef399775ec4dd41073380
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,130,1,0.91795643,1556418642,Regular,9edbe6079dcf8ad6d0b57251dbc92c27bafd6b9daf0dedffd691886d844dbd6b
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,129,1,0.76051514,1556332408,Regular,63fa8cf979853e1addba7e843628d410c021cca7c299390e67d403f482e674af
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,67,1,0.77054301,1556246080,Regular,63fa8cf979853e1addba7e843628d410c021cca7c299390e67d403f482e674af
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,114,1,0.94354836,1556159645,Regular,78890d3f401544617c429dbe311d0d8a6334b2fb21dc7464be5f4a6cd7364b16
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,139,1,0.80429566,1556073447,Regular,6efd26daa9961c16f9f9452b5ab01ace5f1d026a573bf9d2af9e249a9788fb28
e8778b6b895a26a26d833418d930bde02501e7bd45a2006b514e8e1dfbb29e96,-1,0,1,0.94393271,1555992856,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
e8778b6b895a26a26d833418d930bde02501e7bd45a2006b514e8e1dfbb29e96,-1,4,1,1.15977027,1555992856,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,67,1,0.8881989,1555986821,Regular,2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,135,1,0.86976655,1555900357,Regular,58e7c5e136bf335bce818daedbcc7fbdaf7c0a530c6c3af11210559ae60adbd0
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,105,1,0.94393271,1555814248,Regular,e8778b6b895a26a26d833418d930bde02501e7bd45a2006b514e8e1dfbb29e96
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,92,1,1.15977027,1555727479,Regular,e8778b6b895a26a26d833418d930bde02501e7bd45a2006b514e8e1dfbb29e96
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,152,1,0.88886647,1555641244,Regular,af266a8a90e16e5d11dd57048a8e2b3e904488cc0d06afd610d45dbb41e88d73
209d1dc7c2957540a1a09bc9b2702bd8640f3d065afe2dddc0cd225542666a1c,-1,3,1,1.27955468,1555610120,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
209d1dc7c2957540a1a09bc9b2702bd8640f3d065afe2dddc0cd225542666a1c,-1,2,1,1.2376019,1555610120,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,76,1,1.2376019,1555555915,Regular,209d1dc7c2957540a1a09bc9b2702bd8640f3d065afe2dddc0cd225542666a1c
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,137,1,1.27955468,1555468225,Regular,209d1dc7c2957540a1a09bc9b2702bd8640f3d065afe2dddc0cd225542666a1c
c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923,-1,9,1,1.26320523,1555402634,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923,-1,2,1,1.14046638,1555402634,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923,-1,6,1,1.19804474,1555402634,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923,-1,8,1,1.22206744,1555402634,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,173,1,1.26320523,1555381840,Regular,c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,1,1,1.27006251,1555315323,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,103,1,1.19804474,1555295526,Regular,c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,107,1,1.14046638,1555209104,Regular,c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,54,1,1.27006251,1555122754,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,132,1,1.22206744,1555036466,Regular,c7b9fa1b1fd035438ced94e02e28c52e34a97e5f4e23b7e4b5461b56285cb923
72921d5246cd13eeeb0f4e9df856ffc4d8a6274b6243e1fe0ee656e42b934428,-1,6,1,1.34684485,1554951400,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,148,1,1.34684485,1554949927,Regular,72921d5246cd13eeeb0f4e9df856ffc4d8a6274b6243e1fe0ee656e42b934428
26e7c44d6cb572e06f3f39040f385ff30668033e653e8a0b40b2f1bd4c2ec9ee,-1,5,1,1.58139329,1554942031,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,184,1,1.58139329,1554865173,Regular,26e7c44d6cb572e06f3f39040f385ff30668033e653e8a0b40b2f1bd4c2ec9ee
05ff0c48fbcea7f50a49635ba27f834489ca0386c0b59490f87d21e5957f705d,-1,2,1,0.88664314,1554815115,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
9b18be1782cd93dd4cab62ebca1ab5c3ed35cd40cbd6d133b40157c231f1447c,-1,2,1,1.21353245,1554803642,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
9389cfb36d3a91d15e896aa5fe2b93187e3ed22fb821cb4b258d4866dbe3b11e,-1,0,1,1.29574244,1554785934,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,135,1,1.29574244,1554777682,Regular,9389cfb36d3a91d15e896aa5fe2b93187e3ed22fb821cb4b258d4866dbe3b11e
398af0d1f529ff2c43dec679aa0404ce97958bbdc6aa05d155337c664607cfc5,-1,0,1,1.2287061,1554715333,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
398af0d1f529ff2c43dec679aa0404ce97958bbdc6aa05d155337c664607cfc5,-1,1,1,1.32025708,1554715333,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,73,1,1.32025708,1554694671,Regular,398af0d1f529ff2c43dec679aa0404ce97958bbdc6aa05d155337c664607cfc5
03124aa3e6fc909697ebd1c8b24ddba1eebbb8235c361d713af51605db5e1b7c,-1,2,1,1.57879911,1554606265,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,95,1,1.57879911,1554604240,Regular,03124aa3e6fc909697ebd1c8b24ddba1eebbb8235c361d713af51605db5e1b7c
68e17a2c30c84cb027b7f47563da9137a9715b8c36d910ddbaa509675561fc84,-1,1,1,1.50153182,1554553433,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,154,1,1.50153182,1554517829,Regular,68e17a2c30c84cb027b7f47563da9137a9715b8c36d910ddbaa509675561fc84
56e02f8246ee3e1a170cfbcf9c5b69b30a3c8e0fb7c86b09b580b17dc8beb534,-1,1,1,1.26062152,1554478946,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
56e02f8246ee3e1a170cfbcf9c5b69b30a3c8e0fb7c86b09b580b17dc8beb534,-1,0,1,1.23359415,1554478946,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
56e02f8246ee3e1a170cfbcf9c5b69b30a3c8e0fb7c86b09b580b17dc8beb534,-1,3,1,1.27593561,1554478946,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
8d9b070cede48ffd5e7c780a64d2bc46d4f470f249b30473eb7717ef7c7e8ccf,-1,2,1,1.33187301,1554456511,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
8d9b070cede48ffd5e7c780a64d2bc46d4f470f249b30473eb7717ef7c7e8ccf,-1,1,1,1.32086014,1554456511,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
70c45c24f5078cd0ea011b70a2d2cbaaf115700ceb7f2c9887e36ba00ab3c467,-1,0,1,1.35682354,1554447663,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,80,1,1.35682354,1554431420,Regular,70c45c24f5078cd0ea011b70a2d2cbaaf115700ceb7f2c9887e36ba00ab3c467
764256414ae07efa073d3eaf1432e35c14ab511e86d5aff314b1462661fc7c38,-1,0,1,1.3356708,1554387185,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
4a85a45255ef7c7c17c76851214b55e198aeb568470c41cf3450c637f59ed4ee,-1,1,1,1.39980231,1554374912,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
4a85a45255ef7c7c17c76851214b55e198aeb568470c41cf3450c637f59ed4ee,-1,2,1,1.42112156,1554374912,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
4a85a45255ef7c7c17c76851214b55e198aeb568470c41cf3450c637f59ed4ee,-1,0,1,1.39554528,1554374912,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
622f4b3dbdb52060b6821c8275bae4916c13c75ec8e07ef0976fb1aa50ba13d6,-1,1,1,1.52820168,1554360184,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,63,1,1.39980231,1554345233,Regular,4a85a45255ef7c7c17c76851214b55e198aeb568470c41cf3450c637f59ed4ee
1850bdd65cca2797421c15c8ba37cc5f18fba4909e3eef4e1fc10a858063569a,-1,1,1,1.68120697,1554331953,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,73,1,1.52820168,1554258607,Regular,622f4b3dbdb52060b6821c8275bae4916c13c75ec8e07ef0976fb1aa50ba13d6
0bf19d56fb1129895ed7bdbea0783242bfa14fd46753f1159cd6a82414561e0c,-1,0,1,1.71461931,1554219833,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,24,1,1.42112156,1554172415,Regular,4a85a45255ef7c7c17c76851214b55e198aeb568470c41cf3450c637f59ed4ee
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,52,1,1.39554528,1554085889,Regular,4a85a45255ef7c7c17c76851214b55e198aeb568470c41cf3450c637f59ed4ee
da5135b0d7ac8d592531b68d9e044299ab408c4752bbb55821f9e5d2b989bd2e,-1,0,1,1.36025942,1554024930,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
da5135b0d7ac8d592531b68d9e044299ab408c4752bbb55821f9e5d2b989bd2e,-1,3,1,1.42488177,1554024930,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,19,1,1.33187301,1553999501,Regular,8d9b070cede48ffd5e7c780a64d2bc46d4f470f249b30473eb7717ef7c7e8ccf
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,43,1,1.21353245,1553913131,Regular,9b18be1782cd93dd4cab62ebca1ab5c3ed35cd40cbd6d133b40157c231f1447c
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,122,1,1.27593561,1553826578,Regular,56e02f8246ee3e1a170cfbcf9c5b69b30a3c8e0fb7c86b09b580b17dc8beb534
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,113,1,1.32086014,1553740411,Regular,8d9b070cede48ffd5e7c780a64d2bc46d4f470f249b30473eb7717ef7c7e8ccf
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,160,1,1.36025942,1553654535,Regular,da5135b0d7ac8d592531b68d9e044299ab408c4752bbb55821f9e5d2b989bd2e
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,145,1,1.42488177,1553567886,Regular,da5135b0d7ac8d592531b68d9e044299ab408c4752bbb55821f9e5d2b989bd2e
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,59,1,1.23359415,1553481310,Regular,56e02f8246ee3e1a170cfbcf9c5b69b30a3c8e0fb7c86b09b580b17dc8beb534
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,103,1,1.26062152,1553394567,Regular,56e02f8246ee3e1a170cfbcf9c5b69b30a3c8e0fb7c86b09b580b17dc8beb534
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,4,1,1.3356708,1553308242,Regular,764256414ae07efa073d3eaf1432e35c14ab511e86d5aff314b1462661fc7c38
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,46,1,1.71461931,1553222245,Regular,0bf19d56fb1129895ed7bdbea0783242bfa14fd46753f1159cd6a82414561e0c
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,81,1,1.2287061,1553135774,Regular,398af0d1f529ff2c43dec679aa0404ce97958bbdc6aa05d155337c664607cfc5
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,102,1,0.88664314,1553049169,Regular,05ff0c48fbcea7f50a49635ba27f834489ca0386c0b59490f87d21e5957f705d
986bf0f2077e77e1665e40c1216a84c3a9952c14cdab333dd124d41bba0e705d,-1,2,1,1.93484691,1552988632,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,19,1,1.68120697,1552962618,Regular,1850bdd65cca2797421c15c8ba37cc5f18fba4909e3eef4e1fc10a858063569a
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,109,1,1.93484691,1552876439,Regular,986bf0f2077e77e1665e40c1216a84c3a9952c14cdab333dd124d41bba0e705d
364dab35b09281a8a25425266dc5d461104cf27e7e464d107d900e04456b34af,-1,6,1,1.75677819,1552819349,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,164,1,1.75677819,1552791123,Regular,364dab35b09281a8a25425266dc5d461104cf27e7e464d107d900e04456b34af
9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d,-1,3,1,1.62965418,1552720156,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,151,1,1.62965418,1552704739,Regular,9e0649162f35d81aa28eeb02336b3db7c3898338463c0a31988b8db7c1ef899d
6fcbf678c16a739e8e48fa5eb85ab7b22ab163f5591249650ebea0f3c2a0e532,-1,3,1,1.88479738,1552628444,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,22,1,1.88479738,1552617355,Regular,6fcbf678c16a739e8e48fa5eb85ab7b22ab163f5591249650ebea0f3c2a0e532
bdd35dfc214852359cd2a8f9d360b38ab35b01775600f0a57c9eb09f68dac511,-1,1,1,1.98214379,1552581723,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,119,1,1.98214379,1552530984,Regular,bdd35dfc214852359cd2a8f9d360b38ab35b01775600f0a57c9eb09f68dac511
aeabd5653c618c9c507d45d57fdf2b83331b209c3d14ee9aa9862df169d69879,-1,2,1,2.26007053,1552449398,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,189,1,2.26007053,1552444273,Regular,aeabd5653c618c9c507d45d57fdf2b83331b209c3d14ee9aa9862df169d69879
b8a5336119920d81500675d393084cf5db6eee5a6512f74bf7d53cc5d84f2bef,-1,0,1,0.74327335,1552404451,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
a51fe4c686527f10b5ab1f2d4331e7a40a8c3f6514ccfceba4df5954c956746c,-1,1,1,1.97125863,1552375550,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,60,1,1.97125863,1552357830,Regular,a51fe4c686527f10b5ab1f2d4331e7a40a8c3f6514ccfceba4df5954c956746c
765a4439264acbda67e2e6dc33aee5506f4fe4e05c35e76f7726e8213efe4264,-1,2,1,1.70300664,1552290256,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,58,1,1.70300664,1552271952,Regular,765a4439264acbda67e2e6dc33aee5506f4fe4e05c35e76f7726e8213efe4264
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,39,1,0.74327335,1552184957,Regular,b8a5336119920d81500675d393084cf5db6eee5a6512f74bf7d53cc5d84f2bef
