tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8781f669946e57b9c67880c8ec275c07661737bdb1f2c80f6ecf8904afe64c0,-1,1,1,110.37325204,1554321222,Vote,5abc2e440df7c27b416a4a4f3b5f7c8d02f4060deb599243ee228cb5bce3caad
0548da0950c719907054fdb5d096c8960242f0789d2bf28b317cb7bc73e9da50,-1,1,1,108.09321497,1554315796,Vote,17d30ce5a26ee3635642913378f2e9534356d5a6b5f727345d5d92682f9a9134
4e182dab0cb6b3d97150193d4084c3288951839c938fb886e135f26e90ee99d8,1,0,1,120.36743824,1554290952,Ticket,fd0698496aed2d572fd6589fd8b5ca9ac35aaf48a62ed5e7d8b2d1964fa7c1d6
d0263e8beb8a85c9f811a74e6cd1b13255924518727eb2892ffe103ecac7a082,-1,1,1,111.65238252,1554271789,Vote,37876a4600bf42ef9999f11d4338685f6ac108bca6d8ed460a859ce03f9ac627
56d0ccef596f438580ce97fc7b1ecb961ddf2586c3ec0f48bce08ecf1f0e00f4,-1,1,1,118.5629221,1554217827,Vote,69682d728a7f7111edd86a51fa613dce746bc7e404afa0c4fe0c291cd18ed9fc
75f5d3f2796c965b19d89ed9c66e80a5ff7578bbcce300bea23789346c05aa99,1,0,1,120.13798613,1554182556,Ticket,d50184233fa775a400e42caea90dc0e4d0fe6e9b7eb01c9410f914676f877282
69682d728a7f7111edd86a51fa613dce746bc7e404afa0c4fe0c291cd18ed9fc,1,0,1,118.5629221,1554137476,Ticket,56d0ccef596f438580ce97fc7b1ecb961ddf2586c3ec0f48bce08ecf1f0e00f4
d2cf4879c6946bf025079fdcf09d7c06d4b772a55c1d57f0739169d6ebc256a7,-1,1,1,112.66226283,1554100590,Vote,dfcb06f820c5aa33dd495618029f93d5daf73ba1b8649cc8fb9f7d8d1ee18c96
988b9c27f89a860e1f96588971573d09db650611236f418bc54ea4484dc0e994,-1,1,1,114.32488843,1554053271,Vote,c34dd5a91ee444437e3d9ab02836a675eb6ac8a697b9ef29245f495aac333f2a
25f4116698be10fcbe4350dc12ec6f9b0528ca2118fb46d05a146a6e5ff236e0,-1,1,1,111.4992611,1553972203,Vote,9981521cf5bebb42dc8fcebc885535357b8ab6144fc70cd9a15c9d741a156f93
64b273d97793a3c67ddeb1ba10b65e5996a601ca34ba0e1df2aa12d91fd8d5f8,1,0,1,118.03055644,1553951459,Ticket,ba35aec8137c0eb1b63186439036235164bc71f2d93b9b38e621afe52a3ebbbf
d66d7adf775ab114e37ed5592477a19eeb35edf4827fb0525d5ee05c7de1c547,-1,1,1,109.3238506,1553866287,Vote,cbb9cbf44da730819ac78ec28ce31f68a8f2856e4fd32704fa2296d8a2526b60
c34dd5a91ee444437e3d9ab02836a675eb6ac8a697b9ef29245f495aac333f2a,1,0,1,114.32488843,1553789051,Ticket,988b9c27f89a860e1f96588971573d09db650611236f418bc54ea4484dc0e994
d6526fa4d75b591b11bdce71f31cb2a9cd3929b09b76b021347706e330faa4cc,-1,1,1,105.76954863,1553723001,Vote,0f08f528b3eeccb0afe2e1ef682738f6ea8d8986748606b6d4a96b5780badd42
69f4f2bfd00a7ccb0b15cf9c06ee96e7b0072e56b2d7509c500ab2e946ecf5e0,1,0,1,111.97059601,1553660507,Ticket,96fda8d37eb3891cc03f8a4712f5a4678372a5edc0f9f258fd762b062c351865
1a558fbc44e892f83632b3a30d4f81ea8b8bd7261b7d15c2dc4cc8cd420e0b00,1,0,1,107.27050019,1553584663,Ticket,e9e29b4017bebc98c81a8768b526801c32868a12dabc7ac663446324aa02868c
d2b761adcfdb7cc2b69f1df2be976c671c229300b1c65163fb8b8e21dcca7420,-1,1,1,114.0939181,1553584663,Vote,0e6e23028040114be90efee0f4ce70c68c6b0ece6f8d2e96437a44ecdf0948c1
1671c4c5478b5f9c66fe33df639c1cb6d3bf8240466c9db38f20e6348a8340a8,-1,1,1,105.76954863,1553508879,Vote,8ef0b4a92b12fcef2df6a00e80e15785aa111a4d85f6b5c5c6f4c6b4e483b0a7
c2216155e715bb385deedd0378828762cbd85cc363c2595d56cc0ed6f9c1c570,1,0,1,117.23925977,1553251646,Ticket,10f1d65e58b4120d8c3ffe5067621f8b9bee5488b0efc1f3c11d704da7952340
9ced19fa1038bfaa285bc2d8c79b6b3a8af007cf6b0e83c25c5f07b43fb59e31,-1,1,1,109.3238506,1553183033,Vote,02d06a1a87430dc5b74f15527b47499479673b1f0c3d8641d52919b6d83ee9e3
21f06cba7d3131ffb5c46be035c20b0ea86bacd55fe84559402d6012fe3d6555,1,0,1,115.89858407,1553169167,Ticket,6749cef9ba4fdea8e34cbfa6e4afe8696d86ce9276d8bd1cac5d32c36e924550
97899e61cb9eefb593834275bde6187a4417eaf9b9cbd414079f5cc04acb3e8d,-1,1,1,111.15048373,1553093139,Vote,bf9c3b1c45f4fb0b45cbd6075de2858f07426293bb2442607d3cabca14b39262
134c73153ac4e1c552ec4419fbc148d5d70e7fd13ddce79b8dbc9295bfef5091,1,0,1,112.2985695,1553043771,Ticket,1207378eeda8140b0301899a4d459bbc9a11ba5ee187651511d303b9d61af1e3
9d08ea2c360fe15b103dee4a88999b670e3b9c5e3cd757e39de0ca2781f9fa3e,1,0,1,110.82377515,1553003930,Ticket,9bf78649b526ee851f31bff9c8a0400c3a06b994fde33c8c1fe90b38cc1275a7
a51418f4e7044cb19b00d76f1b72abbb4c2490fb0c5a0a2a29a1f8999b806e78,1,0,1,110.38985747,1552967735,Ticket,1dde4eb6d49786cad211c67f8dce564675724d29f79901d5a11d0f14f8f5ba17
3acb34306967d7407f4101ea91443c64b27954a6df5a5e9398e4caee53f3574a,-1,1,1,109.89481699,1552964499,Vote,ef2a715521866af8b843bf5b852e18251fff5201e33f37bde44fad710ff18a90
4b1e954bf09cc89170e774f27902fa51767d6bf4186ead5e834cfc9baa29b8c4,1,0,1,110.38985747,1552953669,Ticket,88523202af4948e2f9c6f292920adc497a0bf89a7c6e7e6d996593ebabebc012
acd2f732c4b4ea900c32d826f2bbb2c2b0d5bc7d99b8967ac83a85f75ff7f5cd,-1,1,1,116.2327626,1552925354,Vote,1736d67f2746ed288d3eb280ea8fbb333bc491ceaf4b9b55128ceab46e6aee7f
aac806c7ad917b477354f484be128f43a46de6b360d91230f4124b4673a17594,-1,1,1,101.44539944,1552891001,Vote,e93417c1cecf20e438941daee96d17067bde150aad6ec3fca9caa19c188cd3c7
8cb774ef88653003d68d81586cd90f5c56800c9403af9766d4a98bd402d1f35f,-1,1,1,119.38205715,1552877592,Vote,1db630d3c4e546d64586e2e4c2e30a1bf76a4e3a16bacb844e16ce76b026d85c
ef2a715521866af8b843bf5b852e18251fff5201e33f37bde44fad710ff18a90,1,0,1,109.89481699,1552815285,Ticket,3acb34306967d7407f4101ea91443c64b27954a6df5a5e9398e4caee53f3574a
1e29a75814821c09a5057184e7e3e80ca45500719ac6977ee1f4d96e33750ed0,-1,1,1,110.37325204,1552741844,Vote,3c24bd74ea332c35dff3e658c101d9d764f96b4dc3ca3dea0b4b779cf403454f
3c24bd74ea332c35dff3e658c101d9d764f96b4dc3ca3dea0b4b779cf403454f,1,0,1,110.37325204,1552632240,Ticket,1e29a75814821c09a5057184e7e3e80ca45500719ac6977ee1f4d96e33750ed0
5abc2e440df7c27b416a4a4f3b5f7c8d02f4060deb599243ee228cb5bce3caad,1,0,1,110.37325204,1552613459,Ticket,b8781f669946e57b9c67880c8ec275c07661737bdb1f2c80f6ecf8904afe64c0
37876a4600bf42ef9999f11d4338685f6ac108bca6d8ed460a859ce03f9ac627,1,0,1,111.65238252,1552563822,Ticket,d0263e8beb8a85c9f811a74e6cd1b13255924518727eb2892ffe103ecac7a082
fea7d1e11c0be2d738539bc7ac443bbb31b6cdbac6ab7426635c6daccc4afc89,1,0,1,111.65238252,1552563822,Ticket,25841060e0dd766edb260182ba09444f2734017ae7f19f5bf583865d797549cf
ed873f5758e59c381408f64778b70286a06a3d53078fbd83e807652f8f1f5292,-1,1,1,115.99295413,1552559304,Vote,3dc6e165ccb024302dedcb1d7693bce1a5c6103ac13eac07209d7a38612e1e6c
bf98d6a90c171ec8e66156c5aa01de5ef5bc3fdfd87fb0cd6219d1ce41d67dba,-1,1,1,112.81358582,1552541376,Vote,4e8b177aa7c0ebc5fbaf08a4ee5760bd35f23d9c6d316b08dc3693f25f559b2b
566a66425536b0ff155e62c28c46ad778b59811b92bd619bf3221b70fd290b44,-1,1,1,123.62665783,1552494363,Vote,88751c550d8ba81332002487956ce34385995b71534964d40fee926de022c2c9
0e6e23028040114be90efee0f4ce70c68c6b0ece6f8d2e96437a44ecdf0948c1,1,0,1,114.0939181,1552322306,Ticket,d2b761adcfdb7cc2b69f1df2be976c671c229300b1c65163fb8b8e21dcca7420
4e8b177aa7c0ebc5fbaf08a4ee5760bd35f23d9c6d316b08dc3693f25f559b2b,1,0,1,112.81358582,1552313464,Ticket,bf98d6a90c171ec8e66156c5aa01de5ef5bc3fdfd87fb0cd6219d1ce41d67dba
9403a0b3dbc5319f5bc7751c244fad47b906bfb0dfdd0642a9a40fec758cf995,1,0,1,112.81358582,1552279370,Ticket,3114e20dff487b883c57cf2e1c737ca5922311b2120b1085688972900e380903
fb0285bf16c0fd9a01c4cf5471520b16aaaf69067bbd9141feafe1f887080b62,-1,1,1,105.76954863,1552225983,Vote,e9092cfdb877c0132060d319196f6584cffb18e804e51daa558175b4c76ecb57
2ebc866216db8826d5d5e6fc4302eeba8fe46dea7b0c288c7ec9b05f97a3e7b7,-1,1,1,123.62665783,1552214129,Vote,e95746d5d790d4f4dae3c51c792c04fd9c0ca4a61ad3d58f64569d6063f5cc70
3f9b72febd230e5c1915c59bf9aec5c8dece7f0716742f9150960919e4a2ce4f,1,0,1,111.7848442,1552203344,Ticket,f1920eecf373253fb712250df9b1f29219511723431915546021cf1f064a0d4f
8afd5f8a41d6cd4cb857c97709f5a5cb67ca1d981e9071470d30fa8a5daca778,-1,1,1,114.28458173,1552191765,Vote,b02e7b0467dbe52ca25dd46622d873f1d8133d3ee835c55d42dad19943c64b6c
a5f761fbcec77f9c23d93f3fc30476893b98876fbf5bd2ec0e616fa9192dc1db,1,0,1,111.8207874,1552140698,Ticket,ae8c0a41ad89b69b11daf34b45820efe42a949bc028cf0bb92385c4dc4941354
2eff7630a488435ac7d00888644e0d2eae9500c2a1ef506886743c219dd630cf,-1,1,1,112.15753359,1552124537,Vote,4b2359fe3b768f0eb9b4fe87e7efb981b46b52fdb9480e6816a6900cb2c8021a
b7ad48aa46298aa8e68620359997652a59357aa9936a3f8252e9e800c79a683d,-1,1,1,124.12021025,1552065762,Vote,360972fb48cdc1893edcdc90628280f5832e0bc0fc601a5d409cfd0f58bbfe65
66555ecad095653645bb9c9f8accfa737f6dcfa9d237a157a3c4b3df9de1f34d,1,0,1,109.51891878,1551973889,Ticket,15df62badacd1838e852a0cbfc97cd34ceb534240826df006a37f05e1de6fc6f
75c79620923c2725bacba5d1065323d9b70c697be0a48f6136a213fb20bd7e5c,1,0,1,109.51891878,1551972986,Ticket,1b5d5b8504aee2b1c8f66434fc70a7643f273fa3ceecb5e49030000516d434dc
17d30ce5a26ee3635642913378f2e9534356d5a6b5f727345d5d92682f9a9134,1,0,1,108.09321497,1551900984,Ticket,0548da0950c719907054fdb5d096c8960242f0789d2bf28b317cb7bc73e9da50
530365feaaff983d66da4180c96727926ad22fb99e9a056fddfc754a94ca5fe0,-1,1,1,111.03254582,1551894786,Vote,dd363f36938dd834d050657720737ac800044c40afd63f719c213761dedf83dc
ace9993ddb5f35aa10221c4465373008ce99647232cbfec33823a1eb2d766e6a,-1,1,1,108.7272215,1551894257,Vote,0e4f2e45bd8a30d68f825f5e48d3d4b692a01bca6abbcad08601c9f843e2c995
d2dbb97d68b15b21e605fdf836fdfc70c743cb11f5f9f00c26838f3d95b4d416,-1,1,1,109.11419334,1551822015,Vote,26844877abc4d3529a8ebcad7445e4f8ad7c54a3adc561d209273a14df061ec0
bf9c3b1c45f4fb0b45cbd6075de2858f07426293bb2442607d3cabca14b39262,1,0,1,111.15048373,1551692635,Ticket,97899e61cb9eefb593834275bde6187a4417eaf9b9cbd414079f5cc04acb3e8d
fa21dee5b97fa5f3f979c922587bbd9ee6ae400a188cfeed04758b828fff426c,1,0,1,112.66226283,1551652413,Ticket,c1c23d514754f1c8cd11cfd0f29e174e76ace1e063c7e6f6f35e024f124fdfdf
dfcb06f820c5aa33dd495618029f93d5daf73ba1b8649cc8fb9f7d8d1ee18c96,1,0,1,112.66226283,1551649759,Ticket,d2cf4879c6946bf025079fdcf09d7c06d4b772a55c1d57f0739169d6ebc256a7
4eb144fad75fcd995c1708118e1721c85d7bfa6b513f348fb078eecdeb77e4ec,1,0,1,112.66226283,1551649725,Ticket,cd59ae29da237dd821e357174afbd95a5e4bd5676d7dbdb5f3587a3c0b3ab2ed
91f8bdaeb485fe88207aeb94406434c8147256b1bd6d3bfaf80b76fc78fffcc1,-1,1,1,119.60847127,1551620524,Vote,28e22d7483141963923a4a3476f982abb03447750b07ba4fea4550dc982b1e09
e95e74ebfe80ded90001a5654dd3336d89791e9f7741e48d4052cacb0f6edc02,1,0,1,114.28458173,1551599731,Ticket,3850e5c30138c3738c280b5756c3450fa9a5c775a9dbfd7b9fd2de54b2acf266
e8fb76b55bf13bd4291fa6e2eaddb887c2c3684cf9c24a68f2f9a53299b969c0,-1,1,1,117.76087478,1551570980,Vote,f93829c448ea349f6b32039cdcfc16f2d4714aa77d29ab5eb3e8e4f0111e1920
b02e7b0467dbe52ca25dd46622d873f1d8133d3ee835c55d42dad19943c64b6c,1,0,1,114.28458173,1551570485,Ticket,8afd5f8a41d6cd4cb857c97709f5a5cb67ca1d981e9071470d30fa8a5daca778
73daed4039b7976a12e7b3d9918e448cd3869de11703b2bb8ced90b8afff0c9f,-1,1,1,106.00945954,1551569907,Vote,3e90c79b49a6eb2cbbe1789044e516c52515b10c48c3a72910130390e5f1e363
996d497b16c46c1a8a9e0fcc7c571a4f286fe8f48045120a3e861500ea50611c,-1,1,1,108.07000752,1551569528,Vote,9ce3374cdd3aa3d1c78e6d43554c83ad0291225a88b9fe1ab52272a26c06a5fb
eb6e72447c96bcac0b57dbd0176ecd11400abbe9dd13e3b79d230ea19ef4a030,-1,1,1,118.83500342,1551519474,Vote,2620f1c428264f76cd1e9532d9fc8f41a16ce1fcf8f5770f5eb236219df37d91
4be6690a5c5afe3999f7d8b116d40473c4d8c67152497fac63229cecae04792d,-1,1,1,98.34857011,1551491408,Vote,4aa275782e20bfb2d35a76bf365885eef089e517d0f771ee79040857e7f5c725
1736d67f2746ed288d3eb280ea8fbb333bc491ceaf4b9b55128ceab46e6aee7f,1,0,1,116.2327626,1551481689,Ticket,acd2f732c4b4ea900c32d826f2bbb2c2b0d5bc7d99b8967ac83a85f75ff7f5cd
c59071e4d3421e2f658d5197f915f247beacd279717ca351fefa82823171f30c,-1,1,1,105.32276617,1551408003,Vote,e3d0fbcc831865ce4d816f9a9f4bcbd5f232a520930890de938478667fe82167
28e22d7483141963923a4a3476f982abb03447750b07ba4fea4550dc982b1e09,1,0,1,119.60847127,1551311128,Ticket,91f8bdaeb485fe88207aeb94406434c8147256b1bd6d3bfaf80b76fc78fffcc1
1d237581d412a2e1e6085079b1a01f23dddc71af4217fe9686bca5440dc72872,-1,1,1,108.96446577,1551230843,Vote,ff5d28cffc6d5820888bb97b38e1c7cfa9ef482d6c2d430246e8451abc40a49f
360972fb48cdc1893edcdc90628280f5832e0bc0fc601a5d409cfd0f58bbfe65,1,0,1,124.12021025,1551131011,Ticket,b7ad48aa46298aa8e68620359997652a59357aa9936a3f8252e9e800c79a683d
e95746d5d790d4f4dae3c51c792c04fd9c0ca4a61ad3d58f64569d6063f5cc70,1,0,1,123.62665783,1551067892,Ticket,2ebc866216db8826d5d5e6fc4302eeba8fe46dea7b0c288c7ec9b05f97a3e7b7
88751c550d8ba81332002487956ce34385995b71534964d40fee926de022c2c9,1,0,1,123.62665783,1551067847,Ticket,566a66425536b0ff155e62c28c46ad778b59811b92bd619bf3221b70fd290b44
f97fcd491ca909d814d40ef95b0c909f7a1ca055731465c772838cd70519c101,-1,1,1,110.09336621,1551049960,Vote,a772aecd87c02f605540349c2c16d7054f03384eb3984257486fe24fd11ab2ff
b1116d115fda419f788f3db7d21ffa37b3ad4f95b55f34c5928e8be7d30e0afc,-1,1,1,108.07000752,1550967287,Vote,9bf88e2258d7d0956d0f379d0fd9560faf98662af95101773e9e6eec5c2a258b
356aae879e7dcede90dc72814e278cfeed107e9d3a095ffe3211752eaa094b6b,-1,1,1,109.04556246,1550947001,Vote,523f4b4681503534f01f089bf5035f9e870c0db586c955b9e428489b9168740b
35df3ef92db8ed3811fb2d6c8ef565d138c2098fb726097428b84e0badd91d7a,-1,1,1,109.45778508,1550924166,Vote,cc97aff4b3a5f1c8c0640c5bc25690291cc876f009853a97f591da420123096f
e9092cfdb877c0132060d319196f6584cffb18e804e51daa558175b4c76ecb57,1,0,1,105.76954863,1550680022,Ticket,fb0285bf16c0fd9a01c4cf5471520b16aaaf69067bbd9141feafe1f887080b62
0f08f528b3eeccb0afe2e1ef682738f6ea8d8986748606b6d4a96b5780badd42,1,0,1,105.76954863,1550656010,Ticket,d6526fa4d75b591b11bdce71f31cb2a9cd3929b09b76b021347706e330faa4cc
8ef0b4a92b12fcef2df6a00e80e15785aa111a4d85f6b5c5c6f4c6b4e483b0a7,1,0,1,105.76954863,1550654936,Ticket,1671c4c5478b5f9c66fe33df639c1cb6d3bf8240466c9db38f20e6348a8340a8
4aa275782e20bfb2d35a76bf365885eef089e517d0f771ee79040857e7f5c725,1,0,1,98.34857011,1550629051,Ticket,4be6690a5c5afe3999f7d8b116d40473c4d8c67152497fac63229cecae04792d
74ab6464550625d3448a4c2dbf9309fab5ce0e124b0f31bf8fd823d53583cb3f,-1,1,1,106.00945954,1550608558,Vote,c7548a7a6b4490d73d2ba13f6f166257118567fe751ce02b0b97802b65275ba7
cccc5c5a6bdf3806940a71965d5613d0e323da8eace50a9832944894c94a6878,-1,1,1,106.71519981,1550574142,Vote,6bdccca8427afc87ecccbc104474001512cdbb691e902dc45ec1705e944e78c6
e64ac358af6028c13de7da7dcb47e42aa38f69964b88e35d78243effc5f9fa6b,-1,1,1,111.03254582,1550572238,Vote,b09b2638ae23dedb94a5d98e19fe3ea969a6e184af10c4764f609de54c7b387a
0c4bf51b9f0666fd11024bb8238dba7e5fae60d5bcd3811c4796c285cb35163b,-1,1,1,109.16560197,1550548584,Vote,08de306b8804e709b054a740d0a029bb5d646507d9c54b39a6b26ab49e33a3f5
3e90c79b49a6eb2cbbe1789044e516c52515b10c48c3a72910130390e5f1e363,1,0,1,106.00945954,1550507368,Ticket,73daed4039b7976a12e7b3d9918e448cd3869de11703b2bb8ced90b8afff0c9f
c7548a7a6b4490d73d2ba13f6f166257118567fe751ce02b0b97802b65275ba7,1,0,1,106.00945954,1550475196,Ticket,74ab6464550625d3448a4c2dbf9309fab5ce0e124b0f31bf8fd823d53583cb3f
a0a12a5c30fd467827eda3e4c1a47536ca91b469d77371213729d836ff21d5e3,-1,1,1,109.45773721,1550422038,Vote,8e5527c5a8d2ac7db9eaca7ee2a3c2c4d212fd16266c7b63a0a5c925cb493660
3dc6e165ccb024302dedcb1d7693bce1a5c6103ac13eac07209d7a38612e1e6c,1,0,1,115.99295413,1550334639,Ticket,ed873f5758e59c381408f64778b70286a06a3d53078fbd83e807652f8f1f5292
518d16ae6b8918307ff01e7657b1895c7dd852b5d314767b5515bcaaf1599425,-1,1,1,110.53164969,1550260616,Vote,b22989c6971260bff7e5535004c8b70f05c552684db97fc09c400e1f31dae745
8936b04ce3f851976cebaed708da70d043f611a87474613dd34a7b219b17c07b,-1,1,1,102.66143667,1550254375,Vote,0c6d65b3b8fb1e1e8f12c7fa8c90101d341f105df8f6d277d6f13d23bd401360
ff17edbf35b4d33b5e83507d56e0cf324e3338aab1900ad292d0e9de99efd91f,1,0,1,118.64537437,1550243125,Ticket,6ad037262e5eb47093e04f2f49a6c8b50cc359627db77ec00f57d81c5baa759e
1db630d3c4e546d64586e2e4c2e30a1bf76a4e3a16bacb844e16ce76b026d85c,1,0,1,119.38205715,1550175696,Ticket,8cb774ef88653003d68d81586cd90f5c56800c9403af9766d4a98bd402d1f35f
6b6d923dbef7b0af98aa3ba798a859b465070e6d71ed9205278f28719944b38d,-1,1,1,108.7272215,1550164293,Vote,764288f079b7c5bcbe0c1d09705dec61be8d6028d5468ed6060d5a2a8e38458d
2620f1c428264f76cd1e9532d9fc8f41a16ce1fcf8f5770f5eb236219df37d91,1,0,1,118.83500342,1550105120,Ticket,eb6e72447c96bcac0b57dbd0176ecd11400abbe9dd13e3b79d230ea19ef4a030
a29e0648c1343df61fcde0d659996ab8a2ca2de365a4390380d5f09df2cb1429,-1,1,1,110.53164969,1550104675,Vote,fa4ea7d4e7878b8c41591d13e9bb5801f411413284dcacb752fbcb89a485084c
f93829c448ea349f6b32039cdcfc16f2d4714aa77d29ab5eb3e8e4f0111e1920,1,0,1,117.76087478,1550068299,Ticket,e8fb76b55bf13bd4291fa6e2eaddb887c2c3684cf9c24a68f2f9a53299b969c0
e00e115407dabcf576dcba3dfc107ac63796f56c3834f54e5d07b7f002c7e700,-1,1,1,102.25850606,1550026583,Vote,7cd0c57632876b3fe04cd43c030156632080ac76f8386466ef840393d3c1d253
5af642756eeb6db8bf6ebaf7c21f14caf45cf7a85c5304bb75e046a86a779eb5,-1,1,1,111.41396745,1549978222,Vote,b394c3047bff52695ad14a765f0d74dbb76afe6a239e56090a4364755337358c
4b2359fe3b768f0eb9b4fe87e7efb981b46b52fdb9480e6816a6900cb2c8021a,1,0,1,112.15753359,1549926014,Ticket,2eff7630a488435ac7d00888644e0d2eae9500c2a1ef506886743c219dd630cf
c3869323ae4963506bc054bd97eed0c7aaa6b548f009263b72cd2fe7aa70f180,-1,1,1,108.52118995,1549856291,Vote,ddbe39af63aff17819e9ba4db570bac3661fcc920638b16e7d24ab3880e61bd0
cc97aff4b3a5f1c8c0640c5bc25690291cc876f009853a97f591da420123096f,1,0,1,109.45778508,1549844226,Ticket,35df3ef92db8ed3811fb2d6c8ef565d138c2098fb726097428b84e0badd91d7a
a62726d90c6c9ba36220de10e2959e5cac1b0fafb4ad295ee7b0862f0b1651dd,-1,1,1,111.09039774,1549773504,Vote,917410f722a7a018a4560d4b86ed8b570aea7bee7bc64c612d1d3dda09f27302
08de306b8804e709b054a740d0a029bb5d646507d9c54b39a6b26ab49e33a3f5,1,0,1,109.16560197,1549759684,Ticket,0c4bf51b9f0666fd11024bb8238dba7e5fae60d5bcd3811c4796c285cb35163b
764288f079b7c5bcbe0c1d09705dec61be8d6028d5468ed6060d5a2a8e38458d,1,0,1,108.7272215,1549701303,Ticket,6b6d923dbef7b0af98aa3ba798a859b465070e6d71ed9205278f28719944b38d
0e4f2e45bd8a30d68f825f5e48d3d4b692a01bca6abbcad08601c9f843e2c995,1,0,1,108.7272215,1549699606,Ticket,ace9993ddb5f35aa10221c4465373008ce99647232cbfec33823a1eb2d766e6a
47e79ce79ce00a991f886d2d577f67cf59a211fb0a2126a0759d6010d2c90dab,-1,1,1,111.46803222,1549683192,Vote,871aa053e2d37dfa1c917d84feb988901ac4f54926719f23fb05df8a1e455fe5
ff5d28cffc6d5820888bb97b38e1c7cfa9ef482d6c2d430246e8451abc40a49f,1,0,1,108.96446577,1549639528,Ticket,1d237581d412a2e1e6085079b1a01f23dddc71af4217fe9686bca5440dc72872
131152d67c7961cdf1ab5782bb04651c29760ab4cf93c32e0cb7c4156d459a63,-1,1,1,109.45773721,1549626544,Vote,22b2d89ea9ac1ac3c527eef12149e7ce4aabeae6e62fd3df950d0f442dcb84c5
3dd7826545a1fb9cfdbd7fa188c4c77b2b38d18cb4da20fa2496c3d50e2bc22d,-1,1,1,111.04230113,1549625945,Vote,9987e7281be660e76bab2541c7e4555cd16fa4a91713b37fffe531753c20543b
26844877abc4d3529a8ebcad7445e4f8ad7c54a3adc561d209273a14df061ec0,1,0,1,109.11419334,1549618816,Ticket,d2dbb97d68b15b21e605fdf836fdfc70c743cb11f5f9f00c26838f3d95b4d416
a933f4e6236248c3de9e002eae778acaf9b9aa7959f4f3fd5f92cee40d495b75,-1,1,1,101.82047696,1549562136,Vote,929b547dc9ee8c8f2ee5d036d0f23249bfd8c43d4d3373e69e57dbffb054982b
9375ddf6dde5b0b6dfaafccc7ad20250b1d67294e2f832ee7b559ec4c9017e66,-1,1,1,106.39717461,1549538467,Vote,3a76bb1f82918bc5a0ccbad711ffb59683e47cb41ccd94912e4fa98bf7aaad40
cbb9cbf44da730819ac78ec28ce31f68a8f2856e4fd32704fa2296d8a2526b60,1,0,1,109.3238506,1549508008,Ticket,d66d7adf775ab114e37ed5592477a19eeb35edf4827fb0525d5ee05c7de1c547
02d06a1a87430dc5b74f15527b47499479673b1f0c3d8641d52919b6d83ee9e3,1,0,1,109.3238506,1549504268,Ticket,9ced19fa1038bfaa285bc2d8c79b6b3a8af007cf6b0e83c25c5f07b43fb59e31
8e5527c5a8d2ac7db9eaca7ee2a3c2c4d212fd16266c7b63a0a5c925cb493660,1,0,1,109.45773721,1549445224,Ticket,a0a12a5c30fd467827eda3e4c1a47536ca91b469d77371213729d836ff21d5e3
22b2d89ea9ac1ac3c527eef12149e7ce4aabeae6e62fd3df950d0f442dcb84c5,1,0,1,109.45773721,1549430929,Ticket,131152d67c7961cdf1ab5782bb04651c29760ab4cf93c32e0cb7c4156d459a63
70e145dc6d535f206e58c9c72e1b10af145bf4cb8904ce48189c9ae02a89382c,-1,1,1,110.09336621,1549430529,Vote,0e19a1906c53ba7e3af30921f6c9f15444b827c305b566f20786a8db36254026
7d62f714a5f0ecbe92f7bc7d5ab232281a9f75a79366eb54a45a123aa6103898,-1,1,1,107.76260603,1549427377,Vote,5bffd25d8496220600531f8c4320f743308836949fcae02b1f1eaf4807d579ea
8e0797e0a28161eeec4e5e4d14ad8bfb9169836be7a9743ee5f0f80537a55fdb,-1,1,1,108.24671821,1549366267,Vote,2bf37ad39cc2fc819660fcf5c4bb8fe28391ef106377c67eaece6e3fba9f6add
8bd6c96a9bae1dc36a0828f6d0e50d864d8550aba4e1f8598e31eee00ac804d0,-1,1,1,110.21881456,1549347278,Vote,5b2d7ab5adbc3c1c1465f6b71f2407f729dd73eb10e5bc005ed24699c958d974
5bffd25d8496220600531f8c4320f743308836949fcae02b1f1eaf4807d579ea,1,0,1,107.76260603,1549208775,Ticket,7d62f714a5f0ecbe92f7bc7d5ab232281a9f75a79366eb54a45a123aa6103898
9eb9cf37bea5ecfed52e7ee734741e7dc2112db1e1a8544d69905db5c774c151,-1,1,1,106.27814729,1549135065,Vote,e35749d7b7e0b0fb64dae964b1a1eac3e288f024529f8a4b626bcc6de2f7a837
5b2d7ab5adbc3c1c1465f6b71f2407f729dd73eb10e5bc005ed24699c958d974,1,0,1,110.21881456,1548930145,Ticket,8bd6c96a9bae1dc36a0828f6d0e50d864d8550aba4e1f8598e31eee00ac804d0
4d924e44cb11debb2179c87ddab040effc2e9be0c5b4b9f684b2fe144600b6a4,-1,1,1,106.48001414,1548858839,Vote,248dd46874969632880a88f9946a8ac827ff98ec9e7a1357a70beb1b90751f9e
9987e7281be660e76bab2541c7e4555cd16fa4a91713b37fffe531753c20543b,1,0,1,111.04230113,1548830245,Ticket,3dd7826545a1fb9cfdbd7fa188c4c77b2b38d18cb4da20fa2496c3d50e2bc22d
2e47e0421541cdbf223d379af071fe0aa6ef1c026063b9e46aa88cf4b470422e,-1,1,1,105.36583151,1548761111,Vote,9c6c89fe276a87e54540fe809122d8d0e7959335875841e5cb0dac591f2aa23d
