tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124c044ef48325476013d239ce5474ad181ad9733c0fb7f8b776421d6cfca3c6,1,25,1,0.10952181,1474506958,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,23,1,0.11183338,1474496537,Regular,67d435bbc8b6f3ccbbd5dbbe9fff36f1295ac0d4f153c30d8b93251684c5e9bd
eaf14e8bccc7cd4e4a5b3f2e5bff8de432ee0c6122b2805252ed3b4299f7e4a3,-1,6,1,0.12643054,1474487435,Regular,bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366
bf99f901e2df2a50c62597ff0ed084d78dba0a2e0a9d79c9edc05237d1526366,1,62,1,0.12643054,1474485238,Regular,eaf14e8bccc7cd4e4a5b3f2e5bff8de432ee0c6122b2805252ed3b4299f7e4a3
8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6,-1,5,1,0.17405893,1474454394,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,75,1,0.17405893,1474452955,Regular,8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6
66112ff38276f50645e2d00248f178f1b7ae7fdbb8867f45e8528a0bd33f841f,-1,4,1,0.13593358,1474444653,Regular,ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856
ed1a08ad40d6ec11644c57880e4ae64054d5c0e4734db259af0f6ca713cd6856,1,63,1,0.13593358,1474441643,Regular,66112ff38276f50645e2d00248f178f1b7ae7fdbb8867f45e8528a0bd33f841f
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,7,1,0.11899134,1474436528,Regular,5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,11,1,0.12676161,1474436528,Regular,491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a
14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16,-1,25,1,0.21471319,1474436528,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,34,1,0.11899134,1474431009,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
491605abf4a967ca50537c6ede45081ac9795762298add802917c59fe372ad1a,1,67,1,0.12676161,1474398516,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,7,1,0.21471319,1474387440,Regular,14a2d5461f50838e14d740a36050589b700db6e6ff4f640c4a4f8c36557fad16
1c13756896ecdcb02946fc0b6455faa101f0407a8f4a43a7fc920c0b49a7297f,-1,13,1,0.17092596,1474376984,Regular,45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d
45813c2d9c3b55b804a47edc0b68f89c962822d1e70bfbd5411a8a40e31efc2d,1,28,1,0.17092596,1474369033,Regular,1c13756896ecdcb02946fc0b6455faa101f0407a8f4a43a7fc920c0b49a7297f
bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152,-1,10,1,0.28814574,1474360846,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,33,1,0.28814574,1474337754,Regular,bf8a209264c9d3c87083d02ac16f7880964df800eef50c6300a8f20a557e3152
29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d,-1,13,1,0.15829779,1474307425,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,60,1,0.15829779,1474293616,Regular,29c6062e4001a86a731b1e8babac0794502753fc7ffa73f6b82ba8d966bd608d
38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df,-1,8,1,0.21316342,1474289661,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,20,1,0.21316342,1474282141,Regular,38aab88118ca2deeb2af9e8f3e092c64b2cd01a8b6c9b7192d9621e58cf681df
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,18,1,0.25966295,1474263122,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3,-1,19,1,0.30176499,1474263122,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,7,1,0.30176499,1474260990,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,41,1,0.25966295,1474249594,Regular,be7560964a31983949ceb335de2fdfad9b8c644bf2778a27ed2f0494d94797c3
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,10,1,0.06944006,1474236002,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,155,1,0.06944006,1474228076,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee,-1,8,1,0.2109557,1474220285,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,16,1,0.2109557,1474217211,Regular,0c77b12a57e29b1b7f22e7c00b38b108cea6546a6bdc5dff314e2d220be7b3ee
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,2,1,0.12188843,1474189674,Regular,44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b
269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622,-1,5,1,0.13231643,1474189674,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,17,1,0.13231643,1474173499,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,2,1,0.12188843,1474162573,Regular,269f6b2b015f31cce80665364b20401bd0aed6823051975144e781ddb2f4d622
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,10,1,0.2394785,1474145091,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,99,1,0.2394785,1474140903,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad,-1,2,1,0.13623179,1474136321,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,46,1,0.13623179,1474130047,Regular,77b040d8f9919796e34a7dab632853cf058ad593a6d79ac5eb5ed79afe9b7aad
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,13,1,0.15924351,1474123672,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef,-1,6,1,0.11354961,1474123672,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,24,1,0.15924351,1474119152,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b,1,40,1,0.11354961,1474108137,Regular,f3b63368e3b9d0df1395e85c8b2485cf0cc695ae101c52f5b5bc9e4a8397caef
5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b,-1,2,1,0.12007446,1474106406,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,70,1,0.12007446,1474088004,Regular,5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b
9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89,-1,7,1,0.17170954,1474086026,Regular,b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400
b5a2625d68523fe9189fc17acf438610d59174cb0b44b5f087deb24763317400,1,20,1,0.17170954,1474075786,Regular,9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,36,1,0.20075322,1474062411,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,95,1,0.20075322,1474043253,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8,-1,25,1,0.15805711,1474016974,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,96,1,0.15805711,1474010406,Regular,7cbbb9fa30cbe166ec982c91eacfb25c5f7438c0ffd7faa0fef1ea65b0cda6f8
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,6,1,0.14727056,1474001308,Regular,14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24
14363888bc23a973c663ece8726a285bd0ecf25f64c906ebfdfd08a4ada65c24,1,74,1,0.14727056,1474000203,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
883e240ca64fbf9bb704636da74d3f3d815c9b7d01082c6d2e588fac0c2751ea,-1,4,1,0.19023231,1473990874,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,21,1,0.19023231,1473967057,Regular,883e240ca64fbf9bb704636da74d3f3d815c9b7d01082c6d2e588fac0c2751ea
0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955,-1,1,1,0.13654885,1473941912,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,-1,16,1,0.125708,1473941912,Regular,262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041
f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df,-1,28,1,0.20135024,1473941912,Regular,b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159
262f0bbc3916eba9030a7cc99107aea6e48bf8e8d6a20cb5d55033ea8d26a041,1,91,1,0.125708,1473934742,Regular,f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,3,1,0.13654885,1473923581,Regular,0d0cb01ac96a172d4dea8c181a4845c18093a23a85d79d6c89ceff5626e6c955
b7c30b0944d60da5e2c2d8fa0c7fbc1dd534a131d2c92e5de3b7fcefc47ec159,1,63,1,0.20135024,1473912699,Regular,f738b435b70b6c47caf517e2f2a71c2dff2a72a4f2e6b7cc1720fe1e199612df
9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8,-1,19,1,0.28214676,1473910618,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
2387ea95814d1eca66f8d09e2a2f09aa38fac34cc081d803369c769e3439b952,-1,8,1,0.23402001,1473893591,Regular,187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,107,1,0.28214676,1473890632,Regular,9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8
187063a2d6abb0afa231e5243f29a045e0f83169c6de836b72244e43f0560022,1,50,1,0.23402001,1473879728,Regular,2387ea95814d1eca66f8d09e2a2f09aa38fac34cc081d803369c769e3439b952
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,70,1,0.17489962,1473866465,Regular,c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,32,1,0.14324179,1473866465,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,85,1,0.14324179,1473857654,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7,1,44,1,0.17489962,1473846622,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,27,1,0.41611853,1473835764,Regular,61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781
61db9c632473d339ae40ab873a7da20c32f00f9aa2846005b41f9f02c0ce6781,1,11,1,0.41611853,1473814660,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,10,1,0.25248158,1473805793,Regular,f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,30,1,0.94896271,1473805793,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,13,1,0.94896271,1473803247,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188,1,43,1,0.25248158,1473781687,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,9,1,1.89018189,1473773162,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,43,1,1.89018189,1473770642,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
754bff47569a2ed2adcbb290b9f9ea482a7657b5bf17135ae551eff6e0b490f4,-1,8,1,0.59287475,1473761217,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,54,1,0.59287475,1473749003,Regular,754bff47569a2ed2adcbb290b9f9ea482a7657b5bf17135ae551eff6e0b490f4
38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534,-1,18,1,0.60448986,1473748802,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,79,1,0.60448986,1473727201,Regular,38df72677230518716e4400649ed2ed26b3e95da5794401ac7cfda2f9918a534
3463fbc5c4e78cbf4e7a3f25c6afb585d7dcab355e65f48d47edc62589105399,-1,0,1,0.31239359,1473716784,Regular,ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e
ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e,1,12,1,0.31239359,1473716385,Regular,3463fbc5c4e78cbf4e7a3f25c6afb585d7dcab355e65f48d47edc62589105399
009ec40afef9943f65ef380e0cfcfd687b9403dc7d1706653f8786cdd74c21c3,-1,17,1,0.31750519,1473685887,Regular,ce0ebcd9ca4236f0bba33c45a15bdd6e013d7695c6b02a13c9cedc82d26ea5ce
009ec40afef9943f65ef380e0cfcfd687b9403dc7d1706653f8786cdd74c21c3,-1,16,1,0.28782263,1473685887,Regular,25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac
009ec40afef9943f65ef380e0cfcfd687b9403dc7d1706653f8786cdd74c21c3,-1,13,1,0.20095776,1473685887,Regular,4227d455b2d154c46e286eecc42b1809fe62f1cb4f7d2bf530b343c50653427d
25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac,1,36,1,0.28782263,1473683886,Regular,009ec40afef9943f65ef380e0cfcfd687b9403dc7d1706653f8786cdd74c21c3
4227d455b2d154c46e286eecc42b1809fe62f1cb4f7d2bf530b343c50653427d,1,24,1,0.20095776,1473672464,Regular,009ec40afef9943f65ef380e0cfcfd687b9403dc7d1706653f8786cdd74c21c3
ce0ebcd9ca4236f0bba33c45a15bdd6e013d7695c6b02a13c9cedc82d26ea5ce,1,42,1,0.31750519,1473661647,Regular,009ec40afef9943f65ef380e0cfcfd687b9403dc7d1706653f8786cdd74c21c3
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,19,1,0.69271536,1473644707,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,93,1,0.69271536,1473629143,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,39,1,0.76062574,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,88,1,0.76062574,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96,-1,24,1,1.34714629,1473600695,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96,-1,13,1,0.33043842,1473600695,Regular,3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a
3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a,1,5,1,0.33043842,1473596570,Regular,ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,48,1,1.34714629,1473585698,Regular,ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96
8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82,-1,6,1,0.33390911,1473584610,Regular,9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0
9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0,1,28,1,0.33390911,1473564802,Regular,8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,34,1,0.67214353,1473556994,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,24,1,0.330479,1473556994,Regular,d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,62,1,0.67214353,1473553043,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083,1,47,1,0.330479,1473542523,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,12,1,0.33654942,1473534230,Regular,b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,22,1,0.69045274,1473534230,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,20,1,0.69045274,1473531589,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe,1,37,1,0.33654942,1473509618,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,28,1,1.32088426,1473487570,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,109,1,1.32088426,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,19,1,0.91149619,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,2,1,0.91149619,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,9,1,0.34815856,1473432491,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,3,1,0.34815856,1473422688,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4,-1,1,1,0.34700831,1473417037,Regular,0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302
0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302,1,15,1,0.34700831,1473412318,Regular,e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,24,1,0.95523459,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,49,1,0.95523459,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432,-1,6,1,0.81229573,1473399371,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,57,1,0.81229573,1473390010,Regular,e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432
9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11,-1,8,1,0.36296173,1473380671,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,39,1,0.36296173,1473379047,Regular,9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,13,1,0.60074569,1473370281,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,63,1,0.60074569,1473368134,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,16,1,0.32167493,1473365100,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,17,1,0.3328531,1473365100,Regular,b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,4,1,0.3328531,1473357444,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,27,1,0.32167493,1473335781,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,23,1,0.86647442,1473334557,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,14,1,0.32070452,1473334557,Regular,908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4
908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4,1,51,1,0.32070452,1473324817,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,47,1,0.86647442,1473315195,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
