tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9851866e2896acddf1e1803d85a08ff2123c13b5fb3ea86c0f6d042f47ac472,1,0,1,0.21514215,1543189252,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
36c615cc4e37e97907bc558b883295058658cd5f3f34cb3ddb3ce1a42cd2e28d,1,3,1,0.2178289,1543145441,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
c428e74cdfffa5e33ca49ecfefff91cef8d6d02a5c9b4f7d45b0f860a58bfa7b,1,2,1,0.21218784,1543105691,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
3a10e7b471895cabc3ac75f8b21993c10640313bccf9b0eb296d8dfef9452061,1,0,1,0.20702864,1543066053,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8,1,5,1,0.20194765,1543026633,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
da8277373150f8f6c6c957c54277cf1a4e1c8c905918acd6200b2acf043d9c30,1,1,1,0.20543979,1542986893,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
b55219c1979f6f2562ea5bd0d1bb9055d43f6a9195d6bec4f686e0405f2727de,1,11,1,0.20990131,1542947290,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
695672bee3affbe5549f8c3663716d8e9808d2db7896101ad451cd788ce31a9d,1,1,1,0.20643718,1542904259,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff,1,16,1,0.20997008,1542861813,Regular,cafc0ebf771f37c6d0fbf08ab1d4879ba2677508c199c04af4b00c8d51bc84da
a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d,1,9,1,0.21523204,1542817991,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
2e34b06168daa757883894c8048a9b27ff442552322791e5aa80a846bc10c43a,1,2,1,0.21412228,1542774472,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,9,1,0.21318199,1542731342,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
5822ddb58db192102a28a98b294132f258aca03aa1d1eb7a9f3f282ee0bbd878,1,14,1,0.21578679,1542688021,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,5,1,0.22688309,1542641324,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae,1,9,1,0.20853155,1542591183,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,0,1,0.21571365,1542547878,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922,1,11,1,0.21132469,1542501713,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
fba0883c47942e410c92c95fac4dad8da3f687d3f208edea36c306254bd626d9,1,2,1,0.21760833,1542454415,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
039ea7b14bd22cdd6fa414988f3bc15ecfe3750454bc5c2d70af3f290e94bf2f,1,6,1,0.21447083,1542400259,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a,1,13,1,0.20709833,1542353537,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
b1d4871165cdb4fc69c51c9396e34aac67299c071401b713f8507214597f5df9,1,7,1,0.20491755,1542313833,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7,1,7,1,0.20958456,1542274345,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21,1,5,1,0.20850429,1542231768,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,1,1,0.21135744,1542188128,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096,1,10,1,0.20590406,1542148256,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b,1,7,1,0.2015546,1542109208,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
dd7153e8a1383037e5190157185ea1d9f8ffa391fa1ea1a435ccbc07e1edc919,1,11,1,0.20311706,1542069693,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
0c11ff3ac434f59d70c47b1b68e6ad259715ba6395fa77f515e1499e26fdcd2d,1,2,1,0.20594135,1542029422,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
e2f7b563b0f162ae6262cce314911af05cd9a99b125964375ccaef416589e257,1,10,1,0.21614961,1541989919,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
db14b2e8d7205984abbed499c581db4bb037e8b4d0bc4db005e7cf1be3cfebc3,1,8,1,0.21137925,1541950451,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,7,1,0.2167287,1541914351,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
ecdd16a55dba231452ff86ee6d740213ddd5e2b07f4b4255855984ac1f645aa5,1,16,1,0.21611796,1541878381,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
4ab34d383ea71a11c808d8b1fc947080315aa2953f62b453cedc85d42bd8c950,1,2,1,0.21128629,1541839339,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
be16e16aefdee6e113e4b248c16ea583b50610cd5f0047a4b13000d9f0ec7a25,1,8,1,0.20797011,1541791848,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
55eebb7bb33ac46e9391d43c1c4c0812b8fe813669534ed92c2500fe04fd20ab,1,11,1,0.20513598,1541744959,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
988c8a3a6e8d2ecb540ab402706ad73b4bb67c634b0492f1495df8de5f676ab1,1,4,1,0.21129265,1541698914,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
da5e8b2ac5cbb11e88a66ec3d574681fc1195ac5e8e3c10fb28f69139dce75b4,1,1,1,0.21165837,1541651400,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
57d5447a0c28c3563b6b0d5cc5b4dbc2daf5e27473dd99e0b01fef55c593b7b7,1,6,1,0.20228522,1541614052,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,14,1,0.20436308,1541578292,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47,1,22,1,0.21779085,1541545531,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
4bfd290e42c77b3836a4170c06f149aba580b91b22b89b061a5bfa666444d989,1,15,1,0.21613615,1541509663,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
a040a6974830e9af73393fdcfb96c5f2736fb92e138d89f98fc323226f92b158,1,11,1,0.21800599,1541473200,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
8721f31ea75436086aecd5585f646553848418019682e10db6d1153b69219175,1,6,1,0.20956465,1541433699,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d,1,19,1,0.20398383,1541393876,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa,1,9,1,0.20358561,1541354961,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f52b8173fe84503bd720598bcedff7a95c7dc07fd4c24ea72f6a56af4e9bd9b7,1,14,1,0.20485819,1541315026,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5,1,7,1,0.21434035,1541275097,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4,1,4,1,0.20077942,1541236301,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
09bc38bee285e3ac61e2b496050653b2b0b92fc7d7c3d05584d73af27f2cdf39,1,10,1,0.20891074,1541199586,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
e67b862c398fb1022c55b696c573596f0a044072081d85d595f87018784170c9,1,6,1,0.22386829,1541163422,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
595f317aa3308c39dce4ce49844096929abd2218850e82074c5045edf3c06882,1,2,1,0.21287209,1541124074,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
3e5472b9e9549b5d9fb34cf177c2868366ad51dfaa65df5430ab218238a2d1d7,1,17,1,0.21011454,1541084875,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
e849a3ea62d7c9007694267221b4d377e8d642465a5093b72310acf3fa62aace,1,9,1,0.20095927,1541044470,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,5,1,0.23126606,1541004859,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
9e45d8ad7c3b1cc6b07a96a262688d517f6274290276b4d1147cf6eae1549b9f,1,0,1,0.21223311,1540961848,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e,1,14,1,0.21644682,1540922823,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84,1,19,1,0.21874367,1540882438,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
d44d35a899f8eb5e517b6bda08a8fddd7e56904dca66d8b2f2cced82bfa706de,1,7,1,0.20716191,1540843370,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24,1,4,1,0.20108719,1540803829,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7,1,11,1,0.20411989,1540767887,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f7dc551dd0827e40e8dd0608bf84f5f56746a10dc95710082a433ceffa2e1253,1,17,1,0.210936,1540731866,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
95b12055bd58e9a674eff0b4be27a826266d7bb91c5cf00c652278bada4484f9,1,2,1,0.20525479,1540695289,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
d829ead642ec6ad56a667f9e55546b97c4541ed40a9894f8fb2a08529b8b2a8f,1,10,1,0.20078284,1540659229,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b,1,16,1,0.20995418,1540623318,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9,1,17,1,0.20559485,1540584646,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
1dbbb58e651b4effd384b2b22ec1846f2cf5f90c9d3226be4387dccfc28d1c12,1,2,1,0.21545774,1540548021,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
1cadff6b04b02856be540f1f7223e721ce4711765f2fa156f5239ed026cfc071,1,13,1,0.20759811,1540508349,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180,1,12,1,0.21166525,1540470721,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
2ea36d3eb61853ad6280ede9466e5fd3b84a404fbdfbde7d4ca32301b711da81,1,11,1,0.21425689,1540435243,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
49a6de3be6e0fcde3ed818ed84c153ba5c18ebbe1add947f4ed2351e0c7cf122,1,0,1,0.20184632,1540401135,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
ec902a001c1095df5d25ca9806c96907d0634eda2db10026155033b0ce7b901b,1,12,1,0.20155676,1540367011,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,1,1,0.20635247,1540335712,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
614a41189a1034503862979bda3ca98e3719ad3c5cf78a5e124f1fd1ceb8fd4c,1,11,1,0.20344069,1540301961,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759,1,13,1,0.20194406,1540266315,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
042f6f6cbcc68858fd209bc7a5803c932febe5d361e4a488333737dde9854934,1,4,1,0.21567482,1540232425,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,15,1,0.21945989,1540195454,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
0a6616c57c56a9e335fad8b34d27fa22348015687cea8aa6f21cd6450fe6e522,1,16,1,0.20307837,1540015319,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,11,1,0.22428447,1539937604,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f915d8ad27d0a4174c9f05c901197b74b645ed2339be4f63ed0daac8f79a9f97,1,1,1,0.21168926,1539896885,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b,1,5,1,0.2053796,1539860919,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
75a821808f399a02fb74718c4b5702fc5ded16c6d9c8c2c8c43ac306376b11b0,1,6,1,0.20427111,1539828576,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
92c5ef807f4481d1b29771a24a0ff4f3ce8ae639afe7085482e44dfa7e4652a6,1,10,1,0.20912785,1539794422,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
83f84c21607c92d626f970f918e8d7412198808b1eb4bd6ec3cf03a56d68fd35,1,17,1,0.21430007,1539763148,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
3fe8c3c8e06fa9095972b7106ee6a7aa3d7273c00c304fc0492750eba7918634,1,21,1,0.20607607,1539730661,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
281e4d6ddc94757286d94fcce6f40268102296d0b2a461d59dc51877d9106a3c,1,17,1,0.21326941,1539699178,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a,1,6,1,0.2176868,1539331097,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15,1,15,1,0.20321685,1539292630,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
b500f8ca8b1585c7db387ac70e8896bd9b37f48eaef917f002f140894cf56777,1,11,1,0.20661176,1539260180,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
c1a3dea991b2002c7a1d16342260b5bb99c3969a34b2d6392380fd64bb1618fb,1,0,1,0.2099725,1539225038,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
5799e53d2cc7fedb532c82003007fd965569383ac418ea7bbc63855ea9285f9b,1,13,1,0.21034124,1539192667,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
f335a4fc8da80b03ae0c78d73b2221cbf7867eac6aa5b19733c30167e84dacb7,1,15,1,0.20297391,1539160415,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,10,1,0.2011598,1539128002,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
d15fbdecc990aadd58259ac638268b33463c8a22f28ae8b087a813e38cd6d145,1,16,1,0.20744655,1539095677,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc,1,5,1,0.21932283,1539063350,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,25,1,0.24231103,1539031182,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
6b6d8bc06fb734f1a60e26702a62c4e9e9a173c2d7c1f040d868d3c0943c9b39,1,22,1,0.21614908,1538981021,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
eb4dc04dbb6397e482962e61ce18b586c342f42431b2ee2b60e5b577dfa94fe0,1,13,1,0.2149879,1538948381,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
60468ae4fb40ffe2bc14b6863189d710168bea1260fd7bdb118c55ef9217694a,1,11,1,0.20079231,1538915204,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,15,1,0.20888593,1538883084,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
124279f6e2538505c71cf1c654df306a630e43364865aeeaf6499121bf71319e,1,13,1,0.21918245,1538850682,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,14,1,0.20676309,1538817989,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,12,1,0.21833908,1538787338,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0,1,4,1,0.20004502,1538758473,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
5aafe5f66c697082796d0132f84839478f41c875a1d3f123b19e29219dfb5748,1,14,1,0.2135156,1538733092,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd,1,10,1,0.22707347,1538704918,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,1,1,0.22476234,1538675899,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
2c11b70a9d60b9e43fb4c29b86d65d504fceba2932f6c0b3d83e31b6587ecf34,1,10,1,0.22559808,1538647235,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa,1,10,1,0.21912609,1538618198,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
90fce7def83d9ea8bd285e7f12dd3adac8eb8cbc6ede6fdb223cd52ff438ee65,1,4,1,0.22169796,1538589425,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
aacb3f9a1bcb80fa467d8a897830fabe3faf916bd5d6e5ea1279b981deef04cc,1,1,1,0.2011826,1538556873,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05,1,24,1,0.21383574,1538499603,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
a0130b9995094f7edf36bd6897ee0f1193309b7f8123acf03cfc01ea0110209a,1,19,1,0.21367586,1538445638,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,41,1,0.22263413,1538394010,Regular,1f804b8d7413d9b439b1374a6534e613d4f682be0e905dd9b26dfbb54e248b9e
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,25,1,0.21088569,1538391990,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,0,1,0.20571648,1538391990,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,1,1,0.20523958,1538391990,Regular,042411d1913aedfbe041901498ac2711055b11889844115ce254dd283a992b04
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,2,1,0.22160417,1538391990,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,3,1,0.21293036,1538391990,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,4,1,0.20191563,1538391990,Regular,1dbb7fe7b377847e407bdd4a823d45398ebdbb3b38c6fdfdab0a571a24ebe422
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,5,1,0.20517777,1538391990,Regular,c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,6,1,0.20455742,1538391990,Regular,f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,8,1,0.21234636,1538391990,Regular,a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,9,1,0.20888054,1538391990,Regular,053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,10,1,0.20502891,1538391990,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,11,1,0.204384,1538391990,Regular,618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,12,1,0.20430971,1538391990,Regular,47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,13,1,0.20152515,1538391990,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,14,1,0.21139036,1538391990,Regular,977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458
dbf14f76d02013d5a77c80c8fe151a24f088780f686f338f7aa9947aa9ec58c7,-1,15,1,0.20137027,1538391990,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
