tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,66,1,0.11404527,1559706860,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,1,1,0.11372158,1559612647,Regular,4e6abf54b25284d2e8d4b6accd8a58c7659e6e407f073cd814a246e0a1d5519d
2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef,1,12,1,0.12105626,1559529384,Regular,de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038
a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527,1,10,1,0.1234688,1559529384,Regular,4e6abf54b25284d2e8d4b6accd8a58c7659e6e407f073cd814a246e0a1d5519d
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,11,1,0.12497187,1559529384,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,86,1,0.12620422,1559448926,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
0495c34e6672b957aa3e75d6903622ef97d2154ec88520cbed52c63b8935ad12,-1,0,1,0.12061737,1559380170,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,18,1,0.1625394,1559353310,Regular,ef2f501e8c9f5e20665d36a87396400b70d9e183735902675b05e9e484d94f6d
1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9,1,2,1,0.11810437,1559352585,Regular,de8502e1f9b6e47c26ef6c5b93b13f011866b3253a303af0bbdad0eaa50f5038
ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707,1,25,1,0.12061737,1559352585,Regular,0495c34e6672b957aa3e75d6903622ef97d2154ec88520cbed52c63b8935ad12
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,85,1,0.10344212,1559271396,Regular,93bab815cbe700f7251b41d24540959e2c9df195aa838287f776bc74c4b9410a
50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812,-1,2,1,0.12192704,1559242387,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812,-1,5,1,0.13582361,1559242387,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812,-1,4,1,0.13958259,1559242387,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812,-1,1,1,0.12992534,1559242387,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812,-1,0,1,0.12740718,1559242387,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd,1,11,1,0.12992534,1559203726,Regular,50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,33,1,0.12740718,1559203726,Regular,50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812
4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b,-1,11,1,0.1306281,1559197392,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b,-1,1,1,0.11410453,1559197392,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b,-1,3,1,0.12079785,1559197392,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b,-1,9,1,0.11819828,1559197392,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
385660867d09089e5aae80ea7187c77a53a1d87b1550cef1b75344e2225c0bba,-1,0,1,0.12885716,1559165055,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e10cf9e271b32cb923f5bcc0f55bfdde8631858f419cef3e35492b84c6d40e87,-1,0,1,0.12625159,1559150384,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,19,1,0.12079785,1559097964,Regular,4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,2,1,0.12192704,1559097964,Regular,50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812
04874f0e2ff855e44844b19fa9caf447bbc24b88fdcb8e6b32a559f61319f549,-1,1,1,0.12664989,1559062319,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,58,1,0.11819828,1559007783,Regular,4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,1,1,0.11410453,1559007783,Regular,4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,14,1,0.12664989,1558923528,Regular,04874f0e2ff855e44844b19fa9caf447bbc24b88fdcb8e6b32a559f61319f549
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,66,1,0.12625159,1558923528,Regular,e10cf9e271b32cb923f5bcc0f55bfdde8631858f419cef3e35492b84c6d40e87
a8d1934574cb94009e39c8137afa558706f0b67180e4976fbe6a6e78b3d76d04,-1,0,1,0.12922663,1558893038,Regular,228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e
a8d1934574cb94009e39c8137afa558706f0b67180e4976fbe6a6e78b3d76d04,-1,1,1,0.13158985,1558893038,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,17,1,0.13158985,1558833524,Regular,a8d1934574cb94009e39c8137afa558706f0b67180e4976fbe6a6e78b3d76d04
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,17,1,0.1306281,1558833524,Regular,4428565f8e8ccc348b932409f4c9ee44bdd604b636d1c3c2203836ab6f0cf76b
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,16,1,0.12922663,1558747321,Regular,a8d1934574cb94009e39c8137afa558706f0b67180e4976fbe6a6e78b3d76d04
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,59,1,0.12885716,1558747321,Regular,385660867d09089e5aae80ea7187c77a53a1d87b1550cef1b75344e2225c0bba
5c20f593ad08a58b9f879de0ea5bf7ebfc72db7b403c47b725a5b41ac445692b,-1,0,1,0.13236927,1558725549,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,58,1,0.13582361,1558662677,Regular,50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,19,1,0.13236927,1558662677,Regular,5c20f593ad08a58b9f879de0ea5bf7ebfc72db7b403c47b725a5b41ac445692b
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,6,1,0.13105021,1558626672,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,12,1,0.14023041,1558626672,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,11,1,0.1308116,1558626672,Regular,ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,10,1,0.12912808,1558626672,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,9,1,0.13218243,1558626672,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,8,1,0.15937689,1558626672,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,5,1,0.13602438,1558626672,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,4,1,0.1324618,1558626672,Regular,cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,3,1,0.13706881,1558626672,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc,-1,2,1,0.14453247,1558626672,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
00f065f41c4d0a3909b11702b1ba5878bab9d22786ba69a54c60fc1640670666,-1,0,1,0.1473185,1558610531,Regular,68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,31,1,0.13958259,1558576899,Regular,50456f0a0278974b0ebb3477f0652370489614dd4afc9a4f6a4f3f7ce9673812
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,12,1,0.14023041,1558576899,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c,1,22,1,0.1473185,1558492358,Regular,00f065f41c4d0a3909b11702b1ba5878bab9d22786ba69a54c60fc1640670666
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,52,1,0.14453247,1558492358,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,29,1,0.13602438,1558402253,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,46,1,0.13706881,1558402253,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
730e84d54a1332ab31346b5696aec38ad11cca8d3d90bf291e9257d4ff68d337,-1,0,1,0.12730598,1558343955,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,33,1,0.13105021,1558315839,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,7,1,0.12730598,1558315839,Regular,730e84d54a1332ab31346b5696aec38ad11cca8d3d90bf291e9257d4ff68d337
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,77,1,0.12912808,1558229320,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,0,1,0.1308116,1558229320,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,73,1,0.13218243,1558142325,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,0,1,0.1324618,1558142325,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
2f82c60e904c289a5f3048bb124989ed95abd4c2d9cf597d7907f0647441147a,-1,0,1,0.16841451,1558089992,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,15,1,0.16841451,1558057377,Regular,2f82c60e904c289a5f3048bb124989ed95abd4c2d9cf597d7907f0647441147a
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,16,1,0.15937689,1558057377,Regular,6ed5787b0b80e8570668ff59a53045f17b7488578497cd82f614ed3d49a2effc
236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a,-1,4,1,0.12207712,1557921142,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
0a2762351a75c42a1675f6426b8fe7f2de75c75c6961bfe85c3fab92fa90a09e,-1,1,1,0.11994815,1557835262,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc,1,4,1,0.12207712,1557801236,Regular,236f12684971b6607e18a3d480d3957c8c9cb64d5351cd2ffcccfff68fc66c7a
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,36,1,0.11994815,1557801236,Regular,0a2762351a75c42a1675f6426b8fe7f2de75c75c6961bfe85c3fab92fa90a09e
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,13,1,0.11962918,1557728362,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,12,1,0.12385754,1557728362,Regular,0b1a766538d9cbd28a239d1c712c45c5b5d0486e29e2ba2b33baaba1c80f82b7
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,10,1,0.11297655,1557728362,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,1,1,0.11532201,1557728362,Regular,34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,18,1,0.12999455,1557728362,Regular,b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,16,1,0.1194521,1557728362,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,23,1,0.1305169,1557728362,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932,1,21,1,0.11532201,1557624718,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,40,1,0.11297655,1557624718,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,45,1,0.1305169,1557538579,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc,1,18,1,0.12999455,1557538579,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
2c62455a51f0c3b4b1e483619902ec61924ded82f4712e796897224dc4eaa82e,-1,1,1,0.10248029,1557492653,Regular,f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923
0b1a766538d9cbd28a239d1c712c45c5b5d0486e29e2ba2b33baaba1c80f82b7,1,16,1,0.12385754,1557279913,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,19,1,0.11962918,1557279913,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,1,1,0.1194521,1557128072,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923,1,9,1,0.10248029,1557128072,Regular,2c62455a51f0c3b4b1e483619902ec61924ded82f4712e796897224dc4eaa82e
