tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
716ef09e9f099d810d90e8bde29a2c534c557bad5527415f713f6a73fdd84865,-1,14,1,0.495488,1502170170,Regular,8475479ab85cfd503bc8720c4593bf81e82c0db9078ea2ae493c6766543b3d66
8475479ab85cfd503bc8720c4593bf81e82c0db9078ea2ae493c6766543b3d66,1,0,1,0.495488,1502161857,Regular,716ef09e9f099d810d90e8bde29a2c534c557bad5527415f713f6a73fdd84865
64474ea50d2c3a2f63f0b0e5adc95c96111605378136e1e719d1ea17e2120121,-1,23,1,0.502328,1502129431,Regular,d7713697a4d55d38f8c103dbddef60b7136eec646321a4592bcf8ceb7f3e3d8f
d7713697a4d55d38f8c103dbddef60b7136eec646321a4592bcf8ceb7f3e3d8f,1,1,1,0.502328,1502126883,Regular,64474ea50d2c3a2f63f0b0e5adc95c96111605378136e1e719d1ea17e2120121
9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d,-1,12,1,0.500213,1502101774,Regular,e51bc7818df69fcec6b74efb58a02b9f9a637023fbd8977949f5cd6736e9842c
e51bc7818df69fcec6b74efb58a02b9f9a637023fbd8977949f5cd6736e9842c,1,0,1,0.500213,1502088193,Regular,9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d
9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002,-1,10,1,0.500479,1502048109,Regular,2258d2244012301cb446363796bc96cb5c0643ed300a94b8ead07cd7765b3fb6
2258d2244012301cb446363796bc96cb5c0643ed300a94b8ead07cd7765b3fb6,1,0,1,0.500479,1502046599,Regular,9d256b40ef413e9fc5fb7967d62151ea4792b28cb7425f159dd71adb7554b002
46a7d87a0b7463319eb295b3281410b4ff0b60e138ebf16411e59a85b40a3b60,-1,4,1,0.502482,1502036558,Regular,9fe0ff61a71d78adcac521369ade570217553b8ede72570f13120c216b6ded88
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,101,1,0.507825,1502036344,Regular,e51ca789e5f48e0e29359c720ec7e603f18f9da09c0a91585c1e181975c4a2d1
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,23,1,0.501837,1502036344,Regular,645d9dc77b975571a29c457c6b06ee5ad00837cf88b85c9231eba5ef74bbaa8e
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,81,1,0.500431,1502035341,Regular,79a7352c20c1fb42fbeed2ce93048b4fa0b51984e2e63098d136441226f24857
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,107,1,0.49915,1502034833,Regular,b34eb90b412f875ea86d121ec07132746d771ab3805571c45950dd974757ca43
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,75,1,0.497488,1502034833,Regular,891c8caecd61deb7dbb8226f8ff0e8ab65439b22d50533726fd8e144ddb8f0b9
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,94,1,0.497637,1502034833,Regular,8edda60a10272c1aad491723ef32fa64c664c02facb51b4c68a6af0456405df8
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,204,1,0.496203,1502030975,Regular,ed9a525ac3189aada5df24b8d0d9f5f99b499e214f12e610bfb89bcaa4efed77
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,511,1,0.49676,1502025835,Regular,8dba4df3a7076d08d8c0c4981ea3760f2ecc7bb24ab97618abc325293b4eb1ed
b34eb90b412f875ea86d121ec07132746d771ab3805571c45950dd974757ca43,1,1,1,0.49915,1501999436,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
e51ca789e5f48e0e29359c720ec7e603f18f9da09c0a91585c1e181975c4a2d1,1,1,1,0.507825,1501953428,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
891c8caecd61deb7dbb8226f8ff0e8ab65439b22d50533726fd8e144ddb8f0b9,1,0,1,0.497488,1501914120,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
79a7352c20c1fb42fbeed2ce93048b4fa0b51984e2e63098d136441226f24857,1,1,1,0.500431,1501880943,Regular,a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108
9fe0ff61a71d78adcac521369ade570217553b8ede72570f13120c216b6ded88,1,1,1,0.502482,1501847895,Regular,46a7d87a0b7463319eb295b3281410b4ff0b60e138ebf16411e59a85b40a3b60
645d9dc77b975571a29c457c6b06ee5ad00837cf88b85c9231eba5ef74bbaa8e,1,1,1,0.501837,1501805738,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
8dba4df3a7076d08d8c0c4981ea3760f2ecc7bb24ab97618abc325293b4eb1ed,1,0,1,0.49676,1501767467,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
ed9a525ac3189aada5df24b8d0d9f5f99b499e214f12e610bfb89bcaa4efed77,1,1,1,0.496203,1501728234,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
8edda60a10272c1aad491723ef32fa64c664c02facb51b4c68a6af0456405df8,1,1,1,0.497637,1501700425,Regular,701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054
a57b27375a04b1111a553d53f0893b3d1a6943d82719a10b73665a4210e0efc2,-1,35,1,0.495355,1501663811,Regular,618891dd53c683c9ade468a0db9a4ede563b26d79c190b5632b11fff62599b1e
618891dd53c683c9ade468a0db9a4ede563b26d79c190b5632b11fff62599b1e,1,1,1,0.495355,1501662758,Regular,a57b27375a04b1111a553d53f0893b3d1a6943d82719a10b73665a4210e0efc2
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,17,1,0.50115,1501637378,Regular,6383433358e1dbebafc2edc11a96b490fa16ec12a00fac188ab67942703f6a32
6383433358e1dbebafc2edc11a96b490fa16ec12a00fac188ab67942703f6a32,1,0,1,0.50115,1501636325,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5,-1,13,1,0.496855,1501599039,Regular,d8ccae9f947060be8fab35b964d328ff97ecd5c69d82fcb534b668e6f4ca9336
d8ccae9f947060be8fab35b964d328ff97ecd5c69d82fcb534b668e6f4ca9336,1,0,1,0.496855,1501593483,Regular,802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,26,1,0.495274,1501576716,Regular,93ed513c2a6ec87a0a6076559b7a86c18d142780122d4d8366cff9ea78cd0f68
93ed513c2a6ec87a0a6076559b7a86c18d142780122d4d8366cff9ea78cd0f68,1,0,1,0.495274,1501559122,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58,-1,12,1,0.512763,1501533842,Regular,794dade76a41aee94c42418e9aa42a0b99eea90230a21a09d75531d740af80ab
0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b,-1,23,1,0.509843,1501532934,Regular,b2aa709b3f524cd2fcb4d48c10e0717f6b439a1cf18014e1c7e04bfaf3c2826c
009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd,-1,29,1,0.50228,1501525851,Regular,250f938d2f468b1ac4c84fd39c0930309a84edd8c2cde92e7e4ecb1028efe1d9
b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf,-1,7,1,0.501944,1501525569,Regular,3b8acc1ec23d2729d5174d86f721cedfb880afdaf164d7f08bac9a170718b836
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,21,1,0.501733,1501524478,Regular,ecb5e189d9ecf1ce3eae4c1378830bbfb6250c6f5c8d0ac04751a65f5d98e4c1
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,10,1,0.501558,1501524478,Regular,3ecfb1e8f17dfa4e5c256a67ccb06bf8b2861e4e0cc9565f0b9166874d274650
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,2,1,0.501473,1501524478,Regular,fde32988a8ff159900fd124b625468e021642fea3d2328d431c412b4f78a8d6e
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,16,1,0.501172,1501521482,Regular,41b5367f3ee58119715814d563647f4c6689900226f0d89e5ba9194869aa4fe8
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,46,1,0.501126,1501520617,Regular,633dfec5e28959bc2e250d5ec8ac7ad6160d86716fe99f14d4b1959ac8528f83
250f938d2f468b1ac4c84fd39c0930309a84edd8c2cde92e7e4ecb1028efe1d9,1,0,1,0.50228,1501518508,Regular,009dc7888a26e50e596f138e19c42dab365a1b9d0e7db53643d6d47842db81dd
df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526,-1,32,1,0.500399,1501518508,Regular,0f303369980e1377f1bad5879149e30daa2ee8dbe114afbe79778286a9a3ebe8
81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7,-1,5,1,0.49962,1501517441,Regular,b9f85f558c51d006b044907651a03d958d73fb5341e37e95be6ef255878846d9
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,41,1,0.499891,1501517441,Regular,cd35927c5896cf7b2e147de34e0a2e9276a02ad43baab460df934f43ebd78d20
cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020,-1,38,1,0.500211,1501517441,Regular,91d36313f8160c2cdbb34adeb698f1270c67050308c9958deb594bd8c91edfdf
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,25,1,0.498795,1501513503,Regular,2f36d018e96b0e8610c9b60e5691140c3401214f620728c7dd9cfdaad828ec92
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,68,1,0.498366,1501512179,Regular,9eba43619548939834a3019782a3179a680d8ee1f8f158ec4d09bed25f18c797
b3e9f0cd5480290dea9d5f05c474ef99dec7fa6c2bfacd7d3b398c66338306b5,-1,5,1,0.497831,1501511542,Regular,261986a529cfb1e3a38115a71dfc5ab239754aaed66a72041f8d4b50d77bb3e1
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,12,1,0.497614,1501510705,Regular,9c2c6f805611f2cec8790c306b6658fc6bb4116f9a258c6e3a699e3787889365
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,39,1,0.497735,1501510705,Regular,e807da4acfb4ca25f1ab44906eaf5aad45424d5c47edc2ad29ef9db816dc86d4
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,59,1,0.497789,1501510705,Regular,6c5c51d1f6a53070b4e39b0e82cf5dbc3f6aff1633a0f4cf4632aa3dba5c9bd4
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,71,1,0.49781,1501510705,Regular,da5e852f77372a1327f165244d8f157ff07032b3c7ddc31bb46f1fedd4c736d8
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,25,1,0.497508,1501508394,Regular,e16b633f8a39d907c84d21891e64e0c56164ed658ac64dfe95fbade40704f9bd
f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617,-1,8,1,0.497124,1501504682,Regular,dea1fac8ef262ea41d6f3c5d83ebff76759dd4822955cc93721bfcbbf6eb343d
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,20,1,0.497037,1501504196,Regular,01434ec1f2b8cef5c8058498b9dc883eae0c76ae2d738ddb88c070004ca07312
b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596,-1,16,1,0.495735,1501482751,Regular,82dbae7e884688c6576c91994c9da442d19be72e3968d82dac84384610080fec
82dbae7e884688c6576c91994c9da442d19be72e3968d82dac84384610080fec,1,1,1,0.495735,1501482067,Regular,b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,59,1,0.496541,1501464979,Regular,2fd6dd7ae4cd714c114d2f3a4af201bdaba4d767b89b6aac9ec6cc00107714b0
01434ec1f2b8cef5c8058498b9dc883eae0c76ae2d738ddb88c070004ca07312,1,1,1,0.497037,1501449854,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
b9f85f558c51d006b044907651a03d958d73fb5341e37e95be6ef255878846d9,1,0,1,0.49962,1501417984,Regular,81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7
261986a529cfb1e3a38115a71dfc5ab239754aaed66a72041f8d4b50d77bb3e1,1,0,1,0.497831,1501385253,Regular,b3e9f0cd5480290dea9d5f05c474ef99dec7fa6c2bfacd7d3b398c66338306b5
69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c,-1,22,1,0.496005,1501365543,Regular,a4eaf4ed21ebcf1ed0577afa280863df717336c2a014277300c71a399336390f
3b8acc1ec23d2729d5174d86f721cedfb880afdaf164d7f08bac9a170718b836,1,0,1,0.501944,1501345267,Regular,b026a32b7b10073e8f095b30f96806557873b1899b1bd3645585afab70037bdf
c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696,-1,38,1,0.495652,1501345267,Regular,0a829050067fdc8876c9eb29bffae6f1be4636085e2d710ce3f2e0b65c24ff34
d7ae92ceb71be557e412f1450f54de68ecb0ff806703208fcca56ca0066aea61,-1,1,1,0.495633,1501345267,Regular,d73c31fd3f1a306580e3de24f22ebcace232c3f667bb5a8fba3e90b2ccfad45c
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,64,1,0.495603,1501336430,Regular,ae31c1f88443a2f8c5b0bbbbb18ef40b83471bd2d4726247282458c433d838d2
0a829050067fdc8876c9eb29bffae6f1be4636085e2d710ce3f2e0b65c24ff34,1,1,1,0.495652,1501309622,Regular,c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,49,1,0.495511,1501292002,Regular,79148a91b19ad3e00351bc05ec80132d1fa7ad489f19e4286502042b2ca22ab7
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,51,1,0.495461,1501281544,Regular,0aae7f4236fc49111fcb73464215e9df83596feaea76b32866a8da92f145d50c
2f36d018e96b0e8610c9b60e5691140c3401214f620728c7dd9cfdaad828ec92,1,0,1,0.498795,1501266356,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,15,1,0.495251,1501263223,Regular,655c8090f88047bd4745785cac3914d9f33ed88d73b46f0f83765b7b84876368
5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362,-1,19,1,0.495176,1501251445,Regular,b377c781dcca2c151a394a1ee970611120709d7a7edcf77efd6cb762b99d1ba2
b2aa709b3f524cd2fcb4d48c10e0717f6b439a1cf18014e1c7e04bfaf3c2826c,1,0,1,0.509843,1501224132,Regular,0e6af3e27b88b7f3175b25feb632976552832a9a67fa6613ab6bec46f5c1c48b
41b5367f3ee58119715814d563647f4c6689900226f0d89e5ba9194869aa4fe8,1,0,1,0.501172,1501187482,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
a4eaf4ed21ebcf1ed0577afa280863df717336c2a014277300c71a399336390f,1,0,1,0.496005,1501137329,Regular,69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c
91d36313f8160c2cdbb34adeb698f1270c67050308c9958deb594bd8c91edfdf,1,1,1,0.500211,1501092491,Regular,cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020
3ecfb1e8f17dfa4e5c256a67ccb06bf8b2861e4e0cc9565f0b9166874d274650,1,0,1,0.501558,1501045210,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
e807da4acfb4ca25f1ab44906eaf5aad45424d5c47edc2ad29ef9db816dc86d4,1,1,1,0.497735,1500998133,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
cd35927c5896cf7b2e147de34e0a2e9276a02ad43baab460df934f43ebd78d20,1,0,1,0.499891,1500947086,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
655c8090f88047bd4745785cac3914d9f33ed88d73b46f0f83765b7b84876368,1,0,1,0.495251,1500896788,Regular,08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d
0f303369980e1377f1bad5879149e30daa2ee8dbe114afbe79778286a9a3ebe8,1,0,1,0.500399,1500853754,Regular,df9039821f3794106be270f7096cdde6174f5a9da58904ae4c942de2370bd526
e16b633f8a39d907c84d21891e64e0c56164ed658ac64dfe95fbade40704f9bd,1,0,1,0.497508,1500803263,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
79148a91b19ad3e00351bc05ec80132d1fa7ad489f19e4286502042b2ca22ab7,1,0,1,0.495511,1500746514,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
b377c781dcca2c151a394a1ee970611120709d7a7edcf77efd6cb762b99d1ba2,1,0,1,0.495176,1500704151,Regular,5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362
ae31c1f88443a2f8c5b0bbbbb18ef40b83471bd2d4726247282458c433d838d2,1,1,1,0.495603,1500666222,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
2fd6dd7ae4cd714c114d2f3a4af201bdaba4d767b89b6aac9ec6cc00107714b0,1,0,1,0.496541,1500623460,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
dea1fac8ef262ea41d6f3c5d83ebff76759dd4822955cc93721bfcbbf6eb343d,1,0,1,0.497124,1500583586,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
9c2c6f805611f2cec8790c306b6658fc6bb4116f9a258c6e3a699e3787889365,1,1,1,0.497614,1500535854,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
da5e852f77372a1327f165244d8f157ff07032b3c7ddc31bb46f1fedd4c736d8,1,1,1,0.49781,1500487457,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
633dfec5e28959bc2e250d5ec8ac7ad6160d86716fe99f14d4b1959ac8528f83,1,1,1,0.501126,1500437974,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
9eba43619548939834a3019782a3179a680d8ee1f8f158ec4d09bed25f18c797,1,1,1,0.498366,1500396492,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
794dade76a41aee94c42418e9aa42a0b99eea90230a21a09d75531d740af80ab,1,0,1,0.512763,1500343608,Regular,0e2046ecdbc9b9b0b32bd16e2ce43ba8392f4fe8844a39cd88f4589922572a58
fde32988a8ff159900fd124b625468e021642fea3d2328d431c412b4f78a8d6e,1,0,1,0.501473,1500300178,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
0aae7f4236fc49111fcb73464215e9df83596feaea76b32866a8da92f145d50c,1,0,1,0.495461,1500250398,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
ecb5e189d9ecf1ce3eae4c1378830bbfb6250c6f5c8d0ac04751a65f5d98e4c1,1,1,1,0.501733,1500215412,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
d73c31fd3f1a306580e3de24f22ebcace232c3f667bb5a8fba3e90b2ccfad45c,1,1,1,0.495633,1500171903,Regular,d7ae92ceb71be557e412f1450f54de68ecb0ff806703208fcca56ca0066aea61
6c5c51d1f6a53070b4e39b0e82cf5dbc3f6aff1633a0f4cf4632aa3dba5c9bd4,1,1,1,0.497789,1500123479,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,55,1,0.498133,1500102694,Regular,bb2098f0d87a1de73878f1d4715f2e08b70794dae53fb4db5af171b72c2458e4
bb2098f0d87a1de73878f1d4715f2e08b70794dae53fb4db5af171b72c2458e4,1,0,1,0.498133,1500086925,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,28,1,0.498276,1500047044,Regular,049a356c7e760986426dc8e2146f611d718d0ceb4dfbad23ba6e7c432c06ca6e
049a356c7e760986426dc8e2146f611d718d0ceb4dfbad23ba6e7c432c06ca6e,1,1,1,0.498276,1500043275,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
8cd5204fd900db66fcf2f44111125ea8001f740be4d1f3525e9e56a1b1619659,-1,2,1,0.499038,1499982113,Regular,c3095f55f4690f897d1b03d543c4fb9461327ef4887ecd8e31960e4b22ab6377
c3095f55f4690f897d1b03d543c4fb9461327ef4887ecd8e31960e4b22ab6377,1,1,1,0.499038,1499980044,Regular,8cd5204fd900db66fcf2f44111125ea8001f740be4d1f3525e9e56a1b1619659
3621e17b7bafa4806b4bd962ef95a681bfdcaf0a6300983af57e0a25a2fe5df3,1,1,1,1.242074,1499931875,Regular,cd3a62d1ec85732c87cb65876c795471b34d621dfa0b0ec7f9f579097ba90d63
