tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53fa900e2af7b9c9b8d32287133d25504ccd484f67ab9823b35210cc92df0e3,1,19,1,0.39705792,1503665215,Regular,e1259eff9feee4b4664fa963a21c6990784c500e036ea1f504f3f649cc529739
af27593146dc96571fe0bc135a92d69b488bf811648b14eb80809f91afe36858,-1,11,1,0.3978691,1503590077,Regular,5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f
5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f,1,22,1,0.3978691,1503579865,Regular,af27593146dc96571fe0bc135a92d69b488bf811648b14eb80809f91afe36858
78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e,-1,13,1,0.39671906,1503498893,Regular,0f3d20876055eec0f8816d51ca20664f439996fda688a060f811c9b186b7a45a
0f3d20876055eec0f8816d51ca20664f439996fda688a060f811c9b186b7a45a,1,0,1,0.39671906,1503493921,Regular,78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e
fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5,-1,10,1,0.39765502,1503405423,Regular,cea8ac1e7864212eb5905e6fe4c409ad9cfb478e2db37fb1b24f6a7c6b8d8a6c
cea8ac1e7864212eb5905e6fe4c409ad9cfb478e2db37fb1b24f6a7c6b8d8a6c,1,27,1,0.39765502,1503402676,Regular,fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5
ab72b641d87f53fc21825a1a968deadcbaff17d887dc3940308b1313368f2a92,-1,14,1,0.39778166,1503311704,Regular,8ae319b023c77d06879c86bdc31e8608d289d1b8b334abf2374ba31daea8a2e9
8ae319b023c77d06879c86bdc31e8608d289d1b8b334abf2374ba31daea8a2e9,1,4,1,0.39778166,1503301554,Regular,ab72b641d87f53fc21825a1a968deadcbaff17d887dc3940308b1313368f2a92
7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879,-1,20,1,0.40945951,1503243039,Regular,7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497
7e9d22f509cb318796185743d5cab7c832533dbb985cb0f9890412fc9b14e497,1,75,1,0.40945951,1503234129,Regular,7c1fd61ab12107ef6cf9b44b4237247338811492db16699cddf875fc16bcc879
48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216,-1,54,1,0.39702079,1503145919,Regular,2ed512af2b945deea142c0aeb4ef3df4ae7ce4c71c33f849f4e6eb78a2dae5b2
2ed512af2b945deea142c0aeb4ef3df4ae7ce4c71c33f849f4e6eb78a2dae5b2,1,2,1,0.39702079,1503125077,Regular,48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216
669f2ed00673f9fbd853c31866a8a4b37f447e3f452c854809f677f8d2c9adf9,-1,23,1,0.40074534,1503043000,Regular,8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,9,1,0.40074534,1503041327,Regular,669f2ed00673f9fbd853c31866a8a4b37f447e3f452c854809f677f8d2c9adf9
b7689e73e7852eaccfa836f72a8320735c61521fb42690db9aecec00985d7a30,-1,17,1,0.39773594,1502932663,Regular,f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3
f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3,1,23,1,0.39773594,1502929255,Regular,b7689e73e7852eaccfa836f72a8320735c61521fb42690db9aecec00985d7a30
a1bb5005a059ce4c2f18e87c68d9773fe9950bbad2bcba727aef3411a6ad6811,-1,10,1,0.39876751,1502833099,Regular,e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec
e566ecdf508c527e854ed1fbb6e61d4041fec0e641ad108540d1d1fcc59988ec,1,6,1,0.39876751,1502830601,Regular,a1bb5005a059ce4c2f18e87c68d9773fe9950bbad2bcba727aef3411a6ad6811
4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8,-1,21,1,0.39663945,1502738590,Regular,5e62d477c17d83dce8edd3ebf3b3c3bef8c262ab7056ebcb6682f965df771b8c
5e62d477c17d83dce8edd3ebf3b3c3bef8c262ab7056ebcb6682f965df771b8c,1,3,1,0.39663945,1502737266,Regular,4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8
d0e4ec8a3e26032f868196d1640e5f7a7e34097ccc8455ab2ff642cf4359ec2b,-1,11,1,0.39720244,1502655124,Regular,1104d3517bd7cb555d95716e76675f754f7513253dbbd15e8d16cdcc29b7bc7f
1104d3517bd7cb555d95716e76675f754f7513253dbbd15e8d16cdcc29b7bc7f,1,10,1,0.39720244,1502654244,Regular,d0e4ec8a3e26032f868196d1640e5f7a7e34097ccc8455ab2ff642cf4359ec2b
463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79,-1,8,1,0.39803737,1502567648,Regular,97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029
97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029,1,18,1,0.39803737,1502566365,Regular,463e419c2536d5185b876b2bc2a40a24b83a9ca5e0f70041dcfa00a47c7f7a79
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,15,1,0.39776816,1502468959,Regular,698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f
f1e9a1927aa5e6d2023c5236e018a615232a334a52daca4800acb0113757ca61,1,16,1,0.39651259,1502376297,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,36,1,0.39742355,1502304228,Regular,5fbba282d8ee2cf18432d1cbe14518765a06f3c221b88c7d85346d53dafd871e
5fbba282d8ee2cf18432d1cbe14518765a06f3c221b88c7d85346d53dafd871e,1,11,1,0.39742355,1502286410,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
a704f1df8b6cde265995848a0a00dd7aa0e10fa40c9d2373690b442f0a5b29e3,-1,2,1,0.39555417,1502206647,Regular,dbaf78b05c3f6e40a7436c236780f2819ad843240a8187b1074e130375d5b7dc
dbaf78b05c3f6e40a7436c236780f2819ad843240a8187b1074e130375d5b7dc,1,4,1,0.39555417,1502205311,Regular,a704f1df8b6cde265995848a0a00dd7aa0e10fa40c9d2373690b442f0a5b29e3
64474ea50d2c3a2f63f0b0e5adc95c96111605378136e1e719d1ea17e2120121,-1,11,1,0.40160167,1502129431,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,32,1,0.40160167,1502126471,Regular,64474ea50d2c3a2f63f0b0e5adc95c96111605378136e1e719d1ea17e2120121
d827446e771ff55982e9145e4f501981718785d2166051db7ebfeee3070050f9,-1,6,1,0.39683652,1502056912,Regular,270269bd240178eaf3f64fbcece8dcb7e1090468cc4f3167dee34dbe3ba1fd1b
270269bd240178eaf3f64fbcece8dcb7e1090468cc4f3167dee34dbe3ba1fd1b,1,3,1,0.39683652,1502054222,Regular,d827446e771ff55982e9145e4f501981718785d2166051db7ebfeee3070050f9
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,5,1,0.39934622,1502024058,Regular,c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d
c2c0d15ca222aa11a6e141597aaf72b5590ed5cb1c09fad9ce2970b664154f6d,1,21,1,0.39934622,1501974588,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,548,1,0.39988756,1501950112,Regular,c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,533,1,0.39652842,1501950112,Regular,aa71ef349edf762455356d1e5c0b32c822bf55cd89791d8ae7633b406a8ae7af
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,503,1,0.39504664,1501950112,Regular,822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd
c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47,1,38,1,0.39988756,1501905381,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
822446f64d63280009ae37a286ce8e1007ab9e4f952c1251c3431365173e94bd,1,1,1,0.39504664,1501813519,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
aa71ef349edf762455356d1e5c0b32c822bf55cd89791d8ae7633b406a8ae7af,1,8,1,0.39652842,1501730103,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5,-1,12,1,0.39789923,1501675142,Regular,e5443d2f4f2e166d208c438d45d5daf12ae7f8398dc26b9baff4c6a437036993
e5443d2f4f2e166d208c438d45d5daf12ae7f8398dc26b9baff4c6a437036993,1,2,1,0.39789923,1501673062,Regular,e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,76,1,0.39601556,1501598864,Regular,ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e
ca58747cb38cf05f0346b0b59174982cbf865f53a5555f5d07901a09fe92ac0e,1,7,1,0.39601556,1501593237,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
73619ebc5405c96e1490b1964e3d4526686bb903631e79c22c82df1b442a4b23,-1,23,1,0.39540678,1501519710,Regular,62339c2c0473859bd3f61f00ff34e8c9a93d537750019ff6de097cbef097c7a6
62339c2c0473859bd3f61f00ff34e8c9a93d537750019ff6de097cbef097c7a6,1,3,1,0.39540678,1501519107,Regular,73619ebc5405c96e1490b1964e3d4526686bb903631e79c22c82df1b442a4b23
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,38,1,0.39521129,1501459160,Regular,d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c
d8781ffbba68e8d7e62484cf566a67272877222e957199cfe13d7e31673b596c,1,0,1,0.39521129,1501455523,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
aef49f0a0a77a8ea6711cb7e1274f3f4c2ec64e76eaf59e71c33ca9db4a15f66,-1,22,1,0.39653586,1501427886,Regular,71981a1ea1083bb3910796d2424da1a4e69f58b5f7ea12f3aae3fa6e2c3b69d3
71981a1ea1083bb3910796d2424da1a4e69f58b5f7ea12f3aae3fa6e2c3b69d3,1,0,1,0.39653586,1501388533,Regular,aef49f0a0a77a8ea6711cb7e1274f3f4c2ec64e76eaf59e71c33ca9db4a15f66
95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca,-1,22,1,0.39754348,1501330825,Regular,6f16b83d1ca962a10a9d7554bad719fcb7ab3d2254b333bff7c67fa29cd64be7
6f16b83d1ca962a10a9d7554bad719fcb7ab3d2254b333bff7c67fa29cd64be7,1,4,1,0.39754348,1501320303,Regular,95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,57,1,0.39684576,1501260250,Regular,196baac2c540f49dff81907888d79021a145440556f9c22e6b812fa9c6032578
196baac2c540f49dff81907888d79021a145440556f9c22e6b812fa9c6032578,1,12,1,0.39684576,1501257699,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
e6cf12c402c5def1ea0068e6c98c1c33438c7816dc5e95345af7fab3ffb64840,-1,25,1,0.39566364,1501219425,Regular,8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e
8eaaa0131617495e675512e7e0a870e50c7dd9cab6f4cd879a4122883d50f70e,1,47,1,0.39566364,1501199219,Regular,e6cf12c402c5def1ea0068e6c98c1c33438c7816dc5e95345af7fab3ffb64840
283069eb0c40c35954e4b102037bf79ecb477ae873f5dda8ed5d51b7a7cca74e,-1,14,1,0.40155677,1501167475,Regular,c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a
418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785,-1,13,1,0.39793733,1501167001,Regular,b06ce864158184390905846a5864c74864b5e1a9ff992f379c77e95e5dbe4e63
418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785,-1,42,1,0.39996541,1501167001,Regular,dd39ea8088cb3213ced6be582618944f1ca40a1f3c9c6ecb5bca8a48bd3a3152
418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785,-1,35,1,0.39935174,1501167001,Regular,9b7bbde5d4534f8839e2f013731c19222851f782b7362cc478e2c08ad697ff6e
418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785,-1,23,1,0.39859076,1501167001,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0,-1,20,1,0.39748467,1501165853,Regular,28b92c9b69b53924ab2f128a01a30a10541feaaeac14ce05f61242ef457c8a24
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,2,1,0.39655095,1501164877,Regular,8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,1,1,0.39650554,1501164877,Regular,1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed
4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571,-1,23,1,0.39699582,1501164877,Regular,3da23ac6bdcbee50cc5d661b7fe5e426a08dfe8df7dacd18397d338a5d21a176
642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc,-1,18,1,0.39568935,1501164877,Regular,a89cc40801e367cf85c53f361ed2577383b253fc7645c666a6cf993d5f36abe7
92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017,-1,10,1,0.39628633,1501164877,Regular,9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67
92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017,-1,8,1,0.39627255,1501164877,Regular,70ec645dc66bcf3bed2277102afccc8ffd048ee681c32dbecebf54269837aeca
c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002,-1,18,1,0.39537209,1501163218,Regular,2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6
f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843,-1,10,1,0.39524215,1501162157,Regular,97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970
0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a,-1,13,1,0.39516126,1501160191,Regular,ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012
28b92c9b69b53924ab2f128a01a30a10541feaaeac14ce05f61242ef457c8a24,1,21,1,0.39748467,1501128581,Regular,047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,16,1,0.39859076,1501065799,Regular,418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785
9d3c707af0d0fd6362e8188c3a8d2602ad6efb7a37dcb692e0721f5909ffaa67,1,6,1,0.39628633,1501005016,Regular,92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017
70ec645dc66bcf3bed2277102afccc8ffd048ee681c32dbecebf54269837aeca,1,14,1,0.39627255,1500938005,Regular,92f27c2767fddb69768542af7cf492883e21011b9e042eaf1f3e14ae37c20017
ab84571ed4b2f7b5054edf414f1cf80847cf6f07445ef29496b30a0a27926012,1,24,1,0.39516126,1500874008,Regular,0c512dfdd75bb41185a603945a8db96b23b6caa026c92c1efd2fd660352f145a
2951c9ea21f750cb598c61fcc064c00b1fc1df1f78d134749bb5762935418ba6,1,3,1,0.39537209,1500806703,Regular,c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002
8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7,1,16,1,0.39655095,1500732191,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
b06ce864158184390905846a5864c74864b5e1a9ff992f379c77e95e5dbe4e63,1,15,1,0.39793733,1500668212,Regular,418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785
c8f7af7ae91b1636f638ed4165379e0872b97aa0ca35c2a8accb4ba60c46165a,1,0,1,0.40155677,1500567128,Regular,283069eb0c40c35954e4b102037bf79ecb477ae873f5dda8ed5d51b7a7cca74e
9b7bbde5d4534f8839e2f013731c19222851f782b7362cc478e2c08ad697ff6e,1,2,1,0.39935174,1500461705,Regular,418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785
3da23ac6bdcbee50cc5d661b7fe5e426a08dfe8df7dacd18397d338a5d21a176,1,13,1,0.39699582,1500397586,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed,1,19,1,0.39650554,1500341017,Regular,4fbeb7fc524ccad8b6ec05a1661bef6636604e9fd9fcf245c0b5e3d8d0e94571
a89cc40801e367cf85c53f361ed2577383b253fc7645c666a6cf993d5f36abe7,1,9,1,0.39568935,1500273663,Regular,642b7dadf576c08f3e93373482a071e2adc155dc6c83d765bfdc2a8cb687f5dc
dd39ea8088cb3213ced6be582618944f1ca40a1f3c9c6ecb5bca8a48bd3a3152,1,13,1,0.39996541,1500202255,Regular,418459d88fdded5203bdf5a0b6792de26434a86bb01f2a01dc7408e3fef8d785
97ed6dccbd8f5738e599a150ab1c2e537c662dcddea4db50d51343825a762970,1,36,1,0.39524215,1500156871,Regular,f6475abe77d9d5ef0d9745c0620db546775dc8b3ecab2b80921431a2dbdb1843
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,32,1,0.39679574,1500101962,Regular,2fcc473c03e78eee199d26c610a43a3bdeea7ea09e2cd73121b29f301329d0a7
2fcc473c03e78eee199d26c610a43a3bdeea7ea09e2cd73121b29f301329d0a7,1,2,1,0.39679574,1500096556,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
a70dd13289f92280ce89e56f494cd81c20f4ad876edde5103f6f524d007cafa8,-1,10,1,0.39766966,1500043275,Regular,c7611b0e0bd5a67671061ffeab91b2256662eb41a04f04002949f8a7cf722e47
c7611b0e0bd5a67671061ffeab91b2256662eb41a04f04002949f8a7cf722e47,1,20,1,0.39766966,1500036273,Regular,a70dd13289f92280ce89e56f494cd81c20f4ad876edde5103f6f524d007cafa8
e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd,-1,19,1,0.39771728,1499968664,Regular,3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7
3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7,1,4,1,0.39771728,1499962687,Regular,e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd
2eb2f9c8017f575249ab8c5f3f7a9934f7b40ce59bf5397a1eb81bcbbfb70381,-1,23,1,0.39784504,1499908841,Regular,8d575084603b34c1b3d6e9740598d7b2f7761076f7b51e5a4e212a168f355bc4
8d575084603b34c1b3d6e9740598d7b2f7761076f7b51e5a4e212a168f355bc4,1,0,1,0.39784504,1499905842,Regular,2eb2f9c8017f575249ab8c5f3f7a9934f7b40ce59bf5397a1eb81bcbbfb70381
1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b,-1,16,1,0.39639111,1499887936,Regular,fa20a70b23ee668135b9bf2c2494075ce4b162f5d9cf7b76b9ccae8dec06c5c5
fa20a70b23ee668135b9bf2c2494075ce4b162f5d9cf7b76b9ccae8dec06c5c5,1,9,1,0.39639111,1499839920,Regular,1f3a8fadb67ecf8e5ca69fc1a8e72d0b49e2ffd585127c8bf4ef4fe76036719b
b76f3f0769aa47252c6452228c5bb456204ee3cb05ccfe52d1e547633a7222c9,-1,18,1,0.3988166,1499791582,Regular,79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338
79edb21b33e7c793cde083cbf2a1a57213c6e96ceb6ce774fb62b891a150d338,1,4,1,0.3988166,1499789160,Regular,b76f3f0769aa47252c6452228c5bb456204ee3cb05ccfe52d1e547633a7222c9
1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257,-1,17,1,0.3974765,1499725858,Regular,8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704
8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704,1,24,1,0.3974765,1499723657,Regular,1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257
3b6a13b462d3825f7807c7a1a513b32e2f7c1cf495fb37bd6684a7746152b2d1,-1,17,1,0.39959936,1499669879,Regular,7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34
7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34,1,4,1,0.39959936,1499665022,Regular,3b6a13b462d3825f7807c7a1a513b32e2f7c1cf495fb37bd6684a7746152b2d1
1771961924340eff60402ad1d77d13845c6dc1957c1b2a4aa238e1ceb9cd62fb,-1,21,1,0.39737811,1499622337,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,16,1,0.39737811,1499604603,Regular,1771961924340eff60402ad1d77d13845c6dc1957c1b2a4aa238e1ceb9cd62fb
12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b,-1,17,1,0.40227726,1499543623,Regular,3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4
3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4,1,28,1,0.40227726,1499542583,Regular,12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b
38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17,-1,62,1,0.39791647,1499485316,Regular,f3f77ba2117cda94dc43b0aad1d5f950d4d2333406ea8458d6075dac0858e2db
f3f77ba2117cda94dc43b0aad1d5f950d4d2333406ea8458d6075dac0858e2db,1,7,1,0.39791647,1499478993,Regular,38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17
004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e,-1,32,1,0.39817226,1499425022,Regular,990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b
990c77ce278f608cccf55a77470bbd3a7e9b68ec18f7c2ad5308a6685651b30b,1,17,1,0.39817226,1499421763,Regular,004e59ce720f4045c70eb82fdebce31ea625f81ac6c11b85046d9fadb47e453e
3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71,-1,74,1,0.39837861,1499366762,Regular,353872aafcd6e9cd3f7976e56f3744c941acf454ca68fc1d055ae02334b69fb1
353872aafcd6e9cd3f7976e56f3744c941acf454ca68fc1d055ae02334b69fb1,1,1,1,0.39837861,1499364064,Regular,3bd55a174dda113f4aa40cf06f2ad0c481aca8d53652ac92985532dd69710e71
b31e32c3e6bd051b4c17df7c4b4c7e6c96ccc78e084d84beab339da0c02658a9,-1,3,1,0.40337417,1499312891,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,11,1,0.40337417,1499309201,Regular,b31e32c3e6bd051b4c17df7c4b4c7e6c96ccc78e084d84beab339da0c02658a9
bb94f198249211ef3550b6480d17041b1f44e298519e42a268ab1544755973df,-1,5,1,0.39686437,1499263965,Regular,9a27a52bdea7c867389ccf40d4c9c8acdeea1217d7459c4a7b3b7f1c36a65760
9a27a52bdea7c867389ccf40d4c9c8acdeea1217d7459c4a7b3b7f1c36a65760,1,10,1,0.39686437,1499262380,Regular,bb94f198249211ef3550b6480d17041b1f44e298519e42a268ab1544755973df
12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764,-1,17,1,0.39834321,1499202783,Regular,8ca97e2324d14ef12d92f26ee51fe3b71f74d87817d3493c76977a3013de3152
8ca97e2324d14ef12d92f26ee51fe3b71f74d87817d3493c76977a3013de3152,1,9,1,0.39834321,1499201876,Regular,12dbfadfa190bb094cc73bb68289aa2f179ec3a7ca7e8e7d95780350f2497764
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,158,1,0.39656811,1499153460,Regular,4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103
4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103,1,7,1,0.39656811,1499144824,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
9d7ec620fe9b2de1655f500673430acefb9c8731ca47d256c9f8452a6119186b,-1,5,1,0.3988059,1499106335,Regular,eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906
eb28aa3b3dcdc3579204e2e86c762eccaba84ad099d54ee4cb4f9986352f8906,1,22,1,0.3988059,1499102489,Regular,9d7ec620fe9b2de1655f500673430acefb9c8731ca47d256c9f8452a6119186b
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,24,1,0.3991462,1499073525,Regular,6909cf3dc9ae8038974293f841a0510a1a0970eaa4a78255025ad291b5b2480a
6909cf3dc9ae8038974293f841a0510a1a0970eaa4a78255025ad291b5b2480a,1,17,1,0.3991462,1499063615,Regular,272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb
09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb,-1,26,1,0.39605517,1499032328,Regular,9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77
9715d8ebce284f024774aa306be6a9d26b5b1abf80b5a3855beeb3f34097eb77,1,26,1,0.39605517,1499025209,Regular,09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb
