tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74,-1,8,1,0.09581051,1495592544,Regular,d65c3d6a76186c7e35c2c3421a2b6cdd35ba6a736bed99adfd4dcbefb912eb73
d65c3d6a76186c7e35c2c3421a2b6cdd35ba6a736bed99adfd4dcbefb912eb73,1,13,1,0.09581051,1495586701,Regular,e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74
d07ee1cd713432385fc8ac3a29bbfb8bb19997e3f205ee19e3de9e17c8a3ee15,-1,7,1,0.09655801,1495515417,Regular,eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8
eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8,1,17,1,0.09655801,1495514273,Regular,d07ee1cd713432385fc8ac3a29bbfb8bb19997e3f205ee19e3de9e17c8a3ee15
814e35dfb4c043e2ad2a0ad0c78ecdc642e1d65524596062ecacc86e48eb3187,-1,1,1,0.09511839,1495438197,Regular,f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480
f09f425db5fe27f4b4f26c0b495a763209afcd5e75df5d0f1d5d0d0e812b4480,1,7,1,0.09511839,1495436905,Regular,814e35dfb4c043e2ad2a0ad0c78ecdc642e1d65524596062ecacc86e48eb3187
55efb350d499324f9dce2d889283f5b42fc9297bf61464f9b3145a892289dd3e,-1,8,1,0.09510843,1495365252,Regular,29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b
29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b,1,16,1,0.09510843,1495358688,Regular,55efb350d499324f9dce2d889283f5b42fc9297bf61464f9b3145a892289dd3e
c5ac7b75632cc4e07ae6fe44dd5f3e58ac08405fe3027166d0b90a204c24cdbf,-1,15,1,0.09562881,1495241883,Regular,21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8
21d1e113c8cc94ecba39201237d382c1a47a2e0edfe46f9b525ce7ec8978dcc8,1,8,1,0.09562881,1495239935,Regular,c5ac7b75632cc4e07ae6fe44dd5f3e58ac08405fe3027166d0b90a204c24cdbf
56d9693b6df95f5534a8d2ba5de882ebfb0b5ea1cea46ae577bbbd912c262b4b,-1,1,1,0.09503417,1494949913,Regular,1a09f5d9f834630f960f19311341e33e2f560d2968f7cd5e1a4d0e457e5ee3a2
1a09f5d9f834630f960f19311341e33e2f560d2968f7cd5e1a4d0e457e5ee3a2,1,5,1,0.09503417,1494948162,Regular,56d9693b6df95f5534a8d2ba5de882ebfb0b5ea1cea46ae577bbbd912c262b4b
bc20c4a7f4f80606502e02c08b7c5055b9fc49f8bf4b5a81a15bd8a6c5443757,-1,9,1,0.09525586,1494588349,Regular,9e3999f0974139ec999e10a5df18a20eaefb077c9186c78d89efb39edaed7a0f
9e3999f0974139ec999e10a5df18a20eaefb077c9186c78d89efb39edaed7a0f,1,11,1,0.09525586,1494587387,Regular,bc20c4a7f4f80606502e02c08b7c5055b9fc49f8bf4b5a81a15bd8a6c5443757
3753bd244d7d0f33538d6df60dd3166172e129c95959a35f0850f88584009dac,-1,2,1,0.09501916,1494229923,Regular,781065a7480c397c531650c770fe6df73eea4ab3e5c18d7b891be13163fcbbd8
781065a7480c397c531650c770fe6df73eea4ab3e5c18d7b891be13163fcbbd8,1,9,1,0.09501916,1494228263,Regular,3753bd244d7d0f33538d6df60dd3166172e129c95959a35f0850f88584009dac
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,6,1,0.09869705,1491154908,Regular,0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93
0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93,1,11,1,0.09869705,1491153899,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3,-1,1,1,0.09549057,1491115821,Regular,7efa60256bbfec1f41a01ad93b330fa03ba9eeaee88f00a948f4a71df01b9e75
7efa60256bbfec1f41a01ad93b330fa03ba9eeaee88f00a948f4a71df01b9e75,1,8,1,0.09549057,1491109070,Regular,c9400b959f29a17183ec8877e1facb5b03cc20e0753e28d4e3a2ae1cf25c26a3
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,0,1,0.09509314,1491061052,Regular,97679db38018caec6358dc0f572865a814db95ddfe3766d6dec02737343114b6
97679db38018caec6358dc0f572865a814db95ddfe3766d6dec02737343114b6,1,6,1,0.09509314,1491059338,Regular,862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0
