tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,115,1,0.18623289,1641957311,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,8,1,0.19338093,1641866761,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,198,1,0.18659057,1641783637,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,427,1,0.19043908,1641699482,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,430,1,0.1895606,1641612947,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,305,1,0.20054016,1641522890,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,8,1,0.18111259,1641439408,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,169,1,0.20129067,1641355521,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,291,1,0.19104507,1641273402,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,5,1,0.18015556,1641181739,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,80,1,0.18298619,1641088938,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,55,1,0.18181849,1641006525,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,493,1,0.16523152,1640917516,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,500,1,0.17554894,1640837916,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,61,1,0.17917106,1640750454,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,291,1,0.17901988,1640658927,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,211,1,0.17104283,1640575401,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,242,1,0.16417147,1640491308,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,0,1,0.14830596,1640405102,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,127,1,0.14407997,1640319055,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,153,1,0.12262948,1640231156,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,223,1,0.13970436,1640144070,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,54,1,0.11445983,1640060602,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,226,1,0.17148606,1639969022,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,64,1,0.19357032,1639883462,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,362,1,0.1757286,1639793965,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,458,1,0.1498417,1639709182,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,157,1,0.1619902,1639624210,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,72,1,0.18389393,1639537566,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,180,1,0.20515531,1639446315,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,7,1,0.21033219,1639370968,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,0,1,0.29132357,1639275820,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
844d1b3f27576ae987779494c440be8ed1812398da778c9e4af7f4b8d83e6651,1,1,1,0.5346133,1638879418,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
