tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b4dd9fbc0c0019d1e986e9822b972d3bd3f9c4fb7b3da91e49df3de4370d28,-1,3,1,0.1207506,1470066464,Regular,9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40
9d78c64e164780cf4af0c0ff92cc534516dfb1b6665e485541df3a39f66dcc40,1,77,1,0.1207506,1470060103,Regular,43b4dd9fbc0c0019d1e986e9822b972d3bd3f9c4fb7b3da91e49df3de4370d28
e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd,-1,5,1,0.03666331,1469996012,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,76,1,0.03666331,1469995199,Regular,e62c7f9aabdc4f76a29d402cd8967f8ec5ce297edb1c871141bc44c46a25f9fd
0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08,-1,4,1,0.10742393,1469974377,Regular,a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2
a8a04b1fbc147852a08ab0cdab3b1d7fa3223ccba894fa5c560334177fdec6f2,1,0,1,0.10742393,1469962585,Regular,0bce51ea1cb0f5ccf4475b5b8facfaba4b9689c7b37912421180af6764a59d08
26297a3dfcf4fa8cf1e4ed5a606b82441500a74012e816606f85f7e365ca4b31,-1,7,1,0.1123381,1469923016,Regular,c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86
c8f420e8fe9598725e713bc79cd4e86ed96a962ac51f30a5267caa9c8b792c86,1,37,1,0.1123381,1469918959,Regular,26297a3dfcf4fa8cf1e4ed5a606b82441500a74012e816606f85f7e365ca4b31
ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5,-1,0,1,0.11021632,1469888233,Regular,31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69
31efd9a64586675338adead1f155c28a491f1132b061f59fe0dc41a53ef53e69,1,51,1,0.11021632,1469886371,Regular,ea3522fedb3f250ed980edb3f4b7b3d934fc0688a26677316a267f19ae39e2d5
28ff3868a5462f453552019196377c48d75f7b2d928b0f46dac49e7d2f64bf34,-1,14,1,0.12346739,1469880727,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9,1,6,1,0.12346739,1469854008,Regular,28ff3868a5462f453552019196377c48d75f7b2d928b0f46dac49e7d2f64bf34
b7c485104176e61e248ecac7fa840f1668d4ec005a5f84a2b885a8beea0b0f26,-1,6,1,0.10687638,1469815348,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6,1,43,1,0.10687638,1469788647,Regular,b7c485104176e61e248ecac7fa840f1668d4ec005a5f84a2b885a8beea0b0f26
bde05b366d2e7ba07169e65afb78859acfa1b1eed58598c381471caa6b25040f,-1,0,1,0.1038692,1469738248,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,28,1,0.1038692,1469734265,Regular,bde05b366d2e7ba07169e65afb78859acfa1b1eed58598c381471caa6b25040f
e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c,-1,18,1,0.11719611,1469676865,Regular,84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,33,1,0.11719611,1469668884,Regular,e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c
e972aba4403de71986654c3453cb72f5bab649ed7f8fef1f01f883fb8ad8dada,-1,19,1,0.13506433,1469626000,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d,1,44,1,0.13506433,1469625129,Regular,e972aba4403de71986654c3453cb72f5bab649ed7f8fef1f01f883fb8ad8dada
d0f5d165d01d375c51f5d08284a78765c6a62aeaf8f9673fb40192441401f80d,-1,2,1,0.11560581,1469561383,Regular,ace6d625494dc8ceac4731ad2b60c922d05465acda61773e82ce3c668811568a
ace6d625494dc8ceac4731ad2b60c922d05465acda61773e82ce3c668811568a,1,25,1,0.11560581,1469560106,Regular,d0f5d165d01d375c51f5d08284a78765c6a62aeaf8f9673fb40192441401f80d
586b1af32dfeb717a8927cebd749eb4f3da9aeed4f81fcc1672d7e07effed6cc,-1,1,1,0.12231857,1469539108,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5,1,85,1,0.12231857,1469538373,Regular,586b1af32dfeb717a8927cebd749eb4f3da9aeed4f81fcc1672d7e07effed6cc
a5d9bbdd9b9d93478193efa633ef0dfd21565f262ed6a1a93936a3043904447b,-1,8,1,0.12180791,1469463391,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c,1,70,1,0.12180791,1469462506,Regular,a5d9bbdd9b9d93478193efa633ef0dfd21565f262ed6a1a93936a3043904447b
f6d65146a49d7eea2bcf3561d8eadad57853c6453576ebd338e4e5fe3179ad50,-1,2,1,0.03125227,1469401479,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,46,1,0.03125227,1469397697,Regular,f6d65146a49d7eea2bcf3561d8eadad57853c6453576ebd338e4e5fe3179ad50
6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149,-1,23,1,0.11401809,1469387585,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,165,1,0.11401809,1469386477,Regular,6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149
d483e6ce3eab3bdd6fa89428f7589fd52e88db30a30fb2eca4a6ddcd70ca3f0f,-1,18,1,0.12049346,1469347897,Regular,7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904
7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904,1,37,1,0.12049346,1469310914,Regular,d483e6ce3eab3bdd6fa89428f7589fd52e88db30a30fb2eca4a6ddcd70ca3f0f
b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2,-1,0,1,0.10098444,1469308672,Regular,d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903
d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903,1,23,1,0.10098444,1469267205,Regular,b6dfc632013fe5bb0c4593fe50f9ec8a43b49f6f0162bab033a13141807e8ce2
e6f671e3c572c5e879a7496f3ca5e5f5f3afefccd37ae126f11703646e25a40e,-1,25,1,0.14245661,1469261905,Regular,f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,47,1,0.14245661,1469223761,Regular,e6f671e3c572c5e879a7496f3ca5e5f5f3afefccd37ae126f11703646e25a40e
e16e0b9cf5d5982bd6fd8cbd1bee60a7a6aaeaa3262e1a412155531da77420e5,-1,9,1,0.10518287,1469160501,Regular,23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa
23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa,1,9,1,0.10518287,1469125613,Regular,e16e0b9cf5d5982bd6fd8cbd1bee60a7a6aaeaa3262e1a412155531da77420e5
d9dfa49adeade9d1a9f6f5f6f37c156903c5c5f767b563538b857508952de4f3,-1,3,1,0.11189213,1469049956,Regular,8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd
8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd,1,8,1,0.11189213,1469049080,Regular,d9dfa49adeade9d1a9f6f5f6f37c156903c5c5f767b563538b857508952de4f3
37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f,-1,13,1,0.11502428,1468985646,Regular,cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,30,1,0.11502428,1468940150,Regular,37cfb4f4aa115828b20e0d4f483051b39937cfdd71c98dc3a9f8c562bb86397f
024724c8437a820cf7c4c82a7c64307c5fb80194e9e4a02dd9374b21b85e3b54,-1,1,1,0.11301521,1468854596,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517,1,70,1,0.11301521,1468839028,Regular,024724c8437a820cf7c4c82a7c64307c5fb80194e9e4a02dd9374b21b85e3b54
d2dedbfb421b4b46253b94f3e8aa4b66e3a54bd508b2671bd7fafd347880fdc6,-1,22,1,0.14134001,1468790128,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
566bd38800928273e7ab62b72719c5a7dd31fc50a45dfdb2a0de482e78f47f69,-1,20,1,0.08173493,1468786900,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,45,1,0.08173493,1468784151,Regular,566bd38800928273e7ab62b72719c5a7dd31fc50a45dfdb2a0de482e78f47f69
7898bacf686e5e111fb9dd8419f7992eea28f224ff8f7a1d0511a91945fd181c,-1,15,1,0.10570071,1468759931,Regular,ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734
ba8ef23a4f90dc320fa04448a449a409a59996a483d1f52f708018aca4361734,1,20,1,0.10570071,1468730041,Regular,7898bacf686e5e111fb9dd8419f7992eea28f224ff8f7a1d0511a91945fd181c
68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6,1,4,1,0.14134001,1468697013,Regular,d2dedbfb421b4b46253b94f3e8aa4b66e3a54bd508b2671bd7fafd347880fdc6
be3d555f48e805f2965d584653e372c20575e6b43564521b39fa203eb313d1d3,-1,21,1,0.14572955,1468593229,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,78,1,0.14572955,1468578540,Regular,be3d555f48e805f2965d584653e372c20575e6b43564521b39fa203eb313d1d3
48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b,-1,3,1,0.10597883,1468541386,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc,1,2,1,0.10597883,1468501834,Regular,48e8a76e5b419324a29765e23bcae21270082ba0ae730c4ec7b16bf990b79b4b
da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf,-1,13,1,0.12297643,1468474500,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139,1,61,1,0.12297643,1468447806,Regular,da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,2,1,0.12298285,1468354727,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,34,1,0.12298285,1468349855,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9,-1,23,1,0.15129702,1468296680,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,134,1,0.15129702,1468240972,Regular,b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9
186b7bc282a9a9fdd22245a42b9d81550cc82d54db3807c93def0e216378b8f0,-1,10,1,0.0581374,1468202476,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,137,1,0.0581374,1468186956,Regular,186b7bc282a9a9fdd22245a42b9d81550cc82d54db3807c93def0e216378b8f0
6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54,-1,9,1,0.04250489,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,174,1,0.04250489,1468175798,Regular,6ae9695b1b09c0b9fa2848046ba4504ebf73e396b4a013af3769f8650da21f54
703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461,-1,14,1,0.11881813,1468165697,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,82,1,0.11881813,1468164850,Regular,703fa0cf86e8d1118a4e168a91b9d2779cf56231e29b49a0cbdec3951bcf3461
