tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,153,1,0.02867763,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,7,1,0.02867763,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,374,1,0.09977663,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,612,1,0.09977663,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,102,1,0.08262666,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,89,1,0.08262666,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e,-1,44,1,0.05678083,1508658479,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,154,1,0.05678083,1508648937,Regular,9a85382f19f40cd8f54c68c4b7c121f21ecbacd3f8d78be7d6d66b49b6e6d58e
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,54,1,0.07340265,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,161,1,0.07340265,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,105,1,0.08558358,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,128,1,0.08558358,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,85,1,0.06453942,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,39,1,0.06453942,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,15,1,0.05891067,1508468359,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,34,1,0.05891067,1508463976,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587,-1,42,1,0.05824668,1508356960,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,59,1,0.05824668,1508355548,Regular,5a067b4258b123fb02b9dda875454bb7e79da4e92a52dedfd797f2d9c819d587
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,14,1,0.05936101,1508314531,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,9,1,0.05629387,1508314299,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,131,1,0.05936101,1508268435,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,81,1,0.05629387,1508225374,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,11,1,0.05672693,1508161394,Regular,17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2
17a58e2e44b660b409f636cc0f68ce11a808d6587944a3ee696bb6e7db29e0d2,1,94,1,0.05672693,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,138,1,0.03218876,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,146,1,0.03218876,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,126,1,0.02818741,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,655,1,0.02818741,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530,-1,46,1,0.0602717,1508062077,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,73,1,0.0602717,1508061354,Regular,a9d52062682a85c2835e3e5889bb6823f72fb92d0ef1b27ebfe0f84e437e0530
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,17,1,0.07719651,1508034627,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,5,1,0.07719651,1508017989,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab,-1,43,1,0.06210686,1507959899,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,101,1,0.06210686,1507953090,Regular,7602f547f8075deba4e0e4d6c1d13d25f3d1c72388920d657ef79dd90016aeab
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,50,1,0.06075754,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,194,1,0.06075754,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091,-1,35,1,0.06267223,1507834786,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,105,1,0.06267223,1507833455,Regular,a4461fa5545bc69d8c3a44ad917b16334ac7afbc7e6ec18e89ccc29d40bc0091
121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52,-1,31,1,0.05985008,1507776583,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,135,1,0.05985008,1507769043,Regular,121eac20ceb478a1e8d7bb5e52686fc180168cb079f40456a1b56a6535caad52
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,50,1,0.05780618,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,182,1,0.05780618,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,46,1,0.05964472,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,74,1,0.05964472,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a,-1,51,1,0.06181568,1507649762,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,219,1,0.06181568,1507649304,Regular,08a1a9e8eca83044419b8599264bae1e005b9ca3bd1498ceba09e205a37cf89a
12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621,-1,54,1,0.06349298,1507584674,Regular,db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,87,1,0.06349298,1507583776,Regular,12d720c5ee29bd6f8c977a7961cab47312dec5091b09ea29a0788c31f51ed621
c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a,-1,14,1,0.06195391,1507531251,Regular,4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f
4e07ed33d49af138e4e5576002470482d62eea629f54d3e907fc8e42c640679f,1,15,1,0.06195391,1507529937,Regular,c0538bf3d3a1cdcad648e0cea8d531059f33f5f8b138094626733e348a11fc3a
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,158,1,0.03092569,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,505,1,0.03092569,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4,-1,40,1,0.06380999,1507443798,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,161,1,0.06380999,1507442829,Regular,502f3da9ddd4e4c828665cebaa32d6b6a61da4459656f47e8e34476f7195b4c4
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,130,1,0.09771122,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,81,1,0.09771122,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d,-1,24,1,0.05863319,1507406063,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,85,1,0.05863319,1507399539,Regular,197f3d24ab474b63a8d867168beb9ed4680daeadd639ee908b53a23ae18da00d
771e46756b47dcc37971aa19ca1e860363e211fb8e6849dfb8f3677ff91b2cff,-1,25,1,0.06236147,1507342101,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,125,1,0.06236147,1507334124,Regular,771e46756b47dcc37971aa19ca1e860363e211fb8e6849dfb8f3677ff91b2cff
e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f,-1,2,1,0.06160001,1507250949,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,104,1,0.06160001,1507247398,Regular,e99f0d6ea1de8eaf52543ac05bc41f04863996d85d7df0864fafb84298266d1f
db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a,-1,3,1,0.08913785,1507196608,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,169,1,0.08913785,1507182420,Regular,db2496e4893330eab3845533a40a698e8132bddf9c491b53dcf575b8b9f5dd1a
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,25,1,0.06246599,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,22,1,0.06246599,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
b338ea16f8436cb43ccdcecfe618c0e79cfd6100b8863aa5ffd0addeaa781d7c,-1,3,1,0.06612676,1507106825,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,179,1,0.06612676,1507100865,Regular,b338ea16f8436cb43ccdcecfe618c0e79cfd6100b8863aa5ffd0addeaa781d7c
e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac,-1,60,1,0.08599474,1507062917,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,276,1,0.08599474,1507057842,Regular,e97208a72bb99a67cd84e5f52da2c4bed6f39ca880da37b3ebc2e4849c2ca4ac
a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba,-1,33,1,0.06909471,1507004104,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,193,1,0.06909471,1506992388,Regular,a4e3ee8fc8b780ab369e38d3c22e2cd5088edfb66c2d2ac1cfee1bfd492fe1ba
2789b1fd65abb8f1464ed368378c95c76fbd09634e491cffa2622fd048d9fd90,-1,24,1,0.06816481,1506971791,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,94,1,0.06816481,1506970698,Regular,2789b1fd65abb8f1464ed368378c95c76fbd09634e491cffa2622fd048d9fd90
48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e,-1,23,1,0.01562913,1506888125,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,210,1,0.01562913,1506884376,Regular,48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e
