tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd652c393f84b94a60b54f9a8ff74d5dd6b3392af63b11827a008b533234ae96,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
c4c8aa2c2c855cdcb7fe9af7d6cfc7d86a97d00b8aed8cd8814a74f78708a105,-1,0,1,120.02341572,1560827374,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
03ded45a16c8536a1bb6fea266d457b826634d5e9640db42072c1d5b1334ea6e,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
09597513e7f06b7d5c36bcc83d845a3cd96dd3d1e0e85c87a526323605558485,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
12a844cfd6c430d78288668fab2a2ae7d74a8ca2d498edd83a9ad22bb649f084,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
134827725b83e73ed16231c5540407972ad862d35477d71baaa44747af621cea,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
197ccfa15eec5fa1e8465d5771c9598a6306dd43d533d512476c78a72caa046f,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
2342bb3fcc64263314360e0465674537740ffbbb4524f8b4b73fa026eb19283b,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
251ab9dc6933d09c138702e3f51e997dc6b0e9445016f4c3fd954e0706b12995,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
4695ffcb77a3238a2e5b33d48eb98877b9909261ff97c0f8785a1d3b1e8fcfdc,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
701a343d8dd6351659aed9a88918d2020480acfa821f1419b243c4d716142db5,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
7bc216dda7ac14170626d6b20c56b33d82eb19878beb9216b4b76d028652115d,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
a075a2b264218e940168225453dcfdb19f4bfe6898c07f8097e2bf71d5b16878,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
a31564f18762b7b095fa0cefcf611b96cf273842ebca733eb95b53aac1728843,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
afa9db46bbefd9be3b30ad93b9015a11fc23b73a33409e7191330900f8049064,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
c03becc6e6c69fa3764d894d594c1072227cd93b35df6e1890a27c87acd5a17c,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
c65521539b230d2fa4ddbe08432fc0bd82080dae5f75b8bbba1b7641ff21a25a,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
caab43cb372f27c1b9cff0062eb9ceba404f6297c892ae8fa715ae87f5aa8288,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
d88b62d342a2fdc7995f6e29102c73d2eaf85d8ade7512f68ee1357ca9f53f31,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ec262f81d2a688d6aa6eedaf153f2a338fd0b6c40dd4ffae7e7ee684ff0969ac,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
ef73dc5115c99ab540eaec962fcdef6eeb05430a272254c8302553f1b0191b97,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
f03e370b3bf11243e59590e95f99eb9475b2da9c0555568672f949dbf4c8a5d7,-1,0,1,120.02341572,1560827346,Ticket,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,42,1,120.02341572,1560826877,Regular,29fef9247789ebc931e6a051791e355c5f70631303c34975fbad8cd2c507cb1f
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,88,1,120.02341572,1560826877,Regular,3d33d2ef35d2a315aa8b9588e546ae01e91247612f11eeaab9b97d6c8231e067
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,47,1,120.02341572,1560826877,Regular,c1b15146f9869a701056defb312945699134f7daa0d277b7e74ceead2712aeab
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,12,1,120.02341572,1560826877,Regular,41a970dce67ecd82565f2f63c98979aef56dec9efeb7dbf1472a4d56f62f5a0a
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,93,1,13.0919147,1560826877,Regular,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,5,1,120.02341572,1560826877,Regular,7da13e29a0916fb2806599f37c7fe93a8e158988f37c23b932f28070d7b44c42
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,52,1,120.02341572,1560826877,Regular,7339c098690df656e2caa7c5042e76b5822bdd9f8e4b4c6419b42c5757660309
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,43,1,120.02341572,1560826877,Regular,6e9b7b238f739a010670a102aedce71371195e21c3d843463a4019e729a97534
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,84,1,120.02341572,1560826877,Regular,0c366de0fdfce25a34e38af7bb2af9b3aaef62aaff5a72f3dd60d42a4b56b713
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,44,1,120.02341572,1560826877,Regular,2adb854f39919ef552b8802a2284bb56c1a80af107d4308ed6cd91a1bdfe2ffd
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,65,1,120.02341572,1560826877,Regular,3e875a462c9e326b98d8ecf6cd457e418260c3b766b37f3fdb63eef11c9c54cd
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,76,1,120.02341572,1560826877,Regular,d02ea797b535c415c87ec6f213b7becfbd90a1056b6cfba08966d91c17d6b0a2
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,24,1,120.02341572,1560826877,Regular,ccf21acdc94bf42a900a7fc2f9fff009015c0c88071ec69eaf67b46100e303f5
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,9,1,120.02341572,1560826877,Regular,d90eb59b07c2c7fccf2f7307ed55e4a41e4c36726f5042f4ae1e199c001a41f7
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,35,1,120.02341572,1560826877,Regular,f47adb5ba674a8f3c600a699a22e1a1bf5120b4b66b1fdd9c60f98f29178e259
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,53,1,120.02341572,1560826877,Regular,6d3349a4becfe6e81ac5a85329a3260772533d12b5eaf7a7d62403e917f7c761
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,92,1,120.02341572,1560826877,Regular,cecedab283f4476b18e295e58e4c432e9fba6382e812ca59518fba99b4a20a0f
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,72,1,120.02341572,1560826877,Regular,62c279fcab40df4301b6787ad2c6f167ea4dc147f8cb81cca0dc3607689656b8
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,4,1,120.02341572,1560826877,Regular,534d2845c53be986e44a3524820a565823e1e9147ae2102460c565f9b6c370c8
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,11,1,120.02341572,1560826877,Regular,7eeb2ef1c18852f308181389bd7c429d9125fb6923144e69b387a3fb2dce2e18
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,57,1,120.02341572,1560826877,Regular,af794b4c08c193b30a4d2a0f0b5a189a1b117e0a0f0bff023e245ecf5959121a
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,67,1,120.02341572,1560826877,Regular,3ba941828d9675af05f8342b1e9a147d059d94a1b94ad8fda2dbcab811fbafab
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,74,1,120.02341572,1560826877,Regular,714eefa38629c6370aa7bad67a0dbecdcd0abd9b399a4c42ea60cc6d50be73b2
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,41,1,120.02341572,1560826877,Regular,4bb55ee273ba8a0f93841a34c4e1368de55d56d4f7f5bf9dc1c9d5e2622b341b
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,77,1,120.02341572,1560826877,Regular,b6b089cd5e0e1495bb9e28e64fe61da014f667f1bf77b01730717782683ca583
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,83,1,120.02341572,1560826877,Regular,c4c8aa2c2c855cdcb7fe9af7d6cfc7d86a97d00b8aed8cd8814a74f78708a105
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,40,1,120.02341572,1560826877,Regular,858fd362191baf7edb716f793db9bf43750956a73f16502ccc773e0f0f2904f4
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,21,1,120.02341572,1560826877,Regular,25d5ea2454b06a119e4baabf2f7287233016976cfba141c406b4c308a26c4406
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,27,1,120.02341572,1560826877,Regular,6b19b1c80f10735998a50f1851d5a70ab91e46ded3d0d1c4f24cda883cf62430
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,70,1,120.02341572,1560826877,Regular,6c4adde4b561ceb4e244fa8bd64b4179f1cc53bddada5910cef094110c2f2a65
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,22,1,120.02341572,1560826877,Regular,a06863b95f287d1a049d19c6f31643349011f90b8b7900f01990c3f096b8d214
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,30,1,120.02341572,1560826877,Regular,1ac854718402388374554096641bcca000719c15ac93c70ba474e7ea8e4f6c50
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,91,1,120.02341572,1560826877,Regular,9839c406f2bb2c19ec9adebba5f8b9ba578b5f28a6dac8cfa57b82ce5a23d41c
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,0,1,120.02341572,1560826877,Regular,bd652c393f84b94a60b54f9a8ff74d5dd6b3392af63b11827a008b533234ae96
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,18,1,120.02341572,1560826877,Regular,8057cd627e549f231dc91ea05b9cba8fb437e29f96509e7910e3e5594c1044a1
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,13,1,120.02341572,1560826877,Regular,77672bff236bab1ea4118ce695beb32613c6706ca7f5900af7978f9070afbf6f
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,20,1,120.02341572,1560826877,Regular,492091ca0851103193f2000e29ba073ab2c0b3d928c31db66e83a573ae6fc785
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,6,1,120.02341572,1560826877,Regular,197ccfa15eec5fa1e8465d5771c9598a6306dd43d533d512476c78a72caa046f
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,54,1,120.02341572,1560826877,Regular,4695ffcb77a3238a2e5b33d48eb98877b9909261ff97c0f8785a1d3b1e8fcfdc
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,19,1,120.02341572,1560826877,Regular,ec262f81d2a688d6aa6eedaf153f2a338fd0b6c40dd4ffae7e7ee684ff0969ac
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,68,1,120.02341572,1560826877,Regular,a075a2b264218e940168225453dcfdb19f4bfe6898c07f8097e2bf71d5b16878
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,75,1,120.02341572,1560826877,Regular,ef73dc5115c99ab540eaec962fcdef6eeb05430a272254c8302553f1b0191b97
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,69,1,120.02341572,1560826877,Regular,2342bb3fcc64263314360e0465674537740ffbbb4524f8b4b73fa026eb19283b
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,60,1,120.02341572,1560826877,Regular,afa9db46bbefd9be3b30ad93b9015a11fc23b73a33409e7191330900f8049064
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,16,1,120.02341572,1560826877,Regular,e1d8294c334c19ce0a6786c7381e352962523d54f3d5f295bc30b52c508c5100
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,34,1,120.02341572,1560826877,Regular,701a343d8dd6351659aed9a88918d2020480acfa821f1419b243c4d716142db5
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,39,1,120.02341572,1560826877,Regular,03ded45a16c8536a1bb6fea266d457b826634d5e9640db42072c1d5b1334ea6e
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,80,1,120.02341572,1560826877,Regular,12a844cfd6c430d78288668fab2a2ae7d74a8ca2d498edd83a9ad22bb649f084
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,89,1,120.02341572,1560826877,Regular,a31564f18762b7b095fa0cefcf611b96cf273842ebca733eb95b53aac1728843
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,86,1,120.02341572,1560826877,Regular,251ab9dc6933d09c138702e3f51e997dc6b0e9445016f4c3fd954e0706b12995
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,3,1,120.02341572,1560826877,Regular,134827725b83e73ed16231c5540407972ad862d35477d71baaa44747af621cea
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,63,1,120.02341572,1560826877,Regular,c65521539b230d2fa4ddbe08432fc0bd82080dae5f75b8bbba1b7641ff21a25a
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,29,1,120.02341572,1560826877,Regular,c03becc6e6c69fa3764d894d594c1072227cd93b35df6e1890a27c87acd5a17c
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,49,1,120.02341572,1560826877,Regular,d88b62d342a2fdc7995f6e29102c73d2eaf85d8ade7512f68ee1357ca9f53f31
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,26,1,120.02341572,1560826877,Regular,09597513e7f06b7d5c36bcc83d845a3cd96dd3d1e0e85c87a526323605558485
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,73,1,120.02341572,1560826877,Regular,caab43cb372f27c1b9cff0062eb9ceba404f6297c892ae8fa715ae87f5aa8288
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,81,1,120.02341572,1560826877,Regular,f03e370b3bf11243e59590e95f99eb9475b2da9c0555568672f949dbf4c8a5d7
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,59,1,120.02341572,1560826877,Regular,7bc216dda7ac14170626d6b20c56b33d82eb19878beb9216b4b76d028652115d
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,1,1,120.02341572,1560826877,Regular,886fa99872f5e300f64c8bed71da271ac25fd0d4784361fc94b4184d0a338308
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,62,1,120.02341572,1560826877,Regular,71ea9eab63fc06157258d96ab7742603f29cd6bea46e5b6e57cdf0c4f6dd69da
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,31,1,120.02341572,1560826877,Regular,fde4e292e75a4d6c8e65dae4e8007f3391fc5cb1ecc5fb32078a48ab17fb37bf
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,85,1,120.02341572,1560826877,Regular,eab8eadae40b9a5e407e59520f92024eb9f87808084a19686aefbc5a5b52b63b
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,78,1,120.02341572,1560826877,Regular,a40fcda96336bb05181b13ac2a9d65b7a9acbba0e7da752267058b15583e67a0
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,23,1,120.02341572,1560826877,Regular,5c67c3b810e52a403fcd80fc44572cfb69ab1885096165c9cbb6a5468bf8684f
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,46,1,120.02341572,1560826877,Regular,0d53e50bf0fd21cc6b6d51acca50f488230546e02315be982a8ca03b3075e719
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,38,1,120.02341572,1560826877,Regular,0e496e18eff1f54b6ab153ab060d9b7f8dc0ecaab4893564e1e38a014cb26cad
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,17,1,120.02341572,1560826877,Regular,19301d8a40c81a5412e148699ae0172b0afed81567d34bc4a1b7766f84dc31d2
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,66,1,120.02341572,1560826877,Regular,019b34b20ef8c75e8150fd65bf24a1a2c77e06ed4a4712103467372bd74f6538
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,79,1,120.02341572,1560826877,Regular,3476f3cc80b6012732731cacc8d589904fbeca7dd5a5107743531d7c8e980acd
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,25,1,120.02341572,1560826877,Regular,9586c75c0481b34593abc5c0c8ea5abf8a6effbd7d654f4fcba762cc779d54cb
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,87,1,120.02341572,1560826877,Regular,4a844206270d77fa9571e6679eb60ebde711f7b9d078b40afdafdbb3aff3b58d
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,45,1,120.02341572,1560826877,Regular,2889bb6016bca4f3933fa5ea1296f9dccc99b822bacad5ca9429d6843ca3cb7a
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,50,1,120.02341572,1560826877,Regular,6f76d93b2465747d962476c61a8a4103d64d69deaed71372f21857db318192c1
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,64,1,120.02341572,1560826877,Regular,9d6e627887876af4e88a1dca358ac684def9ad117b7f6ae9c3cf29a6720f8096
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,33,1,120.02341572,1560826877,Regular,8f273a2ad8bd3ef27acd5b3511a51481271727736e78dda046194524a208b7f6
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,90,1,120.02341572,1560826877,Regular,ec3cc6bda103cefe80fcea9b91b149865f056a1567cc3b24b7e24171de08d9ea
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,36,1,120.02341572,1560826877,Regular,4593bc63af28cfc31cd05373d5c68ab105c471ba2b6ea774e3b6e23b00e257d6
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,71,1,120.02341572,1560826877,Regular,75ed8b28ec9428c35cb4fb2642e02420e3ce97046c55921efb2b2496fd8790bd
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,28,1,120.02341572,1560826877,Regular,b8082ddceb385ea8d502b555e1e77d93ce2555b9be107fcfcedfed5c87909ec9
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,58,1,120.02341572,1560826877,Regular,ebd3458911e5f675f975b3a07afc9dee8b8b77c0a49822866583967ea9a9590e
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,8,1,120.02341572,1560826877,Regular,770b0aad9509d54561284dbf19e2e3ac076f6f43f3ed541b23f1c9b84e0eae18
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,48,1,120.02341572,1560826877,Regular,966fb413293064b8833cad90100971c7cb419c20371e891baae2f4ebd5024797
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,82,1,120.02341572,1560826877,Regular,9740744818a224155c84dd2c6545fd3faac1c0379444521ffa0fc0a85c441630
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,7,1,120.02341572,1560826877,Regular,23a2f53ce9931cd2685269fa4e96ca936771489c5bf900462e698916b92e12fc
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,51,1,120.02341572,1560826877,Regular,d872839066f79d01da963dbf064d5d971d7845e7f8a612ba84634c92212a3df3
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,37,1,120.02341572,1560826877,Regular,d57f5b3d8bba9c711675d142193fc522015c91ba9f045a076ff20d798b9ad4f0
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,32,1,120.02341572,1560826877,Regular,edee08729485ecb97a9369f3ec1b4ee5a09abf93af58b2a100e4138b4b3cf6b2
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,55,1,120.02341572,1560826877,Regular,c4a86d59290d629217945fabfd4af1ad4e70d0dcd1e6084c97b0e35180b13142
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,10,1,120.02341572,1560826877,Regular,58498e3b9fbf8c85de11157f3eb2ad2d2893a76f7d70baec7d2c50373cf59a85
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,2,1,120.02341572,1560826877,Regular,145bc291f1f9c259760093e2126a77db14d1da2893b75a46ce88a7053057d0b2
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,61,1,120.02341572,1560826877,Regular,a8f63d686d48dee56d3d8df77b837c247e0c6f4d24e96aa8a67f25d4efd65f97
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,56,1,120.02341572,1560826877,Regular,85165663d00c161ee7d7a2648a7c76bf38ecf24409fe9a70b5051ab108fab669
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,15,1,120.02341572,1560826877,Regular,bf1074ce396afb23ee4ec9a57a5a174cfa4aee16d209c45bdf10410cbbf27ba1
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,1,14,1,120.02341572,1560826877,Regular,1fd4c05d359d1661664a5eab5b3bb72f272741114e070245743c9c0f9e25bf10
