tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e599dfc1faaec3b7ce892dd4b16675c0975bb8a1fdd4116faa349660a008a20,-1,1,1,119.49105811,1557421583,Vote,b6caad9a4704dee22d9345bbb88f38954deb30d9b6617a6e1447eaa37a9747a4
d6ec97900a5dc7ed1013a51f9176d41246a0fc560ee2e5395a49698650f1d986,-1,1,1,117.26657572,1557409397,Vote,b3cca50da3618beebfad24a98b71f816506116ab79560843d801513ad92a74f3
145f7fc2f2e23dda89ab6fb946f5651c6484b4beeda281108001cef2baadb328,1,0,1,118.87547281,1557399082,Ticket,e2e9ad3f39daf0e2d20bb7d3a000c26b99fbfd2eecba585e14ef7da6c525a953
d4844471518d4b47549796fcac5a4d79bc5accad9dfed8331f761c0c7f24f231,1,0,1,119.49768189,1557377561,Ticket,308304cfc2fe82dcc95c8379681eae50e8a521aa29bf5f3fb24b1a2251b01275
355a594e018bb58c29e478cae2a18f1ff52ea41e14be055a86ce3b5e50c27007,-1,1,1,125.879364,1557362423,Vote,a22b75ba15b9f8eda9dbcc2f01f46a0fca71dca28169d34de1775d37148b266b
19eb538901397cc3eab5c414302d9cf913df2fb02dc72e7c57a08084534b967b,-1,1,1,115.68202461,1557324687,Vote,d4e28ae45da043bce5bff8d642932d1c2fec7e10d935b53f52241dc5894eb4af
8b5c5f0fea878ee749e8a2ec748c547a92502e94eac66e54c96b4f60f4b3b382,-1,1,1,119.11034509,1557295956,Vote,ed500d9faace6619e3d837a20ebb5369020b3c314aea607759f89bc4ef4c5462
3f5b3c4d417e67470d1dfaef37faed570247851d9ffaeaf5a729c0cc11aac424,1,0,1,120.29320153,1557256838,Ticket,23952c7859af5a24477b24fb8fb68f715f209aabbb225fcf224f472de4648a25
1eba1230002547ce19d95515fd323647bb220b8b5ac3d05ff64ec346b2ca4f07,1,0,1,120.29320153,1557231669,Ticket,ba8c76c7a75f9b4e720a0c55dd7fd6c714f020001731aa64a0bea25cca070d7f
5117d89a8f4be6afd47ea41bca65907487a5c3a5dac313b17c4991d5020c7e60,1,0,1,120.25003679,1557207928,Ticket,53ebd1467070486781d260c6c3dc25674275a5d7a88c0cb610ed8ae0ce269bd5
97b530bb3b5b8ffd2347f92fa71135c020996e76df78e153c1881585b1a65e97,1,0,1,120.25003679,1557199455,Ticket,9726c774cbeeae5e1e89a194afe60be2322a87343828fecc83e88203630819f4
ea7059c2b87de7b5e414fde175868446a97f6b3da4721e2789319feaed58b703,1,0,1,120.25003679,1557183842,Ticket,4b536c5e64624b13fd3da9b0c82511d904aef48f40fbcf857cc6e77389429532
05d8c2c6c8f04643e362aaf9d6bb0024e73890059dc135415d7c1a5c4e4b96d1,-1,1,1,113.16621995,1557174896,Vote,ca671b6e0b1974c5a47953fbb307681ea9601537db6d9fe6dd24dd126d2b8224
ed500d9faace6619e3d837a20ebb5369020b3c314aea607759f89bc4ef4c5462,1,0,1,119.11034509,1557165054,Ticket,8b5c5f0fea878ee749e8a2ec748c547a92502e94eac66e54c96b4f60f4b3b382
7467a7fb183cb064b3834e54d4dd0e560fa9fd7d55a3538454854e8320ed997b,-1,1,1,114.32488843,1557151262,Vote,51042d5660db6f0c90f4d51d2f14d88c7090e3cdc3753880e0b9eb37bd3bb084
7b6e3efadc9fc7dea965406444d60e26429f49ca5ec841b9635e8004332d5d47,1,0,1,119.11034509,1557148773,Ticket,7860126bab39c333a1cec34c6a9a12c4d029ffcb81588d23bd3ee308ade83398
c1a8ef6468f8900d74cf93ffa96636899de5d412f6d2eaa7433c20cd2ae11c23,1,0,1,119.11034509,1557147211,Ticket,6c63e6a90e2b2ea9930e4e738de6dc0874e5d07cdb292edaa92883f4064e01c2
cffb7b1d5aee4c2974ec3145981274d0f2589c7259daf5c254219b4275af6f8d,1,0,1,119.11034509,1557128825,Ticket,4468ff7a4a1b70bb6f554948d94002e008d3b533c848be120a8a4bede2897937
019c1ea06c99a5c147576e605aef127dfd289ec121b77db11b0c8cf5c1d7911b,-1,1,1,127.10289054,1557126750,Vote,1a83e7c722cee0074a6f8983f65207f992bb57837125bb9aa8bbcf4af118035b
1dac80e3da59ef9e79c2d243e57e0893bf0d10210d7e5309159866b92d6f6e31,1,0,1,119.39559092,1557120903,Ticket,e6f74721361aea5e4ada097053f8efa85e7fe4c2a67f0288b6e9f7024229779a
b89d6ec332ac5143288ebde88962069fca736d017e9e13bb84a29d83bd2ad44c,-1,1,1,114.52904895,1557120450,Vote,1ced443d42404768796d9d3e470d4dd48cdb4beae6fff8cde75952bacc171e50
075280554cded1db7e2b940a0d0763f5223b5e77e522da0ecebb406afeffe8da,1,0,1,119.39559092,1557117644,Ticket,6aab874a46a946d2b2ca0a52cc4a3d99bd3792a4783c5d8842886e2af8da10bc
9540a79420ff182424927bf7e10cfec5e1eec758838a646149fe78c1ad7a29ad,-1,1,1,118.24662544,1557108192,Vote,df8130d1bbb0071c4f4d55f460007deb78721183dceda1426335312225531337
6f8f73f8a67b725389c45e9280545c223dea7be78f97db54f1d354923028c018,-1,1,1,118.01465039,1557091190,Vote,da2f10f539dd7def828af101accfea8c0763a916f3d29284495cabf0b260e490
a493d67a5dc0c753981c83cd8b3e60b84be4b1b444242e0ae382c067aae35e7b,-1,1,1,116.06363211,1557075381,Vote,4b4590f9b21558e54c85c7f4454924ab5ca9bf50a3fe44f05ae858b8c54c92c1
0263f46c4b404a9be672e8fa7f0e86930114f9fc975ee9b70607a8fdeb85538a,-1,1,1,108.58173783,1557073836,Vote,c3f84df3a0baaf73833d4823c4500b1f124fe6f327644513f4bc70a0ba521489
5352434bd8136982b19dd462ce9421ab0bf7d47d6c2c933c030f21107638dcfe,-1,1,1,124.57754841,1557057232,Vote,8d01c9c8fb93e9b914be3edf0daa555e18520a19ec74bcba4cea5863aa637fce
bd577577eed0ca80fdf9c1c9597f6175ac8c214dca933d4b993d15c2093fed31,-1,1,1,109.84655426,1557048114,Vote,646a4ba551a1f141d6e6244a0540a56444345790904b669de96a8a89627d9805
757c0d233966bd00d668811350e26e42962d77e534d3b944c8037ea4d57fb863,-1,1,1,117.26657572,1557047120,Vote,fc8c0d0e11218581123764e66b8236e65612edb4fa2b3cd2d55b8d93812d0bff
12cb9eaf0e7d11c727d246ac06cbbe05882d5400ce227b92e0ec8ad8d2a51bb5,1,0,1,118.93020737,1557015790,Ticket,45c198ffc48887217175f2d3521e1bef68de5c81661363a2b70245dc4525e67a
1c6c65e2c2084eb1d3ddf5b394a288aedd8c28ee5b81ce239f88a25fa8be8c16,1,0,1,118.93020737,1557006496,Ticket,8d534152149f581c11747d41760be9a85c0e14f8afbc0e5447335d4bf0e00115
a833fe52297258ccb2f7e1ca6a51eeb3a59bfee0158ec469cc2d345b299e5a01,1,0,1,119.16995419,1556992919,Ticket,0c4f043b1f2319a471068db1f26968f6e03bcbf7025c23956acff1d143fb84a5
16cb097b855ea993ec16823f6e180c3e861bcae3c242b36440dc1ee334b0024d,1,0,1,119.16995419,1556975736,Ticket,3f4debe19eea29575bd70d07074c4ef9151ea14d123118fe33c112acbccbab3f
978f612a18cb7a58ab52b6a9ecca70672e71024b1b0a53d985e338b9b7717bd5,1,0,1,119.16995419,1556972040,Ticket,da0fad751d50d8aea816f79c563a318547749185ba61ecb1ad8cacf6f9a60d57
b9c53d39e043f298a27e5ec2960ba57654fdda8975f4c14a76747fea407aa650,1,0,1,119.30831785,1556944846,Ticket,b9e5fb1ccd0c9511dc3391f596330048fc08275981aab45495acc12d4e67c06e
33d22a170973445a0977f0de5018e44e2a3f1fedf0bb858b972c30c8529a0cce,1,0,1,119.30831785,1556944554,Ticket,fdfdbc9a066438285d4c95c89bd5ee492ea06c07960f561c25143c961ab6f137
1f41326a92711f70b37b64ad024ee5006190ba6bcc0fee4c2ed79291fdf9471b,-1,1,1,125.879364,1556938016,Vote,292346a0a4f5ffd70bcaca470c21adb156c9e8f0b1d5b6cd76f9600fd92ccbb8
33f9367bc406fb20b4970bb1fc85e3816a80fc3e41ace9468e3ed182a521a0d8,-1,1,1,109.45653362,1556931407,Vote,876101b0eabec4e7937c3b7e8e9d86001fcc1fd78cfd07253a8b7daf168b7bd0
7213887f196ee9f8c699b15a60933db289a1e6154519b82241cf87ef342b0cf7,1,0,1,119.30831785,1556923850,Ticket,1a68bc9c1fbfd443e3ba8bf364e0a261ae0d31d296f8b6d6722f38033e924809
d95c192b593d1743540ea3216d49eeb5186b6bb9b5589be15841e27c15d9cee1,-1,1,1,111.7211666,1556922787,Vote,ae8d3c7a34ce463d007ecde48105fb31e3f3b1023dbd1043a732a1ebb55ff4bd
7a2bdec14e3b62662d4bf2d16fb63c7772decdf7980a837412c90808455bb613,-1,1,1,118.68335558,1556904490,Vote,7c614747afebf42a6866767df423f5f4b2bc2488a19ac4d25c600effe5413c97
2a280fbef8d46832deff90459244779e3a3079bc94e2316406c842ac8dc6410a,-1,1,1,118.68335558,1556901001,Vote,7e4b5177525757f11e55b32efdf331e7aa6dd89cf7888fc1f74dba3fa34a5431
8b6255898098ca9526b4a1d531c906c544c7d337731c8e488f08e15f34fd2187,1,0,1,119.39023315,1556882570,Ticket,633edd89fd3eb1172dc2f2d42acea69f699f7527a073bdb458feec5381ef2a60
2f366f380eabde7c8a17ca8aa45845e6d3ce4b65bc9fc719d87d52e555cb4fdd,1,0,1,119.39023315,1556879218,Ticket,b7c0a4e9cb5ad211d942b3af78ff229c665b315a954990b37cd55cba8e955df8
9a62fd1a9766b3ebe0a89a1c89cc21d5f531f52b7f146aba72ebf281f908527e,-1,1,1,117.76624705,1556874468,Vote,4a3ed5b075ff7af2e7104e415dc012cd48a1a51ac5e380af2643b1f2030ad111
7c1945d5b49e5f8cf222a91dd67f5f48941c1f5951760cc49bd77f66ad57f4fa,-1,1,1,116.69185166,1556874280,Vote,1c7cdff5a2568375cc30ec2c005998560222604f1a64e7b10eaec20724dc32ad
589c16fd15650610361c78f49547c28f03cdd169b64567e46d10f0ba7d302702,-1,1,1,121.85314223,1556849883,Vote,0de854ae570f8f24f5c690915a9682b085c859d943cd179164dd7b1e1eff3225
f24086241c1741574c8a57710047bca069ff9e4b3f379f318ee26c26e72c65df,1,0,1,118.88302638,1556802640,Ticket,7e322e256f50716f7ca82ecc69e236019a0681ff98ed192759f9c90b2fde165b
08d66ef1334b4540835554f6daee803cbb7fa2c841f6db5fa3bd2719a8a1220b,-1,1,1,118.24662544,1556799047,Vote,696ed8b44dece5b09de58ed81455cf34a6f73b25f063eb72f4530bbc6bcc9fb8
41ae0c037160e74a0abe139df580c0ed6c8a013889999a4c5b76ddb937e00b16,-1,1,1,114.52904895,1556795795,Vote,af2b7c5844d8eff19c846f7b7fa7845250160866360c4297c4840803a2110d1f
6d3c4f93f02f54122e24d17d4cfb74330ba7e6e19d72f4dba88b75a5c992d18e,1,0,1,118.88302638,1556788457,Ticket,a14b911177515f2ade10a7cee8802e552c2a2d7ae05ca383ed5a8a18e39ac5f1
85589e29d9f6fe3437ab763575c4280722cb813d6339dcc72f1ee9c9cd3e35eb,1,0,1,119.17588759,1556767349,Ticket,03cc85b3113a5f3f53090573a35fc328c076d8a590ba18469982fc41978e7c8e
530e80eda8ede1a8746b1dce52e0cf2954b47295fe6610ef44054e6e7ea300ad,1,0,1,119.17588759,1556758430,Ticket,f076cdb878141ebe86da17728ea3468c28873deecd01da5f06adc749d46c6f90
8e803733548695d0cc53928746249471601b79d11eb3796bd32a464eba76b3a3,1,0,1,118.96465607,1556727435,Ticket,633cd352536577b22bfe3fbe507716b51ab7903dd996914d401de1df2b04d809
feba6c99a7a39e433a9cd05535f39dc5eba2d97175ce3eab85bf596b077ffc63,-1,1,1,111.44016176,1556725078,Vote,40c366f84d27dbc99bdeb4d087a04299c7a9ceadfd92c861c7fc9bf0c6062831
3ef3b28959b9c06762b6ae1cc005293c2a5d13831755fca8c3c5b0b60170c5b2,1,0,1,118.96465607,1556723970,Ticket,3d89396730e884f5e0d6c47b05f213d9848efe5da6ff0dd982d4a8e813e84c1e
a791ee9b3b0aecbcd9fbd143332982b56c5641474bbcee910d9fcbd18206f267,-1,1,1,116.06363211,1556708191,Vote,7b7b3facf6df9f26aaa3e16c18f2dc56239c7b7c8c3b1c39f9785eb85a9601fb
2472d1949598a9a68b013bfa7330b6364079d898e2dbd5fbffa03c334680d78c,1,0,1,118.96465607,1556701403,Ticket,14b2c6d6243c8d4ee1f385302db815e986ef029b5f96aaf6dcc84c3ab7a58074
432ce764593f374b7c1161dd15608bf517ea9ba9772c676115a5ef2c84bfdb3e,1,0,1,118.96465607,1556699830,Ticket,1a7d5584b48a671d9bfb2b20bdf87a74b48768fe0c16cd22389bb5ec854f1e51
ff40f925518a984639603193127a583aa8df65816fb443254e984ea1948767e6,-1,1,1,114.48528691,1556682887,Vote,ced6eca1531105c239aecfde3e592372608a2b66cd54e16fde4454de474ec497
cdcd942053f95f41e6b5c40348ed47217e3a49880db8f6aae0deb3f6285dc8f0,-1,1,1,110.38985747,1556671083,Vote,3362a6633984717d62ab4f0146887695104e1fb0c7547f35330dc5b50dac8be0
cfc894e826b7a45160dd14759c46eca0e096636406f5b5dedc7158fc7a02fc3c,1,0,1,118.67525125,1556656513,Ticket,905c545fe041fbc054004d0b6e572dc296fd047136bc0b697e8640a2b3a2d14c
7c614747afebf42a6866767df423f5f4b2bc2488a19ac4d25c600effe5413c97,1,0,1,118.68335558,1556643930,Ticket,7a2bdec14e3b62662d4bf2d16fb63c7772decdf7980a837412c90808455bb613
64aaed07322a7c49f29bb1d567e56c819ecc23c3dec8da5ca0f26fe46b3351eb,-1,1,1,117.29538487,1556641101,Vote,a6b3949306e44712c7366b965df2afc245867562e41f4576edee5d2854366788
c3b745facf60625b78e8dffac6fc7e689a582a0d26cbab25ce2b86677cd03e6c,-1,1,1,125.05065846,1556638384,Vote,02ff7726c855d9c78b34b430e72be07a6709e15fa42fca57fbeebd7c6f1c2c79
7e4b5177525757f11e55b32efdf331e7aa6dd89cf7888fc1f74dba3fa34a5431,1,0,1,118.68335558,1556623613,Ticket,2a280fbef8d46832deff90459244779e3a3079bc94e2316406c842ac8dc6410a
be4e7eff0c4cedd7ccfd1672d31b41bde679290bc30f023463ed12cc2e5c684b,-1,1,1,110.82377515,1556620328,Vote,270c0900552a2abb01e2de85588ee680f52248391ab2a81637d672b347b49456
211dbdccb32524d72463e60967b9df06182439d882b72baea2c8a108ba0b219b,-1,1,1,125.879364,1556619107,Vote,37b007d9ad2496f35cf2501c4e20475fddd63f6438a021ddf1dca55ecde652e1
2b31662403815ca1ef11f157e2f49f72cd75fb575f8d9bc407e8c54eca3e0f53,1,0,1,118.68335558,1556609371,Ticket,af540672012205afefc615a8c14ea46c91d9bbd424a2b3a8b58bc264e7b58659
df8130d1bbb0071c4f4d55f460007deb78721183dceda1426335312225531337,1,0,1,118.24662544,1556597172,Ticket,9540a79420ff182424927bf7e10cfec5e1eec758838a646149fe78c1ad7a29ad
696ed8b44dece5b09de58ed81455cf34a6f73b25f063eb72f4530bbc6bcc9fb8,1,0,1,118.24662544,1556590593,Ticket,08d66ef1334b4540835554f6daee803cbb7fa2c841f6db5fa3bd2719a8a1220b
7a8b7d8ce09ad25234b2f78fe0887e2965b270d78b8e55961e0cba1297197020,-1,1,1,116.31724018,1556585834,Vote,9188565d7263b8180453b23f6c18bf02fc1150960fec8d7deac3989e8345de5b
1dfbc0aedf3a2fb7769694c0615c8ff022c211310adb18876887a618bb4a9079,1,0,1,118.24662544,1556576558,Ticket,a072b1890cdf11427f8da98d6a51841e6222c18e2f85285b078ee3fc0d47dbcd
da1e6e27ea441a60d56005958bbd89e485f12890e193d7ddbbe22bad96f47c78,-1,1,1,121.56758966,1556575664,Vote,8970ee98a80765d436cc2cced0256ffba8e80c983d3985ca3d0f4c0b784720d8
81ea16862ee39c32123e392f0ee92141b4ce4974b6443e2b11952c9780c9ee67,1,0,1,118.01465039,1556556385,Ticket,44565f7a0fdc371e7407d0ce09f40e5290874cc28755aa6252b7533cbdc07764
4c34f087a4279e80df0dc28e99e6d4e5b5468255f99d01a9743a53dfd1aa6d5f,-1,1,1,121.56758966,1556554759,Vote,99cc40b2664d3114879cb544f4d566ec3f43b00325a56ad4667b7701880f2e55
fe570e4a9399436dac81bf4dd76fcc94b5bea3b4d4fa698954851161cb1fb926,1,0,1,118.01465039,1556547304,Ticket,497b43410af84c5ecbe51ba25176b7c888eeb32f7f3f41d17ac67221c1cc21b5
da2f10f539dd7def828af101accfea8c0763a916f3d29284495cabf0b260e490,1,0,1,118.01465039,1556540762,Ticket,6f8f73f8a67b725389c45e9280545c223dea7be78f97db54f1d354923028c018
55012f6a68fc37c3e2380941660df2a57132aa6291397f1175c0f4e47deee0b7,-1,1,1,110.84069902,1556538973,Vote,309e053dbb6c64ff30cc373d12741cdd514a19c5c681bbb8471daffc08b192b1
9f328afbfc8d893c810356758dc82e938eb8f2389a160970583887883534d613,-1,1,1,120.53768555,1556527457,Vote,fa4d9899b7f32d47c1781a9f7918bb473c2839ad8f820cb737b36f3dcbbfc5eb
022dd2a5bbe2d2833ed7e5e834eebe3998411895b9ab1582db817ec5172cf035,-1,1,1,116.06363211,1556518886,Vote,60416ab5c13d7ceedadb995fa4fd08e2ebaf390c0887084443969782b50252fe
a73a5c9e3d37559f1e8249b45f210df41a4643f0d8984574c571ba2b389216a3,-1,1,1,117.29538487,1556498507,Vote,e223dfa7d9cf3ea338be82030073da312baabf25a7c01ad4bac89a7f377c8564
ecef418b698100315bfc359d787315b0a3c8f2e5736563ae8b06170aaa32e129,1,0,1,117.76624705,1556493497,Ticket,fefad6db325d6358bd949c10672667a199eb76192485ec9ee70fcda6263a5fee
4a3ed5b075ff7af2e7104e415dc012cd48a1a51ac5e380af2643b1f2030ad111,1,0,1,117.76624705,1556492014,Ticket,9a62fd1a9766b3ebe0a89a1c89cc21d5f531f52b7f146aba72ebf281f908527e
27a828778f75aa2dbc06b7e1d2698558c4d3aabb5f5dab55eb3c4fc4d141bf3c,-1,1,1,121.56758966,1556478564,Vote,70a8b91f293754712a0b963808deb89efff636323f0049710488635522c9682b
191f5605d6e5e4faeb00bb0dfc89d34ef155e6a117f7e9fdcae54667424bda37,-1,1,1,117.74485206,1556467058,Vote,643eeb66e5d9dd5622cd608ce1a8fa80bf18ec32db9bf1567ed7934be459d425
23bf3a8a6ec7cb06743939dbb58f1dc8bf1460122b33783ce7abc963ed8808e2,-1,1,1,108.09321497,1556457603,Vote,f02785a75cc8c8756535267c2976f471517adb1297d8fd417e7ae3092a4b795a
00658cd607bf3a5bf8e8c2dab69564ff7757b8e3752f37d6cebbb360557cc056,1,0,1,116.61241746,1556442773,Ticket,65926189c97e094d36eb30eda8f8b0fa4074fbaac7e4ef5743d26481e659c51e
9188565d7263b8180453b23f6c18bf02fc1150960fec8d7deac3989e8345de5b,1,0,1,116.31724018,1556423861,Ticket,7a8b7d8ce09ad25234b2f78fe0887e2965b270d78b8e55961e0cba1297197020
37659265694021f5ac3c6a7734e4c1cae92fd2da9f10d9b79770a1d1e81f3432,1,0,1,116.31724018,1556417523,Ticket,7111193ae0c850b1f88961cd8d88ae05082773c4c6a6b3afe9f46cb702f55e91
81426057b930e1b2cdf856140d69848b96c4a0435265776862b65ca2b389fb70,-1,1,1,117.29538487,1556415536,Vote,79ac736be97552fd34c360fcc393adab96d6d90007456c10d4ed58a431a876cf
9386f79b1b2a0f7f98e441e8869a3c27d77c8e073c7e3b51c96a4c1143a7452b,-1,1,1,115.43904317,1556413411,Vote,f26907c274de263657f9639c528d03a05512e66870d83ff5065a767a60cdc70d
8bbbf02349632119e680de25512ab606930d1c67993e3e6e4b6768b27f78a125,1,0,1,116.17596504,1556388271,Ticket,68483265bdda079a6b1d762ba2fb9c531d98c3995a2031eb8304ddab97518a53
ecb19f0097d2a8e99b51fd1cc7587119e3db5e16e2c9502d4945b3965f84443a,1,0,1,116.17596504,1556380427,Ticket,f59020f02eea5796441217e51502392634f7070338336645a95b9a9c4b44d055
53fd769e23db5d48a5458fde0d4bc4281770c8dd68369c359ed32afc79bea66c,-1,1,1,114.48528691,1556369497,Vote,710fb83212ae23b9e531675893a0cf4cd5d8b225284d73410a57ad8f233e6c14
ff754b2576c590417ec011cecfa4d4c8459b1d00c9dac7fee54547efd5f33e61,1,0,1,116.17596504,1556358048,Ticket,8f86d59884a77c484fca4802259aa1ebbb2722b3a61e52c955526f4aeeb37bff
939fa5737825c00208dc3b2c62cf626a7060a8815b60957ae19f64888424338a,-1,1,1,117.26657572,1556349130,Vote,fcb02ccd3448d52f6bdb06b4f4767c306be55d83210ef58ae7227c6147095735
aa068a488778b7301676f4006fdfc754ca6df06e05e4a88fca2d522e921e088e,-1,1,1,116.69185166,1556337607,Vote,5d66fa5884be1860faae0a26650d0de45222f93995858213455322b3f9fcbf9f
d4e28ae45da043bce5bff8d642932d1c2fec7e10d935b53f52241dc5894eb4af,1,0,1,115.68202461,1556336022,Ticket,19eb538901397cc3eab5c414302d9cf913df2fb02dc72e7c57a08084534b967b
427f6d4bd2e3903916a95e3e2c78fc24bd22436932bb77e0e518367750f03306,-1,1,1,119.60847127,1556306617,Vote,b0eb5d659b1ce929278c765e00f323c2a28e87ab07419f7bb35f0ae777977c09
92bef17ba04b5b208bfcab0fc56b9bbe627ff38f0d795073b33d4ceb7413b64a,1,0,1,115.68202461,1556303328,Ticket,b8d69a69e21637d20fd96623a61efba5c32c629c392fc99a464695fd71c6cded
e223dfa7d9cf3ea338be82030073da312baabf25a7c01ad4bac89a7f377c8564,1,0,1,117.29538487,1556300590,Ticket,a73a5c9e3d37559f1e8249b45f210df41a4643f0d8984574c571ba2b389216a3
930ff012b8eab716ad95140a453229568f505bcad8b230d33088a50fcb1ee4ce,-1,1,1,117.58457046,1556298260,Vote,2e9ccb4a74be3f2c62e4dbc8adfadccb3248954b4b47656b7c07501314beab49
3b5ea33f5c55deaa5fab3214bc94ee1c8fabb1bad7290345715fb1cec8a7c1fa,1,0,1,117.29538487,1556286730,Ticket,d97d4a9cb7acd07b1dd0f457d86efb9034f5e5e8d8b3060117ed671aecabbf80
79ac736be97552fd34c360fcc393adab96d6d90007456c10d4ed58a431a876cf,1,0,1,117.29538487,1556279123,Ticket,81426057b930e1b2cdf856140d69848b96c4a0435265776862b65ca2b389fb70
f3bd57f2e177f322715b96439a2faae670a7d661b334883c251cec5f7e779d72,1,0,1,117.29538487,1556276981,Ticket,86221a08a6de54d783a750dcdc1de36bc8c7fce1d9f9bd1b15fb76631b039970
3ebcaa718f0fddd9c2bc39dccad93890768d098112cab9e9d950942cda03c553,-1,1,1,126.67875685,1556274291,Vote,575a6112066786e3a2ac477a11a26b3138b24171a2cd5c076e06c658e069532c
a6b3949306e44712c7366b965df2afc245867562e41f4576edee5d2854366788,1,0,1,117.29538487,1556259550,Ticket,64aaed07322a7c49f29bb1d567e56c819ecc23c3dec8da5ca0f26fe46b3351eb
c6f923d685b5af4aa65dd8c0beb9df1a7c615a875025a06f2169045d32695600,-1,1,1,110.38985747,1556255269,Vote,df9be2fc10df6bffd2a30305d883ff7b08dc8d8adb742772303b463f61f01ba7
53502350e2801cdda5672d3f0226803beac4fa66d9cf6e44a1227fade4518880,1,0,1,119.13087487,1556228916,Ticket,054f9d457413cff83834aef878d39ecdc6e3ea3813fdccb81228205f12f36fd8
72e3993f54eb292211dbda0b7654603f3d1b65e3495bbcf55643cf5fb4c4e962,-1,1,1,109.61426702,1556227537,Vote,7d087d3c5bb337c2c65396bacf8a81b5569a911e3b4251de4980932a2a03b8df
0c4bd5ad7b82c855216ce9570d0cc7c7bf639abe93ee17532a93bd84b7e9ed2c,-1,1,1,121.56758966,1556226551,Vote,3e4711957d9b467c320c0eeb7d29fcf7e9d3b92463358a2d6fd08c06ad4d5134
0b0b2bd938440c7529e8dbc5ac2e22e2160ef7d70a159cbd6a7a20f448b3bc56,-1,1,1,117.26657572,1556213347,Vote,1635850cd64cda3ceecf1a1acdb9a646a494813706584ef8a7e163405367374a
8a776c7d4f4499aab1d3a722dfec66122b6045ee9febc5a296d9022d4539fdef,-1,1,1,118.03055644,1556201707,Vote,79606f55c354687185eaf497aa536f3509057819dd5e12eaf9a260d023715a80
50dc201a9ca3c077c4cce8f9452d94e8d463aafcbbb0650ea2923b7c639ddbf5,-1,1,1,111.7848442,1556200665,Vote,0a7bccb04d2e6965fcf696d9901270098d36eca615ff0d2dbfb1eeb9ba4f8f1a
f98080dccab923ec5f89ac4ab461bf8ab5a661ac7fe454282b9a65034c9daf8f,-1,1,1,121.56758966,1556181471,Vote,acebfafe351ba2a3fc2f5a221881d638146f48acf46b8b958add931b46bfdeec
fa4d9899b7f32d47c1781a9f7918bb473c2839ad8f820cb737b36f3dcbbfc5eb,1,0,1,120.53768555,1556178868,Ticket,9f328afbfc8d893c810356758dc82e938eb8f2389a160970583887883534d613
0de854ae570f8f24f5c690915a9682b085c859d943cd179164dd7b1e1eff3225,1,0,1,121.85314223,1556171417,Ticket,589c16fd15650610361c78f49547c28f03cdd169b64567e46d10f0ba7d302702
529373156cfa24f83288f723567fd265a795b1e5d86d5a7865c751d0139f4a25,1,0,1,121.85314223,1556164402,Ticket,d58281f078554d355afad9f52e86ef73b99df3863dd53164ce9010e713a0aee7
fe57de98d3ccc0b4b418d14fb4df3bd1756acbe814797ad21bcaa3225b06d6c1,-1,1,1,114.48528691,1556152901,Vote,48d477eeeeb8b633aa3efbac9776e41d5e39c7ab716e310281802a6b0a30279a
28718b91d9673386b07f5144243288cadb588bb5e2bffe41cc8cc64665cae3b6,1,0,1,123.42747196,1556127060,Ticket,04b906ed8abaa87a8aaed0c7100a6a7539e76c874760a8fd557124e4ad6b4d3c
b2fa2d949565819e4b5428edf37001c9f1d7df292ec961324455e9605fd8fd0c,-1,1,1,108.92329932,1556115452,Vote,7790bcb7dd2b4fe3e104bc63fc6889710681f05e09eec9f240260db555ec50a0
caa03b1673eedf399c31dce0fe518e3eb4b05a59e5fc1520ccb9bb6275816817,1,0,1,123.42747196,1556107767,Ticket,e09fe638284857c7498751c1d8f5323deb99adb8cb47301ea275ac27558f619e
006fccd46c88e38243a0bd02f810d86ba849a646cd57a98e0e34254148486bbb,-1,1,1,117.76119548,1556102389,Vote,65bfc898988b98ffb277d064731071b8c3740711ea2130db2475ba59df7cf496
8d01c9c8fb93e9b914be3edf0daa555e18520a19ec74bcba4cea5863aa637fce,1,0,1,124.57754841,1556096322,Ticket,5352434bd8136982b19dd462ce9421ab0bf7d47d6c2c933c030f21107638dcfe
9b62ccde978dcc3add0df228cc426500696829408081bc7e22732463d377ce56,-1,1,1,105.44098313,1556096322,Vote,2c4bf6667f86cbc02d895f60fde37991b2376221b522b9baefc80fdf68496485
ff8c1d8880379626f170a393519f06721ddd7990703aa146e4842a0e53e5f99b,1,0,1,124.57754841,1556058980,Ticket,40281d8138c31872ee669ef66b667b98081bed454e273ed0f5f2650eff0b8e57
678931eefb66f4274a625acdf246a078d5b5a9850d59dd2dddd819a81b6114a3,-1,1,1,108.7272215,1556051121,Vote,97b87095e633c682800935afbd938380eb0f74714034696c4df0fadca7343ae3
c60950c6760f77b35a7f13d3c369703f11347b07797e4451743ca868cd32b172,1,0,1,125.76782335,1556050188,Ticket,2b4dc76a9d12fd3bbd20cf28001f99ff8e1aeabddafe16fdb9924b7f7cfbd97c
a98da83ccecf77f42c12db4859b881f5737e6f512bf009ef2ffd94a18503331c,1,0,1,125.76782335,1556037011,Ticket,4ab65d42006c304ebd0e37833f905aeb40185dd355a4fc7663eb193eddf76a89
