tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edb24c7b1082007a9632f6416d91d15951d7dacfae5692572b05a204b66141c,-1,13,1,2.0243147,1508931120,Regular,0e9e9b3e17a65be1044cca9e7dd5677a96d2ffbd512ba96997838c31a5c6dc62
0e9e9b3e17a65be1044cca9e7dd5677a96d2ffbd512ba96997838c31a5c6dc62,1,0,1,2.0243147,1508928874,Regular,0edb24c7b1082007a9632f6416d91d15951d7dacfae5692572b05a204b66141c
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,12,1,2.00338132,1508871814,Regular,d629ef8861fd64c2bb0167bc762a72f6ab5ca0e75de26876391faea4f7d0a13d
d629ef8861fd64c2bb0167bc762a72f6ab5ca0e75de26876391faea4f7d0a13d,1,4,1,2.00338132,1508870418,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,40,1,2.02968372,1508833194,Regular,6b815bb84c275e9fb7842c55b82eee61761cbd8d2b9baae5e7071bfd1f891d9c
6b815bb84c275e9fb7842c55b82eee61761cbd8d2b9baae5e7071bfd1f891d9c,1,20,1,2.02968372,1508826332,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd,-1,1,1,2.04636302,1508784308,Regular,3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716
3ba7a64b9f108e0ef72e1de658ee664a38704fa0feb5a8e2aff2522b4dce1716,1,6,1,2.04636302,1508783378,Regular,30653694985e16056b5333d06dd384e805e7aa810bb5ce8cd9e51fc50b39ddbd
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,12,1,2.01265602,1508748298,Regular,8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837
8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837,1,1,1,2.01265602,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,278,1,2.02848146,1508714933,Regular,e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb
e0c37f28777753eee299d9fd9d4ca8b1469b6ffe1f7792f1101d17a16e40cedb,1,10,1,2.02848146,1508692800,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
ac94acab0e8136e6152f7bd632bf8c8419210aaf2afc1a53a7fccd8e9a3be751,-1,8,1,1.99563759,1508648937,Regular,d09a3f2636ab3275a6317c4358166d0ecb7f06d0e1915fcf2caad4d150961559
d09a3f2636ab3275a6317c4358166d0ecb7f06d0e1915fcf2caad4d150961559,1,2,1,1.99563759,1508639295,Regular,ac94acab0e8136e6152f7bd632bf8c8419210aaf2afc1a53a7fccd8e9a3be751
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,101,1,1.99525748,1508595642,Regular,be3f39269884b32cff23ecb96a3275834972aee33a0e17da0d5cb27ce9b86468
be3f39269884b32cff23ecb96a3275834972aee33a0e17da0d5cb27ce9b86468,1,11,1,1.99525748,1508591851,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,11,1,2.0184332,1508547772,Regular,e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560
e7ed1b9fe66d29ce21df2e52785108b84bf8805868fe706d016225858b232560,1,0,1,2.0184332,1508547350,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
749a6cdbad4fd7922648015d74a188c57a46c07dbb81cbe23bb15c84af7ecde6,1,0,1,1.99661462,1508501047,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,26,1,2.00715632,1508460609,Regular,09983cc1837c7e3e5dc98759c96e37853d79091828305e581b9a427b0a1b7c43
09983cc1837c7e3e5dc98759c96e37853d79091828305e581b9a427b0a1b7c43,1,8,1,2.00715632,1508453111,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
cea959cc756de295bd53e3a073138bbd435d4cc7a1f3100156457e7a985d5a38,-1,7,1,2.01505269,1508415616,Regular,33a2a3155c51e38b6076770552541f0b4fba5f9bd5c6f840db172a540887b95b
33a2a3155c51e38b6076770552541f0b4fba5f9bd5c6f840db172a540887b95b,1,5,1,2.01505269,1508404351,Regular,cea959cc756de295bd53e3a073138bbd435d4cc7a1f3100156457e7a985d5a38
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,75,1,2.0044826,1508360779,Regular,8f58371f094aba5a8aaee8a08131e126ccbad0b304065ecbae71f40476f0f35e
8f58371f094aba5a8aaee8a08131e126ccbad0b304065ecbae71f40476f0f35e,1,4,1,2.0044826,1508355813,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711,-1,4,1,2.00679308,1508313149,Regular,aaa291188b2473c26aa7c169555963c426cd80543780ecdd6f5b20fc5d80df97
aaa291188b2473c26aa7c169555963c426cd80543780ecdd6f5b20fc5d80df97,1,7,1,2.00679308,1508312338,Regular,cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711
a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a,-1,13,1,2.01145358,1508267039,Regular,bbe2a202c46da4833d12a3c9d757e1911f068ec4b9b89e7b41f23116f75823ad
bbe2a202c46da4833d12a3c9d757e1911f068ec4b9b89e7b41f23116f75823ad,1,7,1,2.01145358,1508265822,Regular,a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a
cdbec2d98c4104ca7b8c6d6c5234651b23245061e7bf04674272963a65526d0e,-1,2,1,2.01125646,1508231809,Regular,b24f1800f2f14928f7efcbacb42a537625c057c6dbff1f684a3ebeca42c00061
b24f1800f2f14928f7efcbacb42a537625c057c6dbff1f684a3ebeca42c00061,1,2,1,2.01125646,1508229511,Regular,cdbec2d98c4104ca7b8c6d6c5234651b23245061e7bf04674272963a65526d0e
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,105,1,2.01653154,1508187723,Regular,71ac81b11f7bbd26af88abc6fc38f26c123011037bdca89540cc691af138adb6
71ac81b11f7bbd26af88abc6fc38f26c123011037bdca89540cc691af138adb6,1,1,1,2.01653154,1508179817,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
25f4c6675e7e8ea277c00df4d75c3e68c90fbef08a6ac675f4032a7cffdfd8f9,1,6,1,2.00454731,1508130656,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
2b1a507a1d7bee74ec0fa3291216b2cf950880d362c03b83354a71de03ac8624,-1,2,1,2.00182936,1508084469,Regular,755b80bc93d3fffe19bc05791a9c6caa8a806f2800910982f7059732d5b2801e
755b80bc93d3fffe19bc05791a9c6caa8a806f2800910982f7059732d5b2801e,1,0,1,2.00182936,1508083526,Regular,2b1a507a1d7bee74ec0fa3291216b2cf950880d362c03b83354a71de03ac8624
fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09,-1,13,1,2.00551299,1508035858,Regular,daf0142dfd20e8846072b6f4912fa95c0860aa9148cf3705a66d72d39d3437bc
daf0142dfd20e8846072b6f4912fa95c0860aa9148cf3705a66d72d39d3437bc,1,8,1,2.00551299,1508034627,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,14,1,2.00863144,1507987576,Regular,7806a14f6a6ad12a82f8cd724ecf8176a76d78643c95b34382f35ecc3e8a1989
7806a14f6a6ad12a82f8cd724ecf8176a76d78643c95b34382f35ecc3e8a1989,1,1,1,2.00863144,1507985276,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,72,1,2.00416087,1507941158,Regular,8f45c2f232259b8d14c3f3e1c8024d9394d7e6037124bb741210b65f8ba97c98
8f45c2f232259b8d14c3f3e1c8024d9394d7e6037124bb741210b65f8ba97c98,1,0,1,2.00416087,1507938912,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
436654f5eafc412cfaa466a94fb0f6f8e0673f9cdf3d24facb9bb7efcd80a9e6,-1,6,1,2.01509014,1507900819,Regular,dc436687e5312e50a3618989f0a53dc5c3845f056b25512e9dea252769153740
dc436687e5312e50a3618989f0a53dc5c3845f056b25512e9dea252769153740,1,1,1,2.01509014,1507895922,Regular,436654f5eafc412cfaa466a94fb0f6f8e0673f9cdf3d24facb9bb7efcd80a9e6
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,6,1,2.01014128,1507864676,Regular,91e713adf13e65e561e18640cbf2bbce847da7cec37e334d52803939c44df88f
91e713adf13e65e561e18640cbf2bbce847da7cec37e334d52803939c44df88f,1,9,1,2.01014128,1507845346,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,45,1,2.01310541,1507810595,Regular,e8f9c7cec311f05c3727516fb80cabc92597a2754ce85273c1ddfd5eda33d963
e8f9c7cec311f05c3727516fb80cabc92597a2754ce85273c1ddfd5eda33d963,1,3,1,2.01310541,1507796647,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d,-1,11,1,2.01707249,1507756708,Regular,4054460c3a07fc11444871334b0665ad6c6a9ef5f1412324fc2df8f561b9ed18
4054460c3a07fc11444871334b0665ad6c6a9ef5f1412324fc2df8f561b9ed18,1,5,1,2.01707249,1507753362,Regular,8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d
4048f8feb743894ef6bb9571b1eeecba92356fd1dde8ae2576a045eaba62c959,-1,5,1,2.02278998,1507709224,Regular,06087fccf86c6a31d90a506b8aef4b0141cbdcf865b2cc4bed8fe46f92a7b964
06087fccf86c6a31d90a506b8aef4b0141cbdcf865b2cc4bed8fe46f92a7b964,1,9,1,2.02278998,1507707328,Regular,4048f8feb743894ef6bb9571b1eeecba92356fd1dde8ae2576a045eaba62c959
8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36,-1,28,1,2.0197,1507668692,Regular,7da34c7b2a3f4335606551261d5306b95b9648f9632a11fe732f70d5094d84a8
7da34c7b2a3f4335606551261d5306b95b9648f9632a11fe732f70d5094d84a8,1,1,1,2.0197,1507667205,Regular,8cb4a1bd68650e4c9f2b7e805c28be57cd37538448259e19f7e2d9250924cd36
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,11,1,2.03824482,1507623132,Regular,75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f
75995da1a63d8b0dd60d3100b481a0efea7b65b308e042480f8db531f5b5d32f,1,4,1,2.03824482,1507616904,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118,-1,3,1,2.01727929,1507560713,Regular,912cbd7aac666bd6d7be972ee72ff6c7feacea2aa78790ea3668f264afbedb88
912cbd7aac666bd6d7be972ee72ff6c7feacea2aa78790ea3668f264afbedb88,1,2,1,2.01727929,1507556853,Regular,1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,101,1,2.02381917,1507547288,Regular,fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9
1935d5e90b269f6beb60145189262dd92058296f68321fde376208bded65b1ed,1,2,1,2.00522845,1507512675,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7,-1,27,1,2.00951756,1507480305,Regular,4cce5279dd4d0d845759243516d820991f4ac9e5007fead668804ecbd3b0c9c6
4cce5279dd4d0d845759243516d820991f4ac9e5007fead668804ecbd3b0c9c6,1,3,1,2.00951756,1507467564,Regular,da752a43dda865280d14b36dc67a877d2534dc4bf6ab26c2269b1e3fef42bbd7
b12d3ec6723f76184de5e24724a9bef64b94cdf6fb894e0ef84b2cb9722697ef,1,7,1,2.02008441,1507414210,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4,-1,14,1,2.00790642,1507365905,Regular,d876c4a7e8797e352ce76f5487f29824057caeb755ab6278c3203b279ecea134
d876c4a7e8797e352ce76f5487f29824057caeb755ab6278c3203b279ecea134,1,2,1,2.00790642,1507358782,Regular,936879c2f8114aa1a6b53c7597374472961d59fca8134fbfce45595ebb4c47c4
8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998,-1,20,1,2.01079225,1507317105,Regular,129903d15049fb1f37231ef6d00ee5286fc3e5ec556af4ff5eab2c1f6c4a6571
129903d15049fb1f37231ef6d00ee5286fc3e5ec556af4ff5eab2c1f6c4a6571,1,5,1,2.01079225,1507314136,Regular,8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998
3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4,-1,16,1,2.01045837,1507271299,Regular,98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a
98b561d247f5ffbb88632c56c5be2c6f6be2d9102eaf8faae333ad82f4250b2a,1,6,1,2.01045837,1507269200,Regular,3d4d7d752ee1ed8656ecfa120a0ff83c6ee50bd3ef516bc5768a15ee27a8ddf4
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,71,1,2.00760786,1507226938,Regular,a6528b3f02c1148312a0cee9954b165c9faa4c7694215830bfb8de180a8bae58
a6528b3f02c1148312a0cee9954b165c9faa4c7694215830bfb8de180a8bae58,1,5,1,2.00760786,1507223418,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0,-1,75,1,2.01864568,1507180016,Regular,a0c08939d3853e3cf07928e9b2f80f5996dd5116fc00ce4a48d450c5ca715c7b
a0c08939d3853e3cf07928e9b2f80f5996dd5116fc00ce4a48d450c5ca715c7b,1,4,1,2.01864568,1507174168,Regular,0fb0973c0d12b950f85dfc30dc70ef1b9f0a61289f5b175ae7877fdcd1b44dd0
c9ae0410632d12b5aeb6fd2cfe1ca909e715d2a1cc5417b38c51235eb8d55606,-1,10,1,1.99792332,1507157544,Regular,fd4b2747b1636155dc06148852644f25d8bcf8702378c304c263690cfdcc8db9
fd4b2747b1636155dc06148852644f25d8bcf8702378c304c263690cfdcc8db9,1,16,1,1.99792332,1507125919,Regular,c9ae0410632d12b5aeb6fd2cfe1ca909e715d2a1cc5417b38c51235eb8d55606
fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9,1,10,1,2.02381917,1507082533,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,160,1,2.01929075,1507064714,Regular,62a1067a61aa1ca7c29f517efe033810f6bee870a399a51a501e3e3cc30207cf
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,1,1,2.01376707,1507042379,Regular,71da21149da10413cb8d0fb20bc57779ca7a98a817629416438b85325fab6f74
71da21149da10413cb8d0fb20bc57779ca7a98a817629416438b85325fab6f74,1,5,1,2.01376707,1507040294,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,71,1,2.01657418,1506987127,Regular,55c47ae8e9419c9a20341ae5e11da3d2de45512f6986c852e15308e94a701f80
55c47ae8e9419c9a20341ae5e11da3d2de45512f6986c852e15308e94a701f80,1,0,1,2.01657418,1506985243,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
83ccb9eb578ea968ee3a3fb26e7d8c02addb791f916e9361723d9fc7d03b5cba,-1,6,1,1.99844444,1506940789,Regular,ccfc61313d8b27b556a4c41be6ed80f530490eb9eb69773963cafd098488a04f
ccfc61313d8b27b556a4c41be6ed80f530490eb9eb69773963cafd098488a04f,1,7,1,1.99844444,1506939090,Regular,83ccb9eb578ea968ee3a3fb26e7d8c02addb791f916e9361723d9fc7d03b5cba
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,60,1,2.05001672,1506930366,Regular,86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,7,1,2.01314231,1506904135,Regular,ae06b6246983afbbfa036022e4147a4023e47257f6ae8236203306eb7b8b4c78
ae06b6246983afbbfa036022e4147a4023e47257f6ae8236203306eb7b8b4c78,1,8,1,2.01314231,1506890707,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
86146336986ccc8c034c384862666f1978be8c60da66bc2989058d80f6eb4aa6,1,7,1,2.05001672,1506842468,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
9b2c6738f57467dc1dd4e52638a6d7014eeefe149bd1b4aa0972e4c0e1c7e6fe,1,1,1,1.99731837,1506794050,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,29,1,2.02908623,1506746164,Regular,79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c
79a947865cee44d584865118d7fdacc1aa806ffd4b9cc6dea814e7ca00c87b5c,1,11,1,2.02908623,1506744364,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,40,1,2.03666228,1506697806,Regular,70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91
70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91,1,0,1,2.03666228,1506697122,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
62a1067a61aa1ca7c29f517efe033810f6bee870a399a51a501e3e3cc30207cf,1,8,1,2.01929075,1506649485,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,42,1,2.19848983,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,40,1,2.19848983,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
