tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a841aae03c8c884523af4aab6bf15ac085184fc606fb699500d7b93cb71733ba,-1,1,1,108.00962942,1548498004,Vote,61d4bde9b3bfda71a91a9c9d345144a66087289a68744e8e03766035b547fc83
c6fb5344a274624a5df06278a444699959d6abbd61095ed224ae8b74c2152914,-1,1,1,104.39236082,1548458614,Vote,ad125cd895e75a1b53f93bef2250c58e46134261626f2cb472969c48411499cd
8b38eb2191e8443596a0da344f67235004f366bd4d9b917349e4de2e43b8a545,1,0,1,111.28610272,1548379799,Ticket,4be3a6377b2e68ef9f023e232d5e07c40db022573bb0d1ac869d41707e50daca
db8068611f0c819372fd11fbe885035c82ec95be8005db7185e21f66f1b5dc22,-1,1,1,106.63276714,1548375649,Vote,3746e3d9fb20609fc5b09a954c7e0a92e5ca360420a6bee121930a79b88eb817
db50353f5d5d7b43956bc2df1810c456f52c7311b9d37fa78b31c52afbf88f06,-1,1,1,101.71325704,1548362149,Vote,dfbae4eb415dbb28f2f8520ce2fab1c1531a633246fffd933b8a12aa9f575835
6f2479d81f7bea34f1b5559d1fbf445e5ca3300a7cdd9829d385bcbd52b3ba19,-1,1,1,101.44539944,1548347096,Vote,ea72c4e8b283f0afe7b584c74ffdc92e0048f9a3414d1d2191d82a90aee05ee9
909f6bf6926d91ab2dc3d164a7685ae5866e6f0c7b20e122f582e8ce8716b2c4,-1,1,1,106.61152996,1548331204,Vote,1ace82c66b0e6d1db2e0e90048f33590791b34b037907809df1bde8d7757a402
070e65038ff4a42ac337292d9437df9de584085b92b96a746b67a8fa4cc8008d,-1,1,1,110.03463677,1548308414,Vote,595d0f80242e44d56aea2f15c9c995092c24c734972c7eac23d315397b33b67d
77a77b0cf53d0b9114b0075a9003cd250a1569650a387370e6e8050dd0ba1a1a,-1,1,1,108.55155929,1548261009,Vote,524fb0cb8b5431f8de1a89fd9e016a414f6c1874414d8e84eb252f54b114547d
92504f5c9beeb0e16920cc30438979c6aef7864e54a55a2d39ceba972975213d,1,0,1,111.28297461,1548246599,Ticket,c844d1e002ed783441efb5ebc21e84a8701c6d1924c54974bafe4f36676ee193
461a1575744c8ceeae0fe527fd346729717ccd4dd5553e0a66e615487ff69e9f,1,0,1,111.28297461,1548240141,Ticket,c0430e5c56244d04ab368e25dc19cb343e486f076fcff13c1929f8198b07b532
a5aca7f1df0dc0dcabd81f162da4c8ae9b359145e49c3b10f67bb64b79ce8bc9,1,0,1,111.28297461,1548240141,Ticket,f5bbf3d0e359d32b2b87f45326c64ae3943c6e4ba2533212b3fa5e6f6389ec39
b8c7f2294e26be336b8b8c43335c0fffcea2812a0e0c5ce0954a2756092bbe39,1,0,1,110.09336621,1548170215,Ticket,75d9ce966eb8e7848cb29c9293586b814b7641281f792782ee2c9a5c50e96cde
a7f6d6d0b44e20ba755be9bd70c76d36fb4f2881879e1a4a198fbdfc713b8b4b,-1,1,1,101.44539944,1548162533,Vote,e7cc9a5234305ec3efa2f764c16f7feeb5d99bfa203cac654cbed2bc4e83235e
a9cdfba3d6e77b2f42e1cc7f73e4575fdb43193c29d8f8291feab543a8867296,-1,1,1,106.61152996,1548105929,Vote,90c887b8e5563f4c352780bcec592d7f02e06bade68dec3c58e35cab17b0c5d0
5561e9df2ef46c29f76f965794a7ba1df2c6df91e7d144547fc120524ef8f187,-1,1,1,102.94287116,1548102458,Vote,ec2f441a529b0a1162381c28f60d5e62632030176fd65e67d8cdc114f8c7f3b7
96f5e3680ae1bfc8d74fdbc66ec46ccdfd350689fa762dbc5006b4b21772cb19,-1,1,1,107.4718913,1548078411,Vote,b6bec8763ccf0a12d705e6bc8d78a41b336be0e3089716c18bd2703a97066d96
5543834ff06dd0964575599ba42b426a4f6edb1cb5ba1dcdcd70512f6b72e804,1,0,1,109.98165599,1548036713,Ticket,7964a4e7773c9c3328dae9459ccb3dd39dfd127161e2220c158f6f6c11aa868b
9a726c9e48e25c4abd70cb71a02b7ed19582018495a407941435b936abadbbb9,1,0,1,110.04938973,1547996340,Ticket,69288e0e166f42ee0e66bfcb75a29601840f09c41d8a24b1f05e2c2acd480ea9
e0ba9ef9ce69001a2a2991bcdcf252c335d148cc5795e6c36686a3b55d981904,1,0,1,110.04938973,1547996340,Ticket,4111f6224a288e1412ae567c866cea11cbe512a5aacaf343e47a49fa51bd6aec
3b3d3b5d382e3337d5bdf1af268f2b16594fb42d5a189be041ea55ed48e5ba22,-1,1,1,102.90303323,1547948773,Vote,2ad78541647e58c055fdbac6e5594ed102d58d7e1ada4606982971818ddfa789
61d4bde9b3bfda71a91a9c9d345144a66087289a68744e8e03766035b547fc83,1,0,1,108.00962942,1547806833,Ticket,a841aae03c8c884523af4aab6bf15ac085184fc606fb699500d7b93cb71733ba
51fc0ad3686f10d6b8a1936c7a784a1ad74939e041831fd98dcf2c3491bedcf7,1,0,1,107.37155874,1547734082,Ticket,1e063ea1e916ce47f7e27b50a2cf26c13b8265472d3103d661c4474bf7c4dc8f
f5b3fbac9e948ebe442edce2f4aaa074d69160fc58d8a9d9bdb845bc5abea7ef,1,0,1,107.37155874,1547734082,Ticket,fd734e8f22d47166029e06728d35f33ca02f7d63b3e2c57c87b10172ab4a6515
14f7445f8dc0c07b15db4b688d47c3e6a92f485c0c9ee7ac8e6fdcc527495dba,1,0,1,106.21833848,1547694242,Ticket,fa40d3b358ad6e61663ae519db7a8054adc14fa7cc4503f2a294db7d7edbd17f
1ece644c4ad9d4abb00ec9255c86938c18a348c64d5a0d164b5c0b4229f2b8fa,-1,1,1,108.55155929,1547672102,Vote,6c5a2481fba89a9a2355be7994fde68014e37f5771f864eb1d14c64b996a5d91
109573bde4dd1a217ac649b1848eed7a91155f051a47ce51073206e3442827e8,-1,1,1,108.24671821,1547648093,Vote,d6858c2528819a89cd675ee6f9b51b6f523fdc3da93ba800b19787d8cdf36873
34997e9ec781343d0c8a1838275a1c5672b110915e1b00612a5e1386b1bd1c45,-1,1,1,101.7783203,1547641571,Vote,4db9c9f4ff37b7ed4dc4f945c5391396f2315c12b1fa830ee5c196394b842380
b2a6e415711bb191d951fdfdccc687f0e2b3fbf45472de50982fac6b8a0df61e,-1,1,1,104.36958148,1547612678,Vote,0785c879f60173589d9aada6ea51a6a5f05079489bc32d21f9f864e0ee7b4147
173f8b90070ee15bd2634c6f08ba1f63a8c8b34842af7da64207284f000f8978,1,0,1,106.61152996,1547518916,Ticket,67e12a6362e417b5df4efde8bf8095fd05d30b8ab96c97d8a54e06bbda73129a
1ace82c66b0e6d1db2e0e90048f33590791b34b037907809df1bde8d7757a402,1,0,1,106.61152996,1547518916,Ticket,909f6bf6926d91ab2dc3d164a7685ae5866e6f0c7b20e122f582e8ce8716b2c4
1d916c84b74c283925f6817c341badc38a0b38841af4ef064bea15f093ef2699,1,0,1,106.61152996,1547518916,Ticket,1d33710ef7d9e001ee99792764e4f973f4be8d50cfe2209a2791eb832d2b0975
90c887b8e5563f4c352780bcec592d7f02e06bade68dec3c58e35cab17b0c5d0,1,0,1,106.61152996,1547518916,Ticket,a9cdfba3d6e77b2f42e1cc7f73e4575fdb43193c29d8f8291feab543a8867296
c4db5e34be09a8b8d2e194f6be61d10f2f9fe4cb85b376a4fe1505ed7d452a01,1,0,1,106.61152996,1547518916,Ticket,2718edc152aad606a27f42b643f43b8f13b567e00e1489088c26ee58487fdea0
cd576c6949600e7d057f3ae9baf7df8e054e78a1c40f6dadeabdafd6f374d671,1,0,1,106.61152996,1547518916,Ticket,cd9512ab7fa3bad54da693816d8a6d344256ae1c069848c53d92c606df1dafa2
f202d9fca0cd2ee3ee7f09a6b9fdc1e3555e113ec757205648ec93f7825e69dd,-1,1,1,103.11815481,1547398431,Vote,73374ececb10c5b6fd2ffe86fe1df691744e9cf794fb39b57230d6272f0972de
07676b5cbaf2b3764afbfab729ffb3e85320ecaadaaf0a7034db88cd88488953,-1,1,1,106.63276714,1547396299,Vote,43b76f7aeb02af8918cc39a56d4cb69f0782bee407f300a75e4b4eff4e94a29f
93fa2c731fe5a8cdad151679b9b39122eeb3f22d4502f19d4ec2ba99dcdace04,-1,1,1,106.63276714,1547369679,Vote,bfb9e46a535ef17cbf71ec7be29ff143efc4ca85ed1a9db9fd0e2a5eb5e0881d
71f458a966ce3ff741e566fb74934bd1fcb544c5c7699e23aed90be879c3c09d,1,0,1,109.74058861,1547366341,Ticket,ab3e5fff201a794c9f96e456c73ba5e6db07f2418a35749deff30dfb6a8ea263
db124a89f9520d64b4cec7b05e008ee614f8b5ed980c9532923b5a415ba91b2b,1,0,1,109.74058861,1547366341,Ticket,6f74143732218f558b582d873281ad49500e57add27169734dde66d6256d2519
57229197b0c7f85c6f53c2c4583d60b8fb6fc5cc1cd31a439ac234614ed5ab35,-1,1,1,101.44539944,1547337034,Vote,5aca6d363fd63720b62baa213e1ca390efadb44749b8d5ddd4836cea3bcefeb8
076eb2d671869d034acab27a3fa09ad86199f018f20ed2ccd9b146cb238c0297,-1,1,1,101.40897029,1547335081,Vote,3e18dcec5cd4b6e355587719999f016e8cef4d78dfd4bd4455ece35074e79b0d
595d0f80242e44d56aea2f15c9c995092c24c734972c7eac23d315397b33b67d,1,0,1,110.03463677,1547211958,Ticket,070e65038ff4a42ac337292d9437df9de584085b92b96a746b67a8fa4cc8008d
a73d7a9769b97e87cdd939eea1f07f1e4fc2a3d422d320155deaf4489f68eafd,1,0,1,110.03463677,1547211958,Ticket,a7b028953fd7c307b9bfac94941a0e407a5d0aa5243930d1e4d8056c34048a86
8a9c895fbbc4ddd5c712e9d6c83d438b4b8449b9f7f1f57a6cd84f33c20469ec,-1,1,1,102.30324103,1547176289,Vote,c063a3f33105c6429e5bfab1899dd85cb107854508a04da6d338aea8d5bca084
c132fc0e639b8b63d5cb94d0c0cb6ef91077339ec7e17f2d34e0c45891c0b748,-1,1,1,106.87140813,1547104006,Vote,29c5cc135473df11644c1ac1a568197b3430c1c885be31ecb669e5b499533ca8
f0d991a28474e1f81c84a725538bb630ff9557747c66f04f85847eff9f0964f2,-1,1,1,101.71325704,1547099521,Vote,68f5effe0a2cc45ac1b4279a669687036bcd48784fdf61410bc639941b7fa2b3
e192eff68d4288b3bfb66ba7d8b614c5b1b720089cd0f94e60c376cba87b5ab1,-1,1,1,102.18555919,1547065030,Vote,265dedd71427b7d3d5e5a8c1cb4c01e5276ae8a91977f26c389c79cf03f32cf4
524fb0cb8b5431f8de1a89fd9e016a414f6c1874414d8e84eb252f54b114547d,1,0,1,108.55155929,1547015962,Ticket,77a77b0cf53d0b9114b0075a9003cd250a1569650a387370e6e8050dd0ba1a1a
6c5a2481fba89a9a2355be7994fde68014e37f5771f864eb1d14c64b996a5d91,1,0,1,108.55155929,1546999995,Ticket,1ece644c4ad9d4abb00ec9255c86938c18a348c64d5a0d164b5c0b4229f2b8fa
cc466b9b12303d292332157ff3045a84b6c9e25cf796ca0bef19c43f08dbe7d1,1,0,1,108.55155929,1546999995,Ticket,3011265330b8016ea52b59b8b1f0924ad938f2cb7ddfe155048d62c832f7eb03
ebab1f8171f1b8a69ec102f9368bb2bb70c66f712308f4c122d764ab328c6518,1,0,1,108.52118995,1546945708,Ticket,b9711dbf8c6ea5ecb80e1baba9460f332392ae2f0917597f7c0045033b14f8ad
179ce31d5cd7ed5e6e558ec4d7e67b120f3c82704d06bcaec75db4bd5149ebb5,-1,1,1,100.19848573,1546934565,Vote,58bf8105eb4b3a128c82abacbf96b99b347a713c98fa2591f90720c5a7810e37
fff8b2a73706181e1090a155a3123fce65a586af89ee78c023a0e19c56930f33,1,0,1,108.52118995,1546913996,Ticket,50214890646776746214d977610e333c585b4051832bd4680289e5e1f47c9bc6
be60d2136b7d32a881a084e070dccedeaff619b79c7be9350c32046ab753ac7e,-1,1,1,106.87140813,1546912875,Vote,9ec35b80e21828e7abb435fa90cbbf78ff22bd94dd983558f3a1387f55dc1b5d
869314f6edf10f6d5403560d3e9c430c615b4f813bf1cd3b8c6c75cb7bbcf1fd,-1,1,1,107.54678086,1546888499,Vote,d1d87ce8699e424c04f9bfd88007abe985487729648b0e59816fb0d410d9d3f2
09daa42e149c56e5134ddc82813777d347118e9922f9c27fd3ab68c582c2040c,-1,1,1,105.56116191,1546856779,Vote,ce23319fe1c72dfd5f5ec6c5f8a612ec431786e0566cc9c5e0230c1917c91a0e
2872a642e194263dd254970bbde4eedd10a954c18d2c143bf65c8b15f44c75f8,1,0,1,108.24671821,1546856101,Ticket,59a947954b13646db4b5b26d38d0067755c3368749ee0cbca166748c7237d6ba
d6858c2528819a89cd675ee6f9b51b6f523fdc3da93ba800b19787d8cdf36873,1,0,1,108.24671821,1546846064,Ticket,109573bde4dd1a217ac649b1848eed7a91155f051a47ce51073206e3442827e8
a7608994e4816079ddd8ce2af356dfc4ea3dd37558f9e717ccbfcf28789aa23b,-1,1,1,102.18928557,1546827493,Vote,5fa7119ade0919dea5307dfde5ba3b4b110fae4e6ecd860f69a2725aabb6e2e7
b2a7549108e11de8800e53e77dc3973875ab0c8e742b5fa20089aff500e22016,1,0,1,108.24671821,1546825998,Ticket,93ce1ef73f2d0bc3f3e84d93a35a299f42a8d1d724e8658e74dbb0c519f9d4b9
914e732d7b9b3ea8baf0a59d9b14f13e18309a1a6943556d5a1343db6ee88810,-1,1,1,105.13885147,1546771296,Vote,a3f2fc2ec31821ad9e3d40a4bd4677c4dc3742eef128b875193b9c06ab168db1
05cfd6d90b70115327a6f3c3d3c86bae939222badb8ca40bb0afc42d911da3dd,-1,1,1,104.36958148,1546756533,Vote,6626b19789163f29b4a1db7c51bcfe79682ec58dec1b231e14fcb64c8ca92018
b6bec8763ccf0a12d705e6bc8d78a41b336be0e3089716c18bd2703a97066d96,1,0,1,107.4718913,1546756533,Ticket,96f5e3680ae1bfc8d74fdbc66ec46ccdfd350689fa762dbc5006b4b21772cb19
8e624cb6118f1dc5a56e4e966ac8e8f9f3a1ec44bc6201bbd82a8bd6cdaadb79,-1,1,1,97.30455064,1546741876,Vote,362bbef18b1d5ec7ed8a109c606106b72894b0647e7ac35f4eb0ce8030d71969
08514db72810ec3ba3766019048428172f6f6c5114a33166d799f6cd18b15e2f,1,0,1,106.87140813,1546688756,Ticket,adacc6805838b3271c97235e8532530dfce2f48e37e7c802c8e817f2d8df3066
5d25bb57ea76befcafbdd1d3ebe53f149aadc1b6d50d963f433e8bf0050aa953,1,0,1,106.87140813,1546688756,Ticket,fa23ade50a6953907be23bc236ee1efa54b53bb579c68ae62fdbf1cceb05fd89
1e063e72ba1318d32844ef996cf09767950eba2f9e6e37a2e013e86b16379585,1,0,1,106.87140813,1546666611,Ticket,896a2a4602a48be3eb08b711bf5ca297cea37de2863242d7918eb011e556b3d5
29c5cc135473df11644c1ac1a568197b3430c1c885be31ecb669e5b499533ca8,1,0,1,106.87140813,1546652178,Ticket,c132fc0e639b8b63d5cb94d0c0cb6ef91077339ec7e17f2d34e0c45891c0b748
9ec35b80e21828e7abb435fa90cbbf78ff22bd94dd983558f3a1387f55dc1b5d,1,0,1,106.87140813,1546652178,Ticket,be60d2136b7d32a881a084e070dccedeaff619b79c7be9350c32046ab753ac7e
a34b35a01b9d50313d00242cd4c0cfa479d8b9bb33b57d4486d93577aed78796,1,0,1,106.87140813,1546652178,Ticket,9f32769405a49fd5d53b3eea8ec8eef8340c4ab5ebc9ccd28e920c086dcd05fd
e824d34f539a41ec66e37a6f61f7d1f340b94a89d83058a01b39a83325d66911,1,0,1,106.87140813,1546652178,Ticket,335e0c6e967165260511adc03d41b0bb6ae5284ac9d6e814f9e05c3d7efc8a58
a518a4c4802f0e4785369bbfb75c86973c5e4885b5ed2d68846cf69fa2226ddb,-1,1,1,102.18555919,1546643198,Vote,60df725431d576905bc4e2462ec5aa3095c55d8d94416c56e7bb5378392f3b16
ad32bcec66891090823fc34d4d9057f239c3fc01a38815a1d3b9468f0b767b3a,-1,1,1,98.26347629,1546612745,Vote,0226a37380d688aef95bd93676f4aab432da34ee1070627bd9b6b95cf7d25ec5
d305870d550d7a3bb2d36d759dba7ff5fbeb861b4da3c1d72385770c58797916,-1,1,1,106.63276714,1546598358,Vote,065d51ef1a5793467672803942cf7aba6767323b1199b7ef1e44004d9922aad0
0e8d543fe0d852f5e47e879df848d198cd4a75a27ea061446df2e2041ccc029e,1,0,1,105.24322744,1546596113,Ticket,f6adf83c6052e5208d768793bfac60ad788e1b1a2e1fcc7243e989952e7b05a6
bbe2965e83801c85b1c25ecf05dbf86bb1e87e3ddb8c35abcb2bf0575a20175a,-1,1,1,105.91971549,1546592105,Vote,44cdfdcd7736656e50d1d87692a54e0463ae691588a45b8a47d927c0c3b385c0
fd11ebe4760b7fdde16dc44a33d116a3b2445afb8f97034c814406377c04d5bc,-1,1,1,105.21945547,1546574559,Vote,4ac1293a1231d5fd5bb82871fd5bb6e3cc13dcfe493f137f6c4fe8de0e3b5a7c
00f3f86b518e9930549e351dc00a8ea056a6acefd52954d273b8ed1a1f795890,1,0,1,105.24322744,1546571391,Ticket,d67e6b69eb5c2aa3de343464cde22e2c5a020c5e8ef44cfe3a82558355d173a7
7e3b799a99e7f6aa338eb36f08c14d5296e23042b9a6600497a3493bbb64beb1,1,0,1,105.24322744,1546571391,Ticket,bcab7deb9850bb619b5169c5dc95370b442b7b270c960fe062e6aa62f118d8fa
49e02842df5f60b56358853c0110dffbf4d27e12f9d0e3783dbaee412c7bf65d,-1,1,1,104.33482081,1546556057,Vote,39fbc865aba2564eb62546923815b352d802ac4b27b6953146e230b95945151c
17af6ed7ae4e4afd6f76e682e98bc239add3a45caff86b64172f84be2ca0995d,-1,1,1,107.8741564,1546554622,Vote,bebd62544421a1da1dde421eb1ea8ef6c4d2db59752873332efac896e72e79d8
eab8b123d9fac1c8f1ed15f6e4078fdf308092c4b3b84344347a89f3dee23c59,-1,1,1,105.56116191,1546549593,Vote,9070d737d8d3c59240dc8fed74d707071df7fb279d02775a62d4ab7920894305
5fbb9af2b448730e72a492cfb59eec7da92c797ce646ddbb94266250cce448e2,-1,1,1,102.90303323,1546515203,Vote,86d6d8bcffb140ce74f7c19eb36ce2d5f248c70e6286e07bca84425135b6b209
ad125cd895e75a1b53f93bef2250c58e46134261626f2cb472969c48411499cd,1,0,1,104.39236082,1546505841,Ticket,c6fb5344a274624a5df06278a444699959d6abbd61095ed224ae8b74c2152914
b6e57ef1d1932f9f9bdea7429cc02f747ec57b3b40a234944d393c9838fe6dde,-1,1,1,106.9348612,1546495627,Vote,e369aea817987d8d69e0ddc4a7e2b323e5461c92b1c4f287f8ef54ba20d6d511
d9818ee27cec45d27021bb6040339f3523e72b2ee828c6f3e94ce7deed57b76c,-1,1,1,103.91385574,1546492688,Vote,bb1ed1e8d53b0c6ad29a5b542f257104e699dc4594002531ed78c984cc4c1776
f40e84a83cda84ed161d8aa1a489dc36068488d61ee88e87e95dbd75e715dbe3,1,0,1,102.68246723,1546480408,Ticket,c9baf48989fa21a552506a029e2ef3c9a509aaeab05ee93c43fded21a17b1259
8b4a2065ecc1d72b69b7d89dc28d23801e76b03bc2aa749fc5fe10e24fa656c9,-1,1,1,104.38139388,1546415963,Vote,7dfe74d67e775aba0f7f4e16b5aa28315dd6601ba73a828fc9032e3dfd4d740f
0686a5c74244b7e3ed36a988544f511b528c658c2537c51464fc4babf5aaaa38,1,0,1,101.44539944,1546393048,Ticket,2823d5e2aef6de1ac2cb8275bfdcda459af0a361b9a910f7b534ec53603bd314
1e14faa691f4a26ee766a280d81574bdfdf39238c8427ce59374e0768a7147d3,1,0,1,101.44539944,1546393048,Ticket,5199f25fa3c4ef35a8fd2b0f6441c2feab6bc18453e6892585d9b1c3ae12b1fa
5aca6d363fd63720b62baa213e1ca390efadb44749b8d5ddd4836cea3bcefeb8,1,0,1,101.44539944,1546393048,Ticket,57229197b0c7f85c6f53c2c4583d60b8fb6fc5cc1cd31a439ac234614ed5ab35
e7cc9a5234305ec3efa2f764c16f7feeb5d99bfa203cac654cbed2bc4e83235e,1,0,1,101.44539944,1546393048,Ticket,a7f6d6d0b44e20ba755be9bd70c76d36fb4f2881879e1a4a198fbdfc713b8b4b
ea72c4e8b283f0afe7b584c74ffdc92e0048f9a3414d1d2191d82a90aee05ee9,1,0,1,101.44539944,1546393048,Ticket,6f2479d81f7bea34f1b5559d1fbf445e5ca3300a7cdd9829d385bcbd52b3ba19
f16baf89c735a90483b6a95d8a0e3ddd0d57b6b0b81326203c34acb90fc98b69,1,0,1,101.44539944,1546393048,Ticket,9b11f87b0906d80784c711b177d8ec13abcecc6efd044080d06f4d153bff0c3e
067dfaf4b808b2d83c31ae3afbb129b0cd706248dc7be449bd42bf7a07591d94,-1,1,1,102.36503222,1546366005,Vote,81168dd900e2076dd7bb53db23cad9caf901ac52db2486afb07baec59a0a4a7e
36b324fc03a074ceeca760776eb101b2f4c4bc3dfb20d036c58a32c46eff3412,-1,1,1,106.63276714,1546293631,Vote,593854cd99395dac2eef113e3fa73b401aee28a1f59f16652cfc4cc22309d806
502a26f7021c51c7e316289b375c1664f421b6fee658399c12a951c0563a6120,-1,1,1,101.40897029,1546225188,Vote,a1e707d751f758f420b14475e9319bccf4e5a8e16479ca66c723df5331212750
aba3535f13570ab8afefcf6e355f1857776e97391b8978c7da78c5c5e9d35885,-1,1,1,102.59820124,1546209400,Vote,4ae7e002cd93d6931642fadd7e74d388954cb87be289b294890b8b65f3590cb8
5825d4703e8b533768106678d39698513b5d0cc43a59af11461d8cbf6f4d9990,-1,1,1,102.30324103,1546199787,Vote,f9d83906c6f0fb82b947ed28b2146d17e045fee93ee96e1fc3817d2d450927d3
ec2f441a529b0a1162381c28f60d5e62632030176fd65e67d8cdc114f8c7f3b7,1,0,1,102.94287116,1546179340,Ticket,5561e9df2ef46c29f76f965794a7ba1df2c6df91e7d144547fc120524ef8f187
3119c75fb3182716a69651298435ec5f53c40a7e0792a66edf37260d45f7c3e9,-1,1,1,102.18555919,1546146934,Vote,7a18df08d73c07f2704458ba8643b63bf4fdfa2738f3536faf8f0f7cf1bb4581
860a5e25e3f5f73372af10c8b1e5325e350512a2b4910409e6133eb85db298c4,1,0,1,103.23350087,1546098974,Ticket,3b29c72110a526668aaef4baca5b629c21887f8b13b355c53be6f92938698fc3
e5d50f75a9d702c6313d7a60664810ee9eacc95dccfe93f50eb4464a20759bd1,-1,1,1,102.70200135,1546060810,Vote,306d5df9c51e3a268ca5438c8ca696eec9f65a28de386fbddd0806dfa7c44b5d
0b9007869a6cb03ed7ce434f128656744f0807fe8d8af74711e6be6ff5265c23,-1,1,1,102.78320917,1546002107,Vote,4248bfe4e70b1688035b4de0dedecac5bb7a81742bdb5e0f7a95c40578d49873
2ad78541647e58c055fdbac6e5594ed102d58d7e1ada4606982971818ddfa789,1,0,1,102.90303323,1545966472,Ticket,3b3d3b5d382e3337d5bdf1af268f2b16594fb42d5a189be041ea55ed48e5ba22
86d6d8bcffb140ce74f7c19eb36ce2d5f248c70e6286e07bca84425135b6b209,1,0,1,102.90303323,1545966472,Ticket,5fbb9af2b448730e72a492cfb59eec7da92c797ce646ddbb94266250cce448e2
7dfe74d67e775aba0f7f4e16b5aa28315dd6601ba73a828fc9032e3dfd4d740f,1,0,1,104.38139388,1545876978,Ticket,8b4a2065ecc1d72b69b7d89dc28d23801e76b03bc2aa749fc5fe10e24fa656c9
aa4581d3290a0f852d040fafb69ecc87a4bd812600ce317804d4b3ab67b719ee,1,0,1,104.38139388,1545876978,Ticket,a00288ce9fea6811fef229cc4b1f53b2a70d843b8dd85dafe654a369673747a2
9704c85835b73b5579969c1ce3151defc24cac79e72912af7c1207c861a1a644,-1,1,1,106.73871523,1545828054,Vote,bfac87235df8eca88746c3abd2b0bfbbba06a38e7c92bcda0e404194c0101640
ddf286807da4190e755dcb8a8a59fecb710eb99a6e071acc3c1f3f24a402ce5d,-1,1,1,102.78320917,1545777262,Vote,4dc7408c823f2fb631a520aec91fcc1a176fbac5549a897747f65d44fbe39fc4
a3f2fc2ec31821ad9e3d40a4bd4677c4dc3742eef128b875193b9c06ab168db1,1,0,1,105.13885147,1545716998,Ticket,914e732d7b9b3ea8baf0a59d9b14f13e18309a1a6943556d5a1343db6ee88810
676772f798d7abdeafefde9a2638ac627892be039cf87527482690934d846075,1,0,1,105.56116191,1545704858,Ticket,833f0fcc7c9e4ee15103e9bfee50df9a2910247f6e7577959e2a55deba5565fe
9070d737d8d3c59240dc8fed74d707071df7fb279d02775a62d4ab7920894305,1,0,1,105.56116191,1545704858,Ticket,eab8b123d9fac1c8f1ed15f6e4078fdf308092c4b3b84344347a89f3dee23c59
ce23319fe1c72dfd5f5ec6c5f8a612ec431786e0566cc9c5e0230c1917c91a0e,1,0,1,105.56116191,1545704858,Ticket,09daa42e149c56e5134ddc82813777d347118e9922f9c27fd3ab68c582c2040c
ef008aaa8af01cb21f7a07258b9fa8a7b47f747dd3a82887eaa8a7829228188e,-1,1,1,104.33482081,1545684123,Vote,e8e6026434ee8cf8baa96e55601588c64592335b37ffda1b09ea205c5d0fc21b
19bfb35ebe675a076ad8f519a2392aa38f7779c7faf6423c3d685c5e0ca2dfde,-1,1,1,105.21945547,1545638821,Vote,69a4e4eb04da86b2dd7faec95201c49a27d14864dbeafe4516ab13bf7d160c66
44cdfdcd7736656e50d1d87692a54e0463ae691588a45b8a47d927c0c3b385c0,1,0,1,105.91971549,1545621323,Ticket,bbe2965e83801c85b1c25ecf05dbf86bb1e87e3ddb8c35abcb2bf0575a20175a
9ae8c7d4fcb6429ff5bac5d9919737c947414314cb29a3d02b4eb97709a10983,-1,0,1,100.29417123,1545620525,Revocation,39ea3141514281beed7cd4b986432129de7dac0e18959dc8cb36ba44c6a52402
1b5b7d03294199f984097d0885683cc02c6c210c2eabd754ecc194f092698813,-1,1,1,102.19785845,1545592846,Vote,3a87a9ac9a3fe39466226999f1b8dceb032eac7ac70d76a05513012a716393df
be317c3048babf7b1e8cc0c89c285d09b1f32a14fba477e3aa919cfd0f5212b6,-1,1,1,102.30324103,1545582691,Vote,491c9b13bef8d3bf9f776a2dfec303fd4fb15d890575a5d756aede11bbd17dd7
065d51ef1a5793467672803942cf7aba6767323b1199b7ef1e44004d9922aad0,1,0,1,106.63276714,1545554395,Ticket,d305870d550d7a3bb2d36d759dba7ff5fbeb861b4da3c1d72385770c58797916
3746e3d9fb20609fc5b09a954c7e0a92e5ca360420a6bee121930a79b88eb817,1,0,1,106.63276714,1545554395,Ticket,db8068611f0c819372fd11fbe885035c82ec95be8005db7185e21f66f1b5dc22
43b76f7aeb02af8918cc39a56d4cb69f0782bee407f300a75e4b4eff4e94a29f,1,0,1,106.63276714,1545554395,Ticket,07676b5cbaf2b3764afbfab729ffb3e85320ecaadaaf0a7034db88cd88488953
593854cd99395dac2eef113e3fa73b401aee28a1f59f16652cfc4cc22309d806,1,0,1,106.63276714,1545554395,Ticket,36b324fc03a074ceeca760776eb101b2f4c4bc3dfb20d036c58a32c46eff3412
bfb9e46a535ef17cbf71ec7be29ff143efc4ca85ed1a9db9fd0e2a5eb5e0881d,1,0,1,106.63276714,1545554395,Ticket,93fa2c731fe5a8cdad151679b9b39122eeb3f22d4502f19d4ec2ba99dcdace04
b3076027afc228df6261b7ed3c89ab71087f5384538a5152a186ca57de42a26b,-1,1,1,103.94320195,1545496663,Vote,58ae2736dd04d518b6f8a73c4a80cc725d68bfd75eee46f54d1cc1e3511cdcd1
e2525006756425e97713c2f4279aa1b362b341ce29ada7d74f6e1134e3a6b890,-1,1,1,99.57954777,1545475477,Vote,37eb23d8e36b153c83fb1ee7e9594b7b10c12ca783cb0db63046ddce41187739
