tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a600b69c7c337cb603759b04c7959134884d71fbabd139acbbe31b2a091a17,-1,9,1,0.19607271,1504551359,Regular,77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8
77f404ae21ada7228fa5e6404529b0b79964ed3f539f1fe469571549660a68c8,1,24,1,0.19607271,1504550167,Regular,82a600b69c7c337cb603759b04c7959134884d71fbabd139acbbe31b2a091a17
a003b25fd6fa26bdf665be387c31bb0d41ac8426b6dd3d28dd8c2245b68205eb,-1,16,1,0.19537943,1504454478,Regular,c572ceea9618377ed1ee0c10e075b9f2782186e676dc9fa6068697b4539aa91b
c572ceea9618377ed1ee0c10e075b9f2782186e676dc9fa6068697b4539aa91b,1,20,1,0.19537943,1504451649,Regular,a003b25fd6fa26bdf665be387c31bb0d41ac8426b6dd3d28dd8c2245b68205eb
e3b601a01f3ef80f008540064ba7185dd44fbfc42a1abfaaf6a371ef43e65de7,-1,7,1,0.19591766,1504354837,Regular,3ef946c575f2325f4aaebccaaf35ca895b74f2af4a051705b8244c13d1a1c799
3ef946c575f2325f4aaebccaaf35ca895b74f2af4a051705b8244c13d1a1c799,1,19,1,0.19591766,1504350828,Regular,e3b601a01f3ef80f008540064ba7185dd44fbfc42a1abfaaf6a371ef43e65de7
692b32d430644411e240eb52b568bda0dd3d03ff8b3cc992f27296f81265c7bb,-1,0,1,0.19595411,1504266464,Regular,7196947b621855cc21e3f3732168bf21783685d0106d5bf442bee9e357a15d46
7196947b621855cc21e3f3732168bf21783685d0106d5bf442bee9e357a15d46,1,2,1,0.19595411,1504263778,Regular,692b32d430644411e240eb52b568bda0dd3d03ff8b3cc992f27296f81265c7bb
44fa59be1aff5207f409c052af08f7c7e49156b5f22f3f5f3ca9ab2eaab22c3b,-1,16,1,0.19568808,1504178243,Regular,211b5bdd66f6fbb33ed1ed9ed4334a29142cd64093c3b7ca23249be2775175f6
211b5bdd66f6fbb33ed1ed9ed4334a29142cd64093c3b7ca23249be2775175f6,1,33,1,0.19568808,1504176302,Regular,44fa59be1aff5207f409c052af08f7c7e49156b5f22f3f5f3ca9ab2eaab22c3b
b3de60ca59de1be81dc6869a6772664e634494bb431fde50aa3fb389eb1b51b9,-1,6,1,0.1973632,1504082429,Regular,228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835
228e186a7e81ab34054a8349e5627bb78a806fdf9841b41ff966c8c3515c0835,1,21,1,0.1973632,1504080543,Regular,b3de60ca59de1be81dc6869a6772664e634494bb431fde50aa3fb389eb1b51b9
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,69,1,0.19606279,1504027575,Regular,b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975
b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975,1,14,1,0.19606279,1504005268,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a,-1,19,1,0.19651727,1503932299,Regular,e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d
e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d,1,11,1,0.19651727,1503928117,Regular,27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a
1a252e89bc24b1a43c103c6492519db7a29a4c8f371d436e0a653729af118237,-1,7,1,0.19564123,1503857074,Regular,473c2de2d7d8957a0a88a12f23fc202724a7ea03802fe5d6a8d6a7ee1514d881
473c2de2d7d8957a0a88a12f23fc202724a7ea03802fe5d6a8d6a7ee1514d881,1,17,1,0.19564123,1503846482,Regular,1a252e89bc24b1a43c103c6492519db7a29a4c8f371d436e0a653729af118237
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,52,1,0.19618466,1503759653,Regular,fc65817b701c22723504eec2ff6987d4a8005822df01444fa52ddb5e3281cae0
fc65817b701c22723504eec2ff6987d4a8005822df01444fa52ddb5e3281cae0,1,10,1,0.19618466,1503759112,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
43c342c33edcea34e2f5efd701ba4e1705f519e5e48ccfdcec2eed64ffc7892a,-1,17,1,0.19694107,1503672562,Regular,3d9d020d9010f1cedc87bbccc7b9d876170be4cb905f52bfc7666c972c744c39
3d9d020d9010f1cedc87bbccc7b9d876170be4cb905f52bfc7666c972c744c39,1,4,1,0.19694107,1503672324,Regular,43c342c33edcea34e2f5efd701ba4e1705f519e5e48ccfdcec2eed64ffc7892a
cceaba9b84fc2f55ac46aef28e37a84cc99328453f951f83fd6969fcca4ac223,-1,15,1,0.19546917,1503599558,Regular,29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514
29f86683a0fd27cb13414d7779f8f984ad2ffb4bbdfd9d2214d11f94198f6514,1,5,1,0.19546917,1503599104,Regular,cceaba9b84fc2f55ac46aef28e37a84cc99328453f951f83fd6969fcca4ac223
6b7555d3bf13ab51cd3fec985c7c4f99c8d19df8fc6e36990e44c97c61ec07b1,-1,17,1,0.19900566,1503536549,Regular,5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d
5583f4d3d9e82a49a312b0a8c6555af2f5c65097072b993fa4774e3dab2f448d,1,50,1,0.19900566,1503535435,Regular,6b7555d3bf13ab51cd3fec985c7c4f99c8d19df8fc6e36990e44c97c61ec07b1
4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e,-1,13,1,0.19739818,1503469517,Regular,0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00
0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00,1,12,1,0.19739818,1503468206,Regular,4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e
8468aad928eb8df30fe80f74890803a0aed08c8108e17d17a68bffdcf0437cbe,-1,28,1,0.1975622,1503397180,Regular,a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea
a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea,1,5,1,0.1975622,1503395622,Regular,8468aad928eb8df30fe80f74890803a0aed08c8108e17d17a68bffdcf0437cbe
546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e,-1,13,1,0.19737541,1503330483,Regular,cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016
cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016,1,11,1,0.19737541,1503329530,Regular,546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e
e196c972a923bc35312bb6ecc733a088627e228f336062330c5db8477777b3af,-1,15,1,0.19619483,1503257298,Regular,8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8
8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8,1,8,1,0.19619483,1503248814,Regular,e196c972a923bc35312bb6ecc733a088627e228f336062330c5db8477777b3af
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,6,1,0.1956194,1503176399,Regular,7fcedcf7e5cdf2731ad44b4c1a2c523575db066406870de4fef9e00bd97f7ce3
7fcedcf7e5cdf2731ad44b4c1a2c523575db066406870de4fef9e00bd97f7ce3,1,6,1,0.1956194,1503176068,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
1d8e91e04f1530aa28225d53129c39744d91574cb784dcc1f73a15e3dec42053,-1,19,1,0.19525156,1503100698,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,39,1,0.19525156,1503097673,Regular,1d8e91e04f1530aa28225d53129c39744d91574cb784dcc1f73a15e3dec42053
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,11,1,0.19676037,1503035703,Regular,8f0d30bd20e4f8b1b5490e6a5fce24e0706900165ba0eb069eec4a320b95a563
8f0d30bd20e4f8b1b5490e6a5fce24e0706900165ba0eb069eec4a320b95a563,1,9,1,0.19676037,1503030413,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
caa5819678b8801e9a2ba7acb48f95f9c14ddd981fd78fb9e7b4180050ce162c,-1,24,1,0.19726824,1502945654,Regular,00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed
00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed,1,23,1,0.19726824,1502941747,Regular,caa5819678b8801e9a2ba7acb48f95f9c14ddd981fd78fb9e7b4180050ce162c
82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592,-1,18,1,0.1954311,1502838187,Regular,74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69
74edccb3fc398e3805337b8d0bcc6e6ab86f51ea702f9957bbf64f4823df0a69,1,2,1,0.1954311,1502837415,Regular,82290c85b538eaf1080eb8c3e81489dbc9dc756d15fd3b06d50e3b6219c3c592
9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb,-1,24,1,0.19667933,1502754267,Regular,05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072
05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072,1,24,1,0.19667933,1502753671,Regular,9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb
85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102,-1,10,1,0.19876715,1502710803,Regular,4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0
4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0,1,12,1,0.19876715,1502690559,Regular,85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102
2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a,-1,22,1,0.19837903,1502624867,Regular,48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c
48326fb6d33324fb1541bd161b26b186aa1772c874886cefde212f356c649b8c,1,25,1,0.19837903,1502621231,Regular,2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a
6a38fbb6f07c1323929065aa1e46d12602b896ac97e40f5f9309bd33b3c37aef,-1,2,1,0.19550286,1502545144,Regular,689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b
689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b,1,7,1,0.19550286,1502544649,Regular,6a38fbb6f07c1323929065aa1e46d12602b896ac97e40f5f9309bd33b3c37aef
ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637,1,3,1,0.19513697,1502470624,Regular,24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a
9ee87490ed5725ef50a4f3e359a692ad1556b07b1ba42a8cf0e3a3548c111f15,1,14,1,0.19714769,1502398204,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118,1,2,1,0.19706533,1502320388,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
fe4895532f84406941900d1614cde2ab1705474de3da3c9b852e080c01742a25,-1,4,1,0.19802801,1502262423,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,3,1,0.19802801,1502258193,Regular,fe4895532f84406941900d1614cde2ab1705474de3da3c9b852e080c01742a25
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,32,1,0.19583336,1502195901,Regular,056a4f7b874e97bc30d6f788a964d4848b194a87c2b49dbd7a61425c10d4faf3
056a4f7b874e97bc30d6f788a964d4848b194a87c2b49dbd7a61425c10d4faf3,1,13,1,0.19583336,1502192455,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9,-1,20,1,0.19565895,1502129431,Regular,acfaafd5c09439191cb3d5f51c65a0064ecd4f0a29fd0e538b19f11423a5d49e
acfaafd5c09439191cb3d5f51c65a0064ecd4f0a29fd0e538b19f11423a5d49e,1,3,1,0.19565895,1502128134,Regular,496012a68cdf0dcaa87281fbaf8a0287d10334c1b95bb05ab86bd647845b8cb9
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,11,1,0.19663927,1502058996,Regular,8741b15d31d48d5bc1b25ee06354a99eeeb34c1b707659a8bd4e84af49e53bca
8741b15d31d48d5bc1b25ee06354a99eeeb34c1b707659a8bd4e84af49e53bca,1,1,1,0.19663927,1502058246,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,23,1,0.19916277,1502015248,Regular,96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,110,1,0.19855096,1502012724,Regular,b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522
96ac8536cc657b527e0b8afef3eddb45e0e6a14e1704065d9ea8e9e6792921ca,1,1,1,0.19916277,1501967222,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,1,1,0.19642671,1501948678,Regular,5d764e77da0307081c65caf82325ef90b7926718192debf82383a2652f67f30a
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,8,1,0.19619158,1501948520,Regular,df9d464a2291d211c99df1abe75110a379e842c65c1c2b21541cdda95ce4491f
5d764e77da0307081c65caf82325ef90b7926718192debf82383a2652f67f30a,1,10,1,0.19642671,1501902844,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
b7f69dc4878bd4e789008f0f1c882761dc21fba7c30a7adfb81c7a1df10b8522,1,20,1,0.19855096,1501829929,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
df9d464a2291d211c99df1abe75110a379e842c65c1c2b21541cdda95ce4491f,1,24,1,0.19619158,1501742655,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
afb9eb4f5174f05ef13afda3ef3c4f62f8d02ebb61ba3a1d5ba9d066721dda16,-1,10,1,0.19681966,1501689450,Regular,d8dcdd1962a074cbc1705b0c86ad7f4fd66fd1c26e04689e98b6b41a99e5beb5
d8dcdd1962a074cbc1705b0c86ad7f4fd66fd1c26e04689e98b6b41a99e5beb5,1,5,1,0.19681966,1501687318,Regular,afb9eb4f5174f05ef13afda3ef3c4f62f8d02ebb61ba3a1d5ba9d066721dda16
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,19,1,0.19696523,1501617964,Regular,2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b
2f054a251accaa20312fb3ebffb70fc32f47738bd44cdc93c7ce420657e8f03b,1,16,1,0.19696523,1501617371,Regular,69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255
1bcbb727aa46fe38de28f27f54de446f2a31143ee6da5a8a11986edb15825a77,-1,15,1,0.19721226,1501525569,Regular,3c318e5be2490f421b2f31b428ea22b8a55b129454628877cb75ad3e54d34848
3c318e5be2490f421b2f31b428ea22b8a55b129454628877cb75ad3e54d34848,1,3,1,0.19721226,1501524003,Regular,1bcbb727aa46fe38de28f27f54de446f2a31143ee6da5a8a11986edb15825a77
f29c225bcf2a4f9a63e1d157d9275b978aeef20b5a2f41ce84f805ffdc29bcfd,-1,10,1,0.1969628,1501465720,Regular,0724d6d2762ee964cf6fb0c4d7195354cf3e081df4aa66c9a8652cba565e97f9
0724d6d2762ee964cf6fb0c4d7195354cf3e081df4aa66c9a8652cba565e97f9,1,7,1,0.1969628,1501464979,Regular,f29c225bcf2a4f9a63e1d157d9275b978aeef20b5a2f41ce84f805ffdc29bcfd
fb237e2dd2ad4a2cb2899cc887181325f450148b3be35207c2427f38f4a40df8,-1,12,1,0.19708061,1501420500,Regular,a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4
a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4,1,12,1,0.19708061,1501404599,Regular,fb237e2dd2ad4a2cb2899cc887181325f450148b3be35207c2427f38f4a40df8
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,20,1,0.19536527,1501339504,Regular,7978fdf4922f9958f54d1f7acbea499286d386ad791bb32b0277703d47c014b4
7978fdf4922f9958f54d1f7acbea499286d386ad791bb32b0277703d47c014b4,1,14,1,0.19536527,1501338274,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c,-1,20,1,0.19660083,1501289280,Regular,0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af
0f8ddded3dfa8af0a3b20bb5ae4ec27d686a87aa828117e4ef090dc413edc7af,1,10,1,0.19660083,1501286609,Regular,7f9a7dcd2ab1c191245df89111f69755274fa01a3db21b29b6ac18130f9dd79c
d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe,-1,52,1,0.19708134,1501229379,Regular,b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc
b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc,1,5,1,0.19708134,1501225984,Regular,d4cdaa3aac101a14c3e1dc2ce9fa23c6918ff5d877431ec64873c8581160c2fe
dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46,-1,30,1,0.19765755,1501214568,Regular,57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb
57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb,1,14,1,0.19765755,1501181759,Regular,dac228a3463770c34d17da36dc25f8e3c7cdc5764fb015faf36f484a2a7f3a46
4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53,-1,33,1,0.19573521,1501115149,Regular,4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df
4ca222c93c09180c7bb102dfa926485234ea8eaeaaf0bfa69701144c49b654df,1,2,1,0.19573521,1501111318,Regular,4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53
408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51,-1,22,1,0.19598001,1501085885,Regular,76a12a3d5eff4853bca9118c4c5caf7c897e37873b79091cb7c6cf1041f753d7
76a12a3d5eff4853bca9118c4c5caf7c897e37873b79091cb7c6cf1041f753d7,1,10,1,0.19598001,1501055404,Regular,408b29d86b4d94d86247b5ad3063118ab0d9982bcba956418c28d3c134209a51
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,43,1,0.19535279,1501007284,Regular,c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac
c4af3103b1963a36441528d2c1b1423d600151cebc790cc6a078fcdf604a8fac,1,1,1,0.19535279,1500998133,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0,-1,70,1,0.19799462,1500895843,Regular,b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262
59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b,-1,54,1,0.19758702,1500891889,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
279d8e93135876c20ae18fdb98f0ba074e1167f414b8f39e188f6afd4d790571,-1,21,1,0.19696434,1500889202,Regular,1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee
1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee,1,20,1,0.19696434,1500881310,Regular,279d8e93135876c20ae18fdb98f0ba074e1167f414b8f39e188f6afd4d790571
6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498,-1,45,1,0.19708752,1500873705,Regular,d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f
b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2,-1,13,1,0.19670674,1500852507,Regular,8ef1b01758613a0265ab877650923d0db2169088a53edee128f230c98167513f
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,22,1,0.1963792,1500818896,Regular,acc1fe7ff78e0975fa814f456e7e6fa19d8946606674136fb00c3c144b0bf0bb
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,15,1,0.19591215,1500812418,Regular,4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53
4acd0d3414b4964ed547b0ef9bf18a59d568fd55ac5f47f68cd8c773b5f3bb53,1,12,1,0.19591215,1500810723,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4,-1,33,1,0.19610108,1500804842,Regular,f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d
461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2,-1,11,1,0.19572889,1500762783,Regular,ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,35,1,0.19758702,1500752165,Regular,59feb13aa237d5dfde1703a8eb68e8a3bc01bb9f3a8477e9948fc27d5f77761b
acc1fe7ff78e0975fa814f456e7e6fa19d8946606674136fb00c3c144b0bf0bb,1,12,1,0.1963792,1500691247,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
7d1ef6e3c534ab87fee4d39ab4fe2cb6ee2f86af2f5a5ebab58d98b47ac03205,-1,15,1,0.19517196,1500634085,Regular,1b972dabb71ca09c9f8ad782e6b1fd6fd03989345cadde09923552f978e2ee26
f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d,1,22,1,0.19610108,1500633153,Regular,623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4
42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220,-1,16,1,0.19502948,1500605748,Regular,23155bc22d4c01a15cd23f115b0dfa19649dbc5b856c34ac661636866427d775
ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab,1,20,1,0.19572889,1500571789,Regular,461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2
d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f,1,25,1,0.19708752,1500489907,Regular,6476b2d2e201f5e28a011d1d13a41173d8afc5cf80cac1b33fa94a639fb3b498
8ef1b01758613a0265ab877650923d0db2169088a53edee128f230c98167513f,1,20,1,0.19670674,1500407961,Regular,b18ae5e91525c86cbcab320f8d09dd87f7301d2bcfb0cbda994f582cee9b7dd2
23155bc22d4c01a15cd23f115b0dfa19649dbc5b856c34ac661636866427d775,1,16,1,0.19502948,1500323354,Regular,42215f1aa630aceb664c072ccca435562802f6061036b68a130a0954bad57220
b2e475a2d76833902b45d6583b77535be9a595a35e6a2a80bacd8c8e7acc4262,1,20,1,0.19799462,1500229583,Regular,a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0
1b972dabb71ca09c9f8ad782e6b1fd6fd03989345cadde09923552f978e2ee26,1,13,1,0.19517196,1500167601,Regular,7d1ef6e3c534ab87fee4d39ab4fe2cb6ee2f86af2f5a5ebab58d98b47ac03205
a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9,-1,19,1,0.19613868,1500114911,Regular,a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9
a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9,1,10,1,0.19613868,1500111939,Regular,a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9
1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215,-1,2,1,0.19746989,1500047044,Regular,e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376
e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376,1,6,1,0.19746989,1500045408,Regular,1f47f189e25e1fc32cb02875a959a56f68dfdd5fbff4a90047abff5e9847a215
1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f,-1,33,1,0.19577547,1499975485,Regular,afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89
afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89,1,13,1,0.19577547,1499972343,Regular,1bbcb80d77cf282623cd38c54e9b2c17be910870cf7ccb2529c7cd2486773a1f
fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec,-1,29,1,0.19674014,1499904447,Regular,8bca7c1a476cccfe99fda732b903fd16d9c4beb7ddd61f9a710bfea43d8400dd
8bca7c1a476cccfe99fda732b903fd16d9c4beb7ddd61f9a710bfea43d8400dd,1,4,1,0.19674014,1499902546,Regular,fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec
8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96,-1,26,1,0.19579514,1499829211,Regular,03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105
03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105,1,7,1,0.19579514,1499828569,Regular,8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96
f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a,-1,1,1,0.21714147,1499762422,Regular,714f647cc0efec9490a31407cd28bbea1cd317b0929021ab3690fdd7a8e18a60
714f647cc0efec9490a31407cd28bbea1cd317b0929021ab3690fdd7a8e18a60,1,2,1,0.21714147,1499761836,Regular,f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a
